createdAt,value
2022-10-21T00:02:08.978Z,99.90
2022-10-21T00:04:40.540Z,99.90
2022-10-21T00:07:11.760Z,99.90
2022-10-21T00:09:43.160Z,99.90
2022-10-21T00:12:14.230Z,99.90
2022-10-21T00:14:45.718Z,99.90
2022-10-21T00:17:19.488Z,99.90
2022-10-21T00:19:50.983Z,99.90
2022-10-21T00:22:22.044Z,99.90
2022-10-21T00:24:53.391Z,99.90
2022-10-21T00:27:24.572Z,99.90
2022-10-21T00:29:56.101Z,99.90
2022-10-21T00:32:29.919Z,99.90
2022-10-21T00:35:01.735Z,99.90
2022-10-21T00:37:33.929Z,99.90
2022-10-21T00:40:05.557Z,99.90
2022-10-21T00:42:46.404Z,99.90
2022-10-21T00:45:23.561Z,99.90
2022-10-21T00:48:02.393Z,99.90
2022-10-21T00:50:42.418Z,99.90
2022-10-21T00:53:18.303Z,99.90
2022-10-21T00:55:53.289Z,99.90
2022-10-21T00:58:27.922Z,99.90
2022-10-21T01:01:01.981Z,99.90
2022-10-21T01:03:36.802Z,99.90
2022-10-21T01:06:11.841Z,99.90
2022-10-21T01:08:43.585Z,99.90
2022-10-21T01:11:17.291Z,99.90
2022-10-21T01:14:04.252Z,99.90
2022-10-21T01:16:47.262Z,99.90
2022-10-21T01:19:47.409Z,99.90
2022-10-21T01:22:28.525Z,99.90
2022-10-21T01:25:22.501Z,99.90
2022-10-21T01:28:01.538Z,99.90
2022-10-21T01:30:41.355Z,99.90
2022-10-21T01:33:38.616Z,99.90
2022-10-21T01:36:29.067Z,99.90
2022-10-21T01:39:11.942Z,99.90
2022-10-21T01:41:46.673Z,99.90
2022-10-21T01:44:24.086Z,99.90
2022-10-21T01:47:00.952Z,99.90
2022-10-21T01:49:36.268Z,99.90
2022-10-21T01:52:08.331Z,99.90
2022-10-21T01:54:44.046Z,99.90
2022-10-21T01:57:20.091Z,99.90
2022-10-21T01:59:52.644Z,99.90
2022-10-21T02:02:29.353Z,99.90
2022-10-21T02:05:04.098Z,99.90
2022-10-21T02:07:35.203Z,99.90
2022-10-21T02:10:07.710Z,99.90
2022-10-21T02:12:42.518Z,99.90
2022-10-21T02:15:16.314Z,99.90
2022-10-21T02:17:56.771Z,99.90
2022-10-21T02:20:31.571Z,99.90
2022-10-21T02:23:03.217Z,99.90
2022-10-21T02:25:39.365Z,99.90
2022-10-21T02:28:11.028Z,99.90
2022-10-21T02:30:50.223Z,99.90
2022-10-21T02:33:30.790Z,99.90
2022-10-21T02:36:10.846Z,99.90
2022-10-21T02:38:48.089Z,99.90
2022-10-21T02:41:23.596Z,99.90
2022-10-21T02:43:59.556Z,99.90
2022-10-21T02:46:38.705Z,99.90
2022-10-21T02:49:13.076Z,99.90
2022-10-21T02:51:45.501Z,99.90
2022-10-21T02:54:16.953Z,99.90
2022-10-21T02:56:48.447Z,99.90
2022-10-21T02:59:19.504Z,99.90
2022-10-21T03:01:50.893Z,99.90
2022-10-21T03:04:24.793Z,99.90
2022-10-21T03:06:56.387Z,99.90
2022-10-21T03:09:27.534Z,99.90
2022-10-21T03:11:59.026Z,99.90
2022-10-21T03:14:30.179Z,99.90
2022-10-21T03:17:01.601Z,99.90
2022-10-21T03:19:35.339Z,99.90
2022-10-21T03:22:06.757Z,99.90
2022-10-21T03:24:37.817Z,99.90
2022-10-21T03:27:09.226Z,99.90
2022-10-21T03:29:40.274Z,99.90
2022-10-21T03:32:11.719Z,99.90
2022-10-21T03:34:45.515Z,99.90
2022-10-21T03:37:16.988Z,99.90
2022-10-21T03:39:48.305Z,99.90
2022-10-21T03:42:19.657Z,99.90
2022-10-21T03:44:50.904Z,99.90
2022-10-21T03:47:22.213Z,99.90
2022-10-21T03:49:59.050Z,99.90
2022-10-21T03:52:30.453Z,99.90
2022-10-21T03:55:01.529Z,99.90
2022-10-21T03:57:32.943Z,99.90
2022-10-21T04:00:04.130Z,99.90
2022-10-21T04:02:43.801Z,99.90
2022-10-21T04:05:17.868Z,99.90
2022-10-21T04:07:52.954Z,99.90
2022-10-21T04:10:24.751Z,99.90
2022-10-21T04:12:56.126Z,99.90
2022-10-21T04:15:27.288Z,99.90
2022-10-21T04:17:58.646Z,99.90
2022-10-21T04:20:32.479Z,99.90
2022-10-21T04:23:04.187Z,99.90
2022-10-21T04:25:35.321Z,99.90
2022-10-21T04:28:06.975Z,99.90
2022-10-21T04:30:38.228Z,99.90
2022-10-21T04:33:09.538Z,99.90
2022-10-21T04:35:44.816Z,99.90
2022-10-21T04:38:16.233Z,99.90
2022-10-21T04:40:47.528Z,99.90
2022-10-21T04:43:18.911Z,99.90
2022-10-21T04:45:49.994Z,99.90
2022-10-21T04:48:21.353Z,99.90
2022-10-21T04:50:56.480Z,99.90
2022-10-21T04:53:27.915Z,99.90
2022-10-21T04:55:59.065Z,99.90
2022-10-21T04:58:30.455Z,99.90
2022-10-21T05:01:01.793Z,99.90
2022-10-21T05:03:33.226Z,99.90
2022-10-21T05:06:07.189Z,99.90
2022-10-21T05:08:38.760Z,99.90
2022-10-21T05:11:10.079Z,99.90
2022-10-21T05:13:41.550Z,99.90
2022-10-21T05:16:12.628Z,99.90
2022-10-21T05:18:44.054Z,99.90
2022-10-21T05:21:17.824Z,99.90
2022-10-21T05:23:49.313Z,99.90
2022-10-21T05:26:20.569Z,99.90
2022-10-21T05:28:52.078Z,99.90
2022-10-21T05:31:23.266Z,99.90
2022-10-21T05:33:54.792Z,99.90
2022-10-21T05:36:28.776Z,99.90
2022-10-21T05:39:00.220Z,99.90
2022-10-21T05:41:31.488Z,99.90
2022-10-21T05:44:02.844Z,99.90
2022-10-21T05:46:33.972Z,99.90
2022-10-21T05:49:05.364Z,99.90
2022-10-21T05:51:39.361Z,99.90
2022-10-21T05:54:10.746Z,99.90
2022-10-21T05:56:42.712Z,99.90
2022-10-21T05:59:14.488Z,99.90
2022-10-21T06:01:45.747Z,99.90
2022-10-21T06:04:17.313Z,99.90
2022-10-21T06:06:51.048Z,99.90
2022-10-21T06:09:22.485Z,99.90
2022-10-21T06:11:53.683Z,99.90
2022-10-21T06:14:25.084Z,99.90
2022-10-21T06:16:56.224Z,99.90
2022-10-21T06:19:27.678Z,99.90
2022-10-21T06:22:01.590Z,99.90
2022-10-21T06:24:33.270Z,99.90
2022-10-21T06:27:04.781Z,99.90
2022-10-21T06:29:36.238Z,99.90
2022-10-21T06:32:08.240Z,99.90
2022-10-21T06:34:39.608Z,99.90
2022-10-21T06:37:13.434Z,99.90
2022-10-21T06:39:44.916Z,99.90
2022-10-21T06:42:17.746Z,99.90
2022-10-21T06:44:53.523Z,99.90
2022-10-21T06:47:26.637Z,99.90
2022-10-21T06:49:58.002Z,99.90
2022-10-21T06:52:31.871Z,99.90
2022-10-21T06:55:03.261Z,99.90
2022-10-21T06:57:34.588Z,99.90
2022-10-21T07:00:06.765Z,99.90
2022-10-21T07:02:38.199Z,99.90
2022-10-21T07:05:10.734Z,99.90
2022-10-21T07:07:45.016Z,99.90
2022-10-21T07:10:16.622Z,98.80
2022-10-21T07:12:47.662Z,99.10
2022-10-21T07:15:19.168Z,98.90
2022-10-21T07:17:50.562Z,97.70
2022-10-21T07:20:22.051Z,99.10
2022-10-21T07:22:55.828Z,98.20
2022-10-21T07:25:27.232Z,98.00
2022-10-21T07:27:58.687Z,96.40
2022-10-21T07:30:31.833Z,95.00
2022-10-21T07:33:03.258Z,95.30
2022-10-21T07:35:34.727Z,94.40
2022-10-21T07:38:08.454Z,94.70
2022-10-21T07:40:43.116Z,95.20
2022-10-21T07:46:07.094Z,98.40
2022-10-21T07:48:38.423Z,98.70
2022-10-21T07:51:12.907Z,99.90
2022-10-21T07:53:46.818Z,99.90
2022-10-21T07:56:20.438Z,99.90
2022-10-21T07:58:51.796Z,99.90
2022-10-21T08:01:24.470Z,99.90
2022-10-21T08:03:57.418Z,99.90
2022-10-21T08:06:30.227Z,99.90
2022-10-21T08:09:04.606Z,99.90
2022-10-21T08:11:36.909Z,99.60
2022-10-21T08:14:10.424Z,99.10
2022-10-21T08:16:42.516Z,97.70
2022-10-21T08:19:21.389Z,98.40
2022-10-21T08:21:52.892Z,98.80
2022-10-21T08:24:27.156Z,97.40
2022-10-21T08:26:58.802Z,97.50
2022-10-21T08:29:29.951Z,98.60
2022-10-21T08:32:01.424Z,95.90
2022-10-21T08:34:32.655Z,96.60
2022-10-21T08:37:04.472Z,96.90
2022-10-21T08:39:38.283Z,96.00
2022-10-21T08:42:14.327Z,96.90
2022-10-21T08:44:51.853Z,97.50
2022-10-21T08:47:33.695Z,97.80
2022-10-21T08:50:07.972Z,97.30
2022-10-21T08:52:45.201Z,97.30
2022-10-21T08:55:27.004Z,97.40
2022-10-21T08:57:58.388Z,97.20
2022-10-21T09:00:35.449Z,97.20
2022-10-21T09:03:19.398Z,96.80
2022-10-21T09:06:04.553Z,98.10
2022-10-21T09:08:42.559Z,95.90
2022-10-21T09:11:26.228Z,94.60
2022-10-21T09:14:22.724Z,94.80
2022-10-21T09:17:00.400Z,95.00
2022-10-21T09:19:43.408Z,96.00
2022-10-21T09:22:36.062Z,96.40
2022-10-21T09:25:21.518Z,97.10
2022-10-21T09:27:57.536Z,97.70
2022-10-21T09:30:29.468Z,98.80
2022-10-21T09:33:03.158Z,99.00
2022-10-21T09:35:39.536Z,98.80
2022-10-21T09:38:18.421Z,97.60
2022-10-21T09:40:52.718Z,98.40
2022-10-21T09:43:29.682Z,96.80
2022-10-21T09:46:01.965Z,97.30
2022-10-21T09:49:00.922Z,97.10
2022-10-21T09:51:36.955Z,96.70
2022-10-21T09:54:12.534Z,98.40
2022-10-21T09:56:50.132Z,98.20
2022-10-21T09:59:29.104Z,98.20
2022-10-21T10:02:31.054Z,98.90
2022-10-21T10:05:05.615Z,97.80
2022-10-21T10:07:39.000Z,96.70
2022-10-21T10:10:32.921Z,97.70
2022-10-21T10:13:04.348Z,96.80
2022-10-21T10:15:40.329Z,97.10
2022-10-21T10:18:23.245Z,96.40
2022-10-21T10:21:08.053Z,96.80
2022-10-21T10:23:49.629Z,95.90
2022-10-21T10:26:24.481Z,95.90
2022-10-21T10:28:59.001Z,97.50
2022-10-21T10:31:35.819Z,97.10
2022-10-21T10:34:10.455Z,96.50
2022-10-21T10:36:43.636Z,96.10
2022-10-21T10:39:22.648Z,93.80
2022-10-21T10:41:55.767Z,93.70
2022-10-21T10:44:34.087Z,95.30
2022-10-21T10:47:10.344Z,94.50
2022-10-21T10:49:45.052Z,92.50
2022-10-21T10:52:23.131Z,91.30
2022-10-21T10:55:21.802Z,90.40
2022-10-21T10:58:09.738Z,90.50
2022-10-21T11:00:48.091Z,90.10
2022-10-21T11:03:26.454Z,92.10
2022-10-21T11:06:07.870Z,91.60
2022-10-21T11:08:44.912Z,90.60
2022-10-21T11:11:23.040Z,86.30
2022-10-21T11:13:55.259Z,86.60
2022-10-21T11:17:00.099Z,82.00
2022-10-21T11:19:50.588Z,83.20
2022-10-21T11:22:34.313Z,82.90
2022-10-21T11:25:15.671Z,80.70
2022-10-21T11:28:05.950Z,80.00
2022-10-21T11:30:46.913Z,83.10
2022-10-21T11:33:27.111Z,77.30
2022-10-21T11:36:08.727Z,80.90
2022-10-21T11:39:06.233Z,78.50
2022-10-21T11:41:41.835Z,75.20
2022-10-21T11:44:21.168Z,78.10
2022-10-21T11:47:02.851Z,76.20
2022-10-21T11:49:48.447Z,79.20
2022-10-21T11:52:33.987Z,80.20
2022-10-21T11:55:35.183Z,77.10
2022-10-21T11:58:20.392Z,74.60
2022-10-21T12:01:00.230Z,77.90
2022-10-21T12:03:52.967Z,74.90
2022-10-21T12:06:38.611Z,75.70
2022-10-21T12:09:18.649Z,75.50
2022-10-21T12:11:55.660Z,71.80
2022-10-21T12:14:31.561Z,73.40
2022-10-21T12:17:08.756Z,74.40
2022-10-21T12:19:40.244Z,73.90
2022-10-21T12:22:14.187Z,71.70
2022-10-21T12:24:55.674Z,72.80
2022-10-21T12:27:33.088Z,74.40
2022-10-21T12:30:14.521Z,75.40
2022-10-21T12:32:55.317Z,75.00
2022-10-21T12:35:30.883Z,75.00
2022-10-21T12:38:23.485Z,77.00
2022-10-21T12:41:28.240Z,76.70
2022-10-21T12:44:23.435Z,79.40
2022-10-21T12:46:57.595Z,82.70
2022-10-21T12:49:33.780Z,79.60
2022-10-21T12:52:13.161Z,78.20
2022-10-21T12:54:53.825Z,79.00
2022-10-21T12:57:32.032Z,78.50
2022-10-21T13:00:33.319Z,78.80
2022-10-21T13:03:08.029Z,75.80
2022-10-21T13:06:04.030Z,75.40
2022-10-21T13:08:43.067Z,78.40
2022-10-21T13:11:42.357Z,76.70
2022-10-21T13:14:36.144Z,75.60
2022-10-21T13:17:32.112Z,75.90
2022-10-21T13:20:35.700Z,74.50
2022-10-21T13:23:39.696Z,76.00
2022-10-21T13:26:24.413Z,77.70
2022-10-21T13:29:24.853Z,76.50
2022-10-21T13:32:31.927Z,76.10
2022-10-21T13:35:32.843Z,78.80
2022-10-21T13:38:20.993Z,80.50
2022-10-21T13:40:55.443Z,78.00
2022-10-21T13:43:29.132Z,78.80
2022-10-21T13:46:08.591Z,79.20
2022-10-21T13:48:41.420Z,79.00
2022-10-21T13:51:22.336Z,80.20
2022-10-21T13:53:57.867Z,80.10
2022-10-21T13:56:31.798Z,83.10
2022-10-21T13:59:04.044Z,80.80
2022-10-21T14:01:48.997Z,81.20
2022-10-21T14:04:23.375Z,81.60
2022-10-21T14:07:01.237Z,84.30
2022-10-21T14:09:36.286Z,81.10
2022-10-21T14:12:10.459Z,80.70
2022-10-21T14:14:42.720Z,81.90
2022-10-21T14:17:20.656Z,81.30
2022-10-21T14:19:55.087Z,84.00
2022-10-21T14:22:31.649Z,80.50
2022-10-21T14:25:04.728Z,82.40
2022-10-21T14:27:38.647Z,86.80
2022-10-21T14:30:11.966Z,80.10
2022-10-21T14:32:44.949Z,84.20
2022-10-21T14:35:28.272Z,89.30
2022-10-21T14:38:04.521Z,84.90
2022-10-21T14:40:39.809Z,89.80
2022-10-21T14:43:22.133Z,90.60
2022-10-21T14:45:56.060Z,93.70
2022-10-21T14:48:30.439Z,91.10
2022-10-21T14:51:04.113Z,90.90
2022-10-21T14:53:46.634Z,94.00
2022-10-21T14:56:21.529Z,94.90
2022-10-21T14:59:00.457Z,91.30
2022-10-21T15:01:32.261Z,90.30
2022-10-21T15:04:04.580Z,89.30
2022-10-21T15:06:37.330Z,89.80
2022-10-21T15:09:23.330Z,89.90
2022-10-21T15:11:54.558Z,90.00
2022-10-21T15:14:34.909Z,90.00
2022-10-21T15:17:12.793Z,91.70
2022-10-21T15:19:48.025Z,90.30
2022-10-21T15:22:27.831Z,90.10
2022-10-21T15:25:07.439Z,91.30
2022-10-21T15:27:43.956Z,90.30
2022-10-21T15:30:20.408Z,90.40
2022-10-21T15:32:53.156Z,90.40
2022-10-21T15:35:26.155Z,90.50
2022-10-21T15:37:57.933Z,90.70
2022-10-21T15:40:35.897Z,90.40
2022-10-21T15:43:07.736Z,91.30
2022-10-21T15:45:39.576Z,90.80
2022-10-21T15:48:13.464Z,90.50
2022-10-21T15:50:45.547Z,90.50
2022-10-21T15:53:17.204Z,90.50
2022-10-21T15:55:51.953Z,90.50
2022-10-21T15:58:23.650Z,92.00
2022-10-21T16:00:55.992Z,93.80
2022-10-21T16:03:29.618Z,97.10
2022-10-21T16:06:01.936Z,95.10
2022-10-21T16:08:34.042Z,95.00
2022-10-21T16:11:09.242Z,96.20
2022-10-21T16:13:40.944Z,94.20
2022-10-21T16:16:21.255Z,93.90
2022-10-21T16:18:53.003Z,94.50
2022-10-21T16:21:26.187Z,97.50
2022-10-21T16:23:58.775Z,94.50
2022-10-21T16:26:34.512Z,97.00
2022-10-21T16:29:08.253Z,95.30
2022-10-21T16:31:40.612Z,97.10
2022-10-21T16:34:12.711Z,95.80
2022-10-21T16:37:05.382Z,95.40
2022-10-21T16:39:37.155Z,97.50
2022-10-21T16:42:13.763Z,96.00
2022-10-21T16:44:50.143Z,95.60
2022-10-21T16:47:43.799Z,95.30
2022-10-21T16:50:23.198Z,95.80
2022-10-21T16:52:55.532Z,93.60
2022-10-21T16:55:27.480Z,95.50
2022-10-21T16:58:02.106Z,94.90
2022-10-21T17:00:34.481Z,96.40
2022-10-21T17:03:08.105Z,94.60
2022-10-21T17:05:40.451Z,93.40
2022-10-21T17:08:13.100Z,97.00
2022-10-21T17:10:44.941Z,95.10
2022-10-21T17:13:19.497Z,96.70
2022-10-21T17:15:51.764Z,95.20
2022-10-21T17:18:24.739Z,95.80
2022-10-21T17:20:56.853Z,93.10
2022-10-21T17:23:29.995Z,95.10
2022-10-21T17:26:02.787Z,94.80
2022-10-21T17:28:36.738Z,93.60
2022-10-21T17:31:08.884Z,95.10
2022-10-21T17:33:43.193Z,95.70
2022-10-21T17:36:35.773Z,94.00
2022-10-21T17:39:09.015Z,94.60
2022-10-21T17:42:01.570Z,93.90
2022-10-21T17:44:36.594Z,94.00
2022-10-21T17:47:09.968Z,93.30
2022-10-21T17:50:01.802Z,93.70
2022-10-21T17:52:33.951Z,92.90
2022-10-21T17:55:07.723Z,93.20
2022-10-21T17:57:42.131Z,93.30
2022-10-21T18:00:17.286Z,94.20
2022-10-21T18:02:49.692Z,93.00
2022-10-21T18:05:22.579Z,91.90
2022-10-21T18:07:54.979Z,91.70
2022-10-21T18:10:27.073Z,92.60
2022-10-21T18:12:59.043Z,92.50
2022-10-21T18:15:34.985Z,94.60
2022-10-21T18:18:09.577Z,93.70
2022-10-21T18:21:27.425Z,95.50
2022-10-21T18:23:59.754Z,95.30
2022-10-21T18:26:33.999Z,95.30
2022-10-21T18:29:07.888Z,97.00
2022-10-21T18:32:02.348Z,96.50
2022-10-21T18:34:57.392Z,95.70
2022-10-21T18:37:52.533Z,96.70
2022-10-21T18:40:28.775Z,95.70
2022-10-21T18:43:01.115Z,96.60
2022-10-21T18:45:33.508Z,97.50
2022-10-21T18:48:10.657Z,96.70
2022-10-21T18:50:43.235Z,98.70
2022-10-21T18:53:35.349Z,95.90
2022-10-21T18:56:10.398Z,98.80
2022-10-21T18:58:44.758Z,98.20
2022-10-21T19:01:19.255Z,99.90
2022-10-21T19:03:55.152Z,99.90
2022-10-21T19:06:36.323Z,98.70
2022-10-21T19:09:30.422Z,99.60
2022-10-21T19:12:04.080Z,99.90
2022-10-21T19:14:35.960Z,99.20
2022-10-21T19:17:08.324Z,99.90
2022-10-21T19:19:42.820Z,99.90
2022-10-21T19:22:17.566Z,99.90
2022-10-21T19:24:49.654Z,99.90
2022-10-21T19:27:22.363Z,99.90
2022-10-21T19:30:14.823Z,98.50
2022-10-21T19:32:47.479Z,99.90
2022-10-21T19:35:21.651Z,98.60
2022-10-21T19:38:00.499Z,99.90
2022-10-21T19:40:37.312Z,99.90
2022-10-21T19:43:09.698Z,99.90
2022-10-21T19:45:42.028Z,99.90
2022-10-21T19:48:16.327Z,99.90
2022-10-21T19:50:53.934Z,99.90
2022-10-21T19:53:26.284Z,99.90
2022-10-21T19:55:59.031Z,99.90
2022-10-21T19:58:31.312Z,99.90
2022-10-21T20:01:09.589Z,99.90
2022-10-21T20:04:02.711Z,99.90
2022-10-21T20:06:39.115Z,99.90
2022-10-21T20:09:36.425Z,99.90
2022-10-21T20:12:10.731Z,99.90
2022-10-21T20:14:42.975Z,99.90
2022-10-21T20:17:35.095Z,99.90
2022-10-21T20:20:10.314Z,99.90
2022-10-21T20:22:45.997Z,99.90
2022-10-21T20:25:18.627Z,99.90
2022-10-21T20:27:50.549Z,99.90
2022-10-21T20:30:22.733Z,99.90
2022-10-21T20:32:54.656Z,99.90
2022-10-21T20:35:26.878Z,99.90
2022-10-21T20:38:01.523Z,99.90
2022-10-21T20:40:33.455Z,99.90
2022-10-21T20:43:05.522Z,99.90
2022-10-21T20:45:37.324Z,99.90
2022-10-21T20:48:08.911Z,99.90
2022-10-21T20:50:40.888Z,99.90
2022-10-21T20:53:15.235Z,99.90
2022-10-21T20:55:55.910Z,99.90
2022-10-21T20:58:30.616Z,99.90
2022-10-21T21:01:02.730Z,99.90
2022-10-21T21:03:34.913Z,99.90
2022-10-21T21:06:06.232Z,99.90
2022-10-21T21:08:48.986Z,99.90
2022-10-21T21:11:29.763Z,99.90
2022-10-21T21:14:01.322Z,99.90
2022-10-21T21:16:33.375Z,99.90
2022-10-21T21:19:06.793Z,99.90
2022-10-21T21:21:39.653Z,99.90
2022-10-21T21:24:13.531Z,99.90
2022-10-21T21:26:45.134Z,99.90
2022-10-21T21:29:16.887Z,99.90
2022-10-21T21:31:48.446Z,99.90
2022-10-21T21:34:19.667Z,99.90
2022-10-21T21:36:51.528Z,99.90
2022-10-21T21:39:25.558Z,99.90
2022-10-21T21:41:57.342Z,99.90
2022-10-21T21:44:28.486Z,99.90
2022-10-21T21:46:59.995Z,99.90
2022-10-21T21:49:31.409Z,99.90
2022-10-21T21:52:03.319Z,99.50
2022-10-21T21:54:37.327Z,99.90
2022-10-21T21:57:27.735Z,99.90
2022-10-21T21:59:59.606Z,99.90
2022-10-21T22:02:31.016Z,99.90
2022-10-21T22:05:02.232Z,99.90
2022-10-21T22:07:33.718Z,99.90
2022-10-21T22:10:08.283Z,99.90
2022-10-21T22:12:40.685Z,99.90
2022-10-21T22:15:29.716Z,99.90
2022-10-21T22:18:06.932Z,99.90
2022-10-21T22:20:38.167Z,99.90
2022-10-21T22:23:10.902Z,99.90
2022-10-21T22:25:44.725Z,99.90
2022-10-21T22:28:16.200Z,99.90
2022-10-21T22:30:47.328Z,99.90
2022-10-21T22:33:19.148Z,99.90
2022-10-21T22:35:50.706Z,99.90
2022-10-21T22:38:22.679Z,99.90
2022-10-21T22:40:59.223Z,99.90
2022-10-21T22:43:32.569Z,99.90
2022-10-21T22:46:09.781Z,99.90
2022-10-21T22:48:54.468Z,99.90
2022-10-21T22:51:25.474Z,99.90
2022-10-21T22:53:57.028Z,99.90
2022-10-21T22:56:30.903Z,99.90
2022-10-21T22:59:02.752Z,99.90
2022-10-21T23:01:34.434Z,99.90
2022-10-21T23:04:06.606Z,99.90
2022-10-21T23:06:38.260Z,99.90
2022-10-21T23:09:09.836Z,99.90
2022-10-21T23:11:43.627Z,99.90
2022-10-21T23:14:15.044Z,99.90
2022-10-21T23:16:46.391Z,99.90
2022-10-21T23:19:18.283Z,99.90
2022-10-21T23:21:49.517Z,99.90
2022-10-21T23:24:20.971Z,99.90
2022-10-21T23:26:58.970Z,99.90
2022-10-21T23:29:32.870Z,99.90
2022-10-21T23:32:04.015Z,99.90
2022-10-21T23:34:35.565Z,99.90
2022-10-21T23:37:07.030Z,99.90
2022-10-21T23:39:38.625Z,99.90
2022-10-21T23:42:12.276Z,99.90
2022-10-21T23:44:43.690Z,99.90
2022-10-21T23:47:14.771Z,99.90
2022-10-21T23:49:46.231Z,99.90
2022-10-21T23:52:17.536Z,99.90
2022-10-21T23:54:48.974Z,99.90
2022-10-21T23:57:22.798Z,99.90
2022-10-21T23:59:54.285Z,99.90
