createdAt,value
2019-05-26T00:00:57.296Z,100363.02
2019-05-26T00:06:01.108Z,100354.30
2019-05-26T00:11:04.891Z,100362.88
2019-05-26T00:16:08.695Z,100357.74
2019-05-26T00:21:12.551Z,100357.39
2019-05-26T00:26:16.318Z,100349.16
2019-05-26T00:31:20.111Z,100359.45
2019-05-26T00:36:23.899Z,100359.45
2019-05-26T00:41:27.691Z,100347.99
2019-05-26T00:46:32.880Z,100367.17
2019-05-26T00:51:36.672Z,100358.59
2019-05-26T00:56:40.496Z,100346.83
2019-05-26T01:01:44.280Z,100353.20
2019-05-26T01:06:48.083Z,100353.20
2019-05-26T01:11:51.847Z,100342.43
2019-05-26T01:16:56.270Z,100336.19
2019-05-26T01:22:00.129Z,100336.05
2019-05-26T01:27:03.877Z,100336.30
2019-05-26T01:32:07.775Z,100334.48
2019-05-26T01:37:11.629Z,100340.09
2019-05-26T01:42:15.651Z,100335.69
2019-05-26T01:47:19.413Z,100339.38
2019-05-26T01:52:23.188Z,100334.95
2019-05-26T01:57:26.947Z,100334.95
2019-05-26T02:02:30.768Z,100337.04
2019-05-26T02:07:34.570Z,100322.83
2019-05-26T02:12:38.371Z,100331.30
2019-05-26T02:17:42.154Z,100324.10
2019-05-26T02:22:45.925Z,100324.10
2019-05-26T02:27:49.725Z,100307.02
2019-05-26T02:32:53.549Z,100290.92
2019-05-26T02:37:57.412Z,100298.97
2019-05-26T02:43:01.189Z,100303.30
2019-05-26T02:48:05.097Z,100304.89
2019-05-26T02:53:08.908Z,100304.89
2019-05-26T02:58:12.712Z,100301.13
2019-05-26T03:03:17.113Z,100300.66
2019-05-26T03:08:20.929Z,100301.30
2019-05-26T03:13:24.731Z,100299.73
2019-05-26T03:18:29.828Z,100302.36
2019-05-26T03:23:33.640Z,100301.50
2019-05-26T03:28:37.551Z,100296.36
2019-05-26T03:33:41.371Z,100286.72
2019-05-26T03:38:45.143Z,100298.48
2019-05-26T03:43:48.914Z,100291.40
2019-05-26T03:48:52.840Z,100291.40
2019-05-26T03:53:56.778Z,100301.81
2019-05-26T03:59:00.680Z,100300.82
2019-05-26T04:04:04.620Z,100308.27
2019-05-26T04:09:08.823Z,100308.27
2019-05-26T04:14:12.579Z,100298.27
2019-05-26T04:19:16.390Z,100298.27
2019-05-26T04:24:20.347Z,100299.47
2019-05-26T04:29:24.138Z,100294.37
2019-05-26T04:34:27.949Z,100293.52
2019-05-26T04:39:31.784Z,100298.76
2019-05-26T04:44:35.564Z,100298.05
2019-05-26T04:49:39.370Z,100300.88
2019-05-26T04:54:43.160Z,100309.31
2019-05-26T04:59:46.948Z,100309.41
2019-05-26T05:04:50.751Z,100309.41
2019-05-26T05:09:54.560Z,100307.11
2019-05-26T05:14:58.583Z,100299.89
2019-05-26T05:20:02.702Z,100302.83
2019-05-26T05:25:13.893Z,100302.83
2019-05-26T05:30:12.415Z,100300.63
2019-05-26T05:35:16.209Z,100305.52
2019-05-26T05:40:21.705Z,100301.13
2019-05-26T05:45:25.477Z,100301.97
2019-05-26T05:50:29.418Z,100290.84
2019-05-26T05:55:33.236Z,100292.33
2019-05-26T06:00:37.033Z,100292.19
2019-05-26T06:05:40.823Z,100290.36
2019-05-26T06:10:44.655Z,100277.34
2019-05-26T06:15:48.410Z,100287.09
2019-05-26T06:20:52.304Z,100279.02
2019-05-26T06:25:56.106Z,100280.72
2019-05-26T06:30:59.896Z,100280.72
2019-05-26T06:36:03.716Z,100270.23
2019-05-26T06:41:07.490Z,100271.67
2019-05-26T06:46:11.372Z,100271.67
2019-05-26T06:51:15.224Z,100265.69
2019-05-26T06:56:19.017Z,100265.69
2019-05-26T07:01:22.831Z,100262.01
2019-05-26T07:06:26.616Z,100273.98
2019-05-26T07:11:30.407Z,100273.98
2019-05-26T07:16:38.097Z,100275.73
2019-05-26T07:21:39.785Z,100282.38
2019-05-26T07:26:43.581Z,100285.97
2019-05-26T07:31:47.406Z,100281.63
2019-05-26T07:36:51.238Z,100270.48
2019-05-26T07:42:09.201Z,100263.74
2019-05-26T07:47:00.733Z,100264.31
2019-05-26T07:52:13.171Z,100261.19
2019-05-26T07:57:17.003Z,100261.43
2019-05-26T08:02:20.869Z,100255.17
2019-05-26T08:07:24.691Z,100254.39
2019-05-26T08:12:30.742Z,100248.53
2019-05-26T08:17:34.036Z,100240.51
2019-05-26T08:22:37.964Z,100242.28
2019-05-26T08:27:41.829Z,100235.12
2019-05-26T08:32:45.710Z,100237.69
2019-05-26T08:37:49.536Z,100222.40
2019-05-26T08:42:53.443Z,100222.40
2019-05-26T08:47:57.296Z,100218.64
2019-05-26T08:53:01.136Z,100213.53
2019-05-26T08:58:05.293Z,100213.53
2019-05-26T09:03:09.101Z,100203.36
2019-05-26T09:08:12.925Z,100195.47
2019-05-26T09:13:16.713Z,100195.06
2019-05-26T09:18:20.499Z,100196.04
2019-05-26T09:23:24.309Z,100189.23
2019-05-26T09:28:28.106Z,100186.98
2019-05-26T09:33:31.914Z,100186.98
2019-05-26T09:38:35.739Z,100185.05
2019-05-26T09:43:39.553Z,100195.91
2019-05-26T09:48:43.412Z,100166.83
2019-05-26T09:54:00.837Z,100166.83
2019-05-26T09:58:52.796Z,100160.00
2019-05-26T10:03:56.633Z,100156.63
2019-05-26T10:09:00.490Z,100156.63
2019-05-26T10:14:04.400Z,100155.30
2019-05-26T10:19:08.307Z,100145.91
2019-05-26T10:24:12.164Z,100149.02
2019-05-26T10:29:15.966Z,100147.31
2019-05-26T10:34:19.757Z,100147.09
2019-05-26T10:39:23.559Z,100132.66
2019-05-26T10:44:27.354Z,100132.66
2019-05-26T10:49:31.204Z,100136.31
2019-05-26T10:54:35.108Z,100130.48
2019-05-26T10:59:38.900Z,100130.48
2019-05-26T11:04:42.746Z,100109.86
2019-05-26T11:09:46.614Z,100099.75
2019-05-26T11:14:50.483Z,100099.75
2019-05-26T11:19:54.307Z,100084.87
2019-05-26T11:24:58.129Z,100084.87
2019-05-26T11:30:01.919Z,100076.08
2019-05-26T11:35:08.234Z,100076.08
2019-05-26T11:40:12.043Z,100063.03
2019-05-26T11:45:15.927Z,100045.48
2019-05-26T11:50:19.888Z,100041.77
2019-05-26T11:55:23.781Z,100034.51
2019-05-26T12:00:27.569Z,100025.52
2019-05-26T12:05:31.390Z,100025.52
2019-05-26T12:10:35.217Z,100007.85
2019-05-26T12:15:39.033Z,100007.85
2019-05-26T12:20:42.938Z,99995.09
2019-05-26T12:25:46.730Z,99988.10
2019-05-26T12:30:50.550Z,99988.10
2019-05-26T12:35:54.435Z,99986.83
2019-05-26T12:40:58.235Z,99984.34
2019-05-26T12:46:02.036Z,99978.06
2019-05-26T12:51:05.943Z,99978.06
2019-05-26T12:56:09.728Z,99972.50
2019-05-26T13:01:13.560Z,99967.47
2019-05-26T13:06:17.772Z,99948.98
2019-05-26T13:11:22.923Z,99948.98
2019-05-26T13:16:26.972Z,99958.66
2019-05-26T13:21:31.091Z,99953.16
2019-05-26T13:26:34.887Z,99945.63
2019-05-26T13:31:38.776Z,99950.22
2019-05-26T13:36:42.550Z,99940.03
2019-05-26T13:41:46.325Z,99940.03
2019-05-26T13:46:50.147Z,99941.17
2019-05-26T13:51:53.978Z,99929.94
2019-05-26T13:56:57.740Z,99923.66
2019-05-26T14:02:01.751Z,99921.44
2019-05-26T14:07:05.683Z,99917.28
2019-05-26T14:12:09.449Z,99920.52
2019-05-26T14:17:13.253Z,99927.90
2019-05-26T14:22:17.047Z,99927.90
2019-05-26T14:27:20.818Z,99914.83
2019-05-26T14:32:24.619Z,99908.25
2019-05-26T14:37:28.428Z,99904.05
2019-05-26T14:42:32.273Z,99899.02
2019-05-26T14:47:36.087Z,99899.02
2019-05-26T14:52:39.885Z,99881.27
2019-05-26T14:57:43.737Z,99882.94
2019-05-26T15:02:47.559Z,99887.02
2019-05-26T15:07:51.367Z,99887.02
2019-05-26T15:12:55.159Z,99887.13
2019-05-26T15:17:58.962Z,99887.63
2019-05-26T15:23:02.775Z,99878.89
2019-05-26T15:28:06.678Z,99883.58
2019-05-26T15:33:10.512Z,99867.92
2019-05-26T15:38:14.337Z,99872.55
2019-05-26T15:43:18.395Z,99872.55
2019-05-26T15:48:22.197Z,99865.73
2019-05-26T15:53:26.006Z,99859.00
2019-05-26T15:58:29.827Z,99850.95
2019-05-26T16:03:33.605Z,99850.95
2019-05-26T16:08:37.436Z,99840.84
2019-05-26T16:13:41.364Z,99845.97
2019-05-26T16:18:45.151Z,99840.64
2019-05-26T16:23:48.973Z,99841.21
2019-05-26T16:28:52.744Z,99841.21
2019-05-26T16:33:56.542Z,99844.98
2019-05-26T16:39:00.326Z,99849.30
2019-05-26T16:44:04.122Z,99849.30
2019-05-26T16:49:07.928Z,99842.48
2019-05-26T16:54:11.705Z,99836.95
2019-05-26T16:59:15.505Z,99836.06
2019-05-26T17:04:19.291Z,99830.98
2019-05-26T17:09:23.070Z,99834.21
2019-05-26T17:14:27.043Z,99837.21
2019-05-26T17:19:30.915Z,99837.21
2019-05-26T17:24:34.670Z,99840.80
2019-05-26T17:29:38.436Z,99837.75
2019-05-26T17:34:42.218Z,99837.75
2019-05-26T17:39:45.989Z,99832.17
2019-05-26T17:44:49.756Z,99834.63
2019-05-26T17:49:53.534Z,99831.09
2019-05-26T17:54:57.363Z,99831.09
2019-05-26T18:00:01.187Z,99817.85
2019-05-26T18:05:05.481Z,99816.20
2019-05-26T18:10:09.268Z,99820.05
2019-05-26T18:15:13.122Z,99819.08
2019-05-26T18:20:16.908Z,99815.48
2019-05-26T18:25:20.721Z,99815.48
2019-05-26T18:30:24.503Z,99803.48
2019-05-26T18:35:28.280Z,99805.55
2019-05-26T18:40:32.078Z,99805.55
2019-05-26T18:45:35.842Z,99795.94
2019-05-26T18:50:39.778Z,99798.88
2019-05-26T18:55:43.573Z,99793.14
2019-05-26T19:00:47.359Z,99793.14
2019-05-26T19:05:51.262Z,99792.02
2019-05-26T19:10:55.265Z,99787.41
2019-05-26T19:15:59.041Z,99793.64
2019-05-26T19:21:02.831Z,99789.78
2019-05-26T19:26:06.635Z,99793.93
2019-05-26T19:31:10.425Z,99793.93
2019-05-26T19:36:14.230Z,99795.55
2019-05-26T19:41:18.036Z,99801.53
2019-05-26T19:46:21.882Z,99787.81
2019-05-26T19:51:25.682Z,99790.01
2019-05-26T19:56:29.538Z,99790.01
2019-05-26T20:01:33.334Z,99776.79
2019-05-26T20:06:37.106Z,99768.95
2019-05-26T20:11:40.893Z,99777.73
2019-05-26T20:16:44.672Z,99770.98
2019-05-26T20:21:48.480Z,99770.45
2019-05-26T20:26:52.368Z,99770.45
2019-05-26T20:31:56.202Z,99774.43
2019-05-26T20:37:00.014Z,99768.04
2019-05-26T20:42:03.797Z,99768.04
2019-05-26T20:47:07.588Z,99767.19
2019-05-26T20:52:11.397Z,99760.74
2019-05-26T20:57:15.184Z,99764.78
2019-05-26T21:02:18.995Z,99770.67
2019-05-26T21:07:22.770Z,99767.73
2019-05-26T21:12:26.582Z,99767.73
2019-05-26T21:17:30.384Z,99762.69
2019-05-26T21:22:34.196Z,99758.98
2019-05-26T21:27:37.990Z,99753.00
2019-05-26T21:32:41.783Z,99760.34
2019-05-26T21:37:45.571Z,99760.34
2019-05-26T21:42:49.359Z,99750.06
2019-05-26T21:47:53.130Z,99749.91
2019-05-26T21:52:56.920Z,99737.59
2019-05-26T21:58:00.687Z,99740.31
2019-05-26T22:03:04.469Z,99742.82
2019-05-26T22:08:08.263Z,99738.77
2019-05-26T22:13:12.034Z,99738.77
2019-05-26T22:18:15.830Z,99722.10
2019-05-26T22:23:19.607Z,99724.30
2019-05-26T22:28:23.371Z,99724.30
2019-05-26T22:33:27.140Z,99719.75
2019-05-26T22:38:30.920Z,99716.05
2019-05-26T22:43:34.707Z,99715.52
2019-05-26T22:48:38.483Z,99715.52
2019-05-26T22:53:42.261Z,99707.46
2019-05-26T22:58:46.041Z,99712.20
2019-05-26T23:03:49.820Z,99712.20
2019-05-26T23:08:53.634Z,99694.65
2019-05-26T23:13:57.399Z,99697.94
2019-05-26T23:19:01.192Z,99697.94
2019-05-26T23:24:04.964Z,99693.98
2019-05-26T23:29:08.744Z,99689.28
2019-05-26T23:34:12.529Z,99690.00
2019-05-26T23:39:16.375Z,99689.00
2019-05-26T23:44:20.253Z,99680.91
2019-05-26T23:49:24.133Z,99680.91
2019-05-26T23:54:27.941Z,99671.66
2019-05-26T23:59:31.711Z,99675.20
