createdAt,value
2022-07-30T00:01:52.043Z,16.04
2022-07-30T00:04:18.762Z,16.08
2022-07-30T00:06:45.650Z,16.05
2022-07-30T00:09:12.161Z,16.00
2022-07-30T00:11:38.674Z,15.96
2022-07-30T00:14:05.404Z,15.97
2022-07-30T00:16:31.989Z,15.93
2022-07-30T00:18:58.564Z,15.89
2022-07-30T00:21:35.666Z,15.90
2022-07-30T00:24:03.569Z,15.90
2022-07-30T00:26:30.250Z,16.00
2022-07-30T00:28:56.794Z,15.92
2022-07-30T00:31:23.318Z,15.89
2022-07-30T00:33:49.918Z,15.84
2022-07-30T00:36:16.414Z,15.87
2022-07-30T00:38:42.908Z,15.91
2022-07-30T00:41:09.612Z,15.98
2022-07-30T00:43:36.147Z,15.90
2022-07-30T00:46:02.705Z,15.97
2022-07-30T00:48:29.291Z,15.92
2022-07-30T00:50:55.789Z,16.01
2022-07-30T00:53:24.004Z,15.97
2022-07-30T00:55:50.579Z,15.88
2022-07-30T00:58:17.070Z,15.81
2022-07-30T01:00:43.921Z,15.76
2022-07-30T01:03:10.670Z,15.72
2022-07-30T01:05:37.212Z,15.71
2022-07-30T01:08:03.944Z,15.65
2022-07-30T01:10:30.593Z,15.57
2022-07-30T01:12:59.114Z,15.52
2022-07-30T01:15:26.821Z,15.47
2022-07-30T01:17:56.853Z,15.40
2022-07-30T01:20:30.051Z,15.42
2022-07-30T01:22:59.670Z,15.36
2022-07-30T01:25:32.205Z,15.34
2022-07-30T01:28:03.811Z,15.31
2022-07-30T01:30:34.808Z,15.23
2022-07-30T01:33:03.193Z,15.25
2022-07-30T01:35:31.642Z,15.22
2022-07-30T01:38:00.983Z,15.22
2022-07-30T01:40:29.466Z,15.19
2022-07-30T01:42:58.593Z,15.15
2022-07-30T01:45:28.210Z,15.15
2022-07-30T01:47:57.805Z,15.11
2022-07-30T01:50:24.998Z,15.08
2022-07-30T01:52:53.971Z,15.09
2022-07-30T01:55:27.163Z,15.09
2022-07-30T01:57:55.804Z,15.06
2022-07-30T02:00:24.549Z,15.04
2022-07-30T02:02:51.104Z,15.11
2022-07-30T02:05:17.696Z,15.12
2022-07-30T02:08:12.826Z,15.21
2022-07-30T02:10:48.762Z,15.18
2022-07-30T02:13:20.290Z,15.11
2022-07-30T02:15:55.130Z,15.04
2022-07-30T02:18:27.999Z,15.04
2022-07-30T02:21:07.279Z,15.00
2022-07-30T02:23:44.189Z,14.95
2022-07-30T02:26:18.559Z,14.91
2022-07-30T02:28:49.475Z,14.82
2022-07-30T02:31:19.391Z,14.87
2022-07-30T02:33:49.811Z,14.86
2022-07-30T02:36:19.662Z,14.83
2022-07-30T02:38:47.805Z,14.84
2022-07-30T02:41:15.379Z,14.83
2022-07-30T02:43:42.678Z,14.81
2022-07-30T02:46:12.289Z,14.78
2022-07-30T02:48:40.842Z,14.74
2022-07-30T02:51:09.488Z,14.74
2022-07-30T02:53:38.431Z,14.74
2022-07-30T02:56:08.046Z,14.81
2022-07-30T02:58:35.812Z,14.82
2022-07-30T03:01:03.227Z,14.78
2022-07-30T03:03:31.175Z,14.82
2022-07-30T03:05:59.577Z,14.80
2022-07-30T03:08:27.749Z,14.83
2022-07-30T03:10:55.802Z,14.77
2022-07-30T03:13:24.341Z,14.76
2022-07-30T03:15:52.793Z,14.72
2022-07-30T03:18:21.364Z,14.74
2022-07-30T03:20:51.693Z,14.70
2022-07-30T03:23:19.891Z,14.68
2022-07-30T03:25:54.583Z,14.59
2022-07-30T03:28:23.865Z,14.64
2022-07-30T03:30:52.590Z,14.72
2022-07-30T03:33:20.832Z,14.63
2022-07-30T03:35:49.310Z,14.63
2022-07-30T03:38:17.654Z,14.60
2022-07-30T03:40:45.592Z,14.52
2022-07-30T03:43:32.658Z,14.52
2022-07-30T03:46:02.875Z,14.40
2022-07-30T03:48:30.442Z,14.41
2022-07-30T03:50:58.578Z,14.33
2022-07-30T03:53:25.432Z,14.31
2022-07-30T03:55:53.208Z,14.28
2022-07-30T03:58:19.855Z,14.27
2022-07-30T04:00:51.110Z,14.26
2022-07-30T04:03:27.788Z,14.23
2022-07-30T04:05:54.432Z,14.23
2022-07-30T04:08:21.151Z,14.17
2022-07-30T04:10:49.145Z,14.19
2022-07-30T04:13:16.002Z,14.20
2022-07-30T04:16:39.425Z,14.18
2022-07-30T04:19:06.750Z,14.14
2022-07-30T04:21:35.072Z,14.13
2022-07-30T04:24:05.034Z,14.18
2022-07-30T04:26:35.852Z,14.18
2022-07-30T04:29:05.609Z,14.15
2022-07-30T04:31:40.172Z,14.17
2022-07-30T04:34:08.282Z,14.19
2022-07-30T04:36:35.866Z,14.16
2022-07-30T04:39:03.528Z,14.20
2022-07-30T04:41:37.159Z,14.21
2022-07-30T04:44:17.685Z,14.24
2022-07-30T04:46:44.252Z,14.30
2022-07-30T04:49:12.727Z,14.35
2022-07-30T04:51:40.499Z,14.37
2022-07-30T04:54:15.299Z,14.40
2022-07-30T04:56:53.523Z,14.42
2022-07-30T04:59:23.624Z,14.52
2022-07-30T05:01:51.168Z,14.60
2022-07-30T05:04:18.535Z,14.66
2022-07-30T05:06:45.973Z,14.76
2022-07-30T05:09:14.974Z,14.92
2022-07-30T05:11:41.527Z,15.11
2022-07-30T05:14:08.024Z,15.26
2022-07-30T05:16:35.744Z,15.51
2022-07-30T05:19:02.302Z,15.68
2022-07-30T05:21:35.271Z,15.95
2022-07-30T05:24:01.915Z,16.24
2022-07-30T05:26:29.091Z,16.63
2022-07-30T05:28:57.014Z,17.00
2022-07-30T05:31:25.151Z,17.43
2022-07-30T05:33:52.309Z,17.77
2022-07-30T05:36:20.616Z,18.17
2022-07-30T05:38:47.933Z,18.50
2022-07-30T05:41:30.684Z,18.88
2022-07-30T05:43:59.297Z,19.09
2022-07-30T05:46:26.151Z,19.28
2022-07-30T05:48:53.165Z,19.38
2022-07-30T05:51:20.776Z,19.73
2022-07-30T05:53:47.809Z,19.91
2022-07-30T05:56:14.327Z,20.21
2022-07-30T05:58:40.871Z,20.38
2022-07-30T06:01:07.605Z,20.39
2022-07-30T06:03:35.052Z,20.69
2022-07-30T06:06:05.169Z,20.75
2022-07-30T06:08:32.046Z,20.78
2022-07-30T06:10:58.725Z,20.96
2022-07-30T06:13:25.763Z,21.11
2022-07-30T06:15:52.640Z,21.21
2022-07-30T06:18:19.207Z,21.14
2022-07-30T06:20:51.827Z,21.13
2022-07-30T06:23:18.805Z,21.23
2022-07-30T06:25:45.323Z,21.25
2022-07-30T06:28:36.051Z,21.27
2022-07-30T06:30:58.791Z,21.57
2022-07-30T06:33:25.353Z,21.57
2022-07-30T06:35:51.960Z,21.59
2022-07-30T06:38:18.609Z,21.67
2022-07-30T06:40:45.108Z,21.35
2022-07-30T06:43:11.647Z,21.68
2022-07-30T06:45:39.427Z,21.71
2022-07-30T06:48:06.393Z,21.49
2022-07-30T06:50:32.951Z,21.47
2022-07-30T06:52:59.547Z,21.40
2022-07-30T06:55:26.044Z,21.45
2022-07-30T06:57:52.588Z,21.35
2022-07-30T07:00:19.448Z,21.59
2022-07-30T07:02:46.127Z,21.31
2022-07-30T07:05:12.779Z,21.18
2022-07-30T07:07:44.505Z,20.88
2022-07-30T07:10:15.543Z,21.56
2022-07-30T07:12:42.081Z,21.94
2022-07-30T07:15:09.098Z,21.87
2022-07-30T07:17:35.674Z,22.34
2022-07-30T07:20:03.007Z,22.53
2022-07-30T07:22:30.023Z,22.07
2022-07-30T07:24:56.803Z,22.09
2022-07-30T07:27:23.589Z,22.43
2022-07-30T07:30:05.133Z,22.70
2022-07-30T07:32:34.266Z,21.83
2022-07-30T07:35:01.456Z,21.57
2022-07-30T07:37:28.077Z,21.90
2022-07-30T07:39:54.589Z,22.18
2022-07-30T07:42:21.093Z,21.97
2022-07-30T07:44:47.630Z,22.57
2022-07-30T07:47:14.246Z,22.16
2022-07-30T07:49:40.900Z,22.31
2022-07-30T07:52:07.581Z,22.56
2022-07-30T07:54:34.268Z,22.84
2022-07-30T07:57:03.155Z,22.46
2022-07-30T07:59:36.112Z,22.96
2022-07-30T08:02:06.453Z,23.03
2022-07-30T08:04:34.495Z,23.02
2022-07-30T08:07:01.251Z,23.43
2022-07-30T08:09:27.948Z,23.31
2022-07-30T08:12:11.628Z,23.06
2022-07-30T08:14:38.135Z,23.24
2022-07-30T08:17:05.033Z,23.28
2022-07-30T08:19:31.981Z,23.28
2022-07-30T08:21:59.692Z,23.41
2022-07-30T08:24:26.997Z,23.49
2022-07-30T08:26:53.906Z,23.57
2022-07-30T08:29:20.544Z,23.15
2022-07-30T08:31:47.366Z,23.21
2022-07-30T08:34:14.411Z,23.69
2022-07-30T08:36:41.380Z,23.76
2022-07-30T08:39:08.596Z,23.91
2022-07-30T08:41:36.408Z,23.87
2022-07-30T08:44:04.755Z,24.16
2022-07-30T08:46:34.885Z,24.20
2022-07-30T08:49:09.196Z,23.85
2022-07-30T08:51:38.898Z,23.97
2022-07-30T08:54:06.217Z,23.98
2022-07-30T08:56:34.351Z,23.85
2022-07-30T08:59:01.512Z,23.60
2022-07-30T09:01:28.207Z,23.83
2022-07-30T09:03:54.868Z,23.64
2022-07-30T09:06:21.463Z,23.59
2022-07-30T09:08:48.368Z,23.69
2022-07-30T09:11:15.207Z,23.56
2022-07-30T09:13:42.516Z,23.85
2022-07-30T09:16:25.621Z,24.07
2022-07-30T09:18:53.981Z,24.05
2022-07-30T09:21:25.779Z,23.86
2022-07-30T09:24:00.647Z,24.09
2022-07-30T09:26:28.023Z,24.28
2022-07-30T09:28:54.986Z,24.26
2022-07-30T09:31:23.434Z,24.12
2022-07-30T09:33:50.123Z,24.13
2022-07-30T09:36:18.617Z,23.96
2022-07-30T09:38:51.523Z,24.00
2022-07-30T09:41:40.243Z,24.05
2022-07-30T09:44:07.754Z,24.27
2022-07-30T09:46:47.667Z,24.32
2022-07-30T09:49:28.615Z,24.38
2022-07-30T09:51:57.515Z,24.08
2022-07-30T09:57:35.432Z,24.38
2022-07-30T10:00:23.951Z,24.55
2022-07-30T10:02:51.755Z,24.33
2022-07-30T10:05:20.357Z,24.37
2022-07-30T10:07:59.107Z,24.35
2022-07-30T10:10:28.452Z,24.07
2022-07-30T10:12:59.153Z,24.39
2022-07-30T10:15:33.169Z,24.29
2022-07-30T10:18:02.584Z,24.52
2022-07-30T10:20:33.896Z,24.58
2022-07-30T10:23:08.085Z,24.73
2022-07-30T10:25:37.289Z,24.88
2022-07-30T10:28:22.256Z,24.93
2022-07-30T10:30:53.595Z,24.78
2022-07-30T10:33:37.461Z,24.93
2022-07-30T10:36:10.384Z,25.10
2022-07-30T10:38:41.744Z,24.92
2022-07-30T10:41:15.523Z,25.03
2022-07-30T10:44:17.488Z,24.98
2022-07-30T10:47:07.229Z,24.68
2022-07-30T10:49:41.156Z,24.79
2022-07-30T10:52:10.160Z,24.89
2022-07-30T10:54:42.172Z,24.96
2022-07-30T10:57:22.870Z,25.00
2022-07-30T10:59:59.943Z,25.14
2022-07-30T11:02:34.956Z,24.93
2022-07-30T11:05:43.985Z,24.93
2022-07-30T11:08:31.827Z,25.09
2022-07-30T11:11:19.690Z,24.88
2022-07-30T11:13:58.463Z,25.12
2022-07-30T11:16:49.206Z,24.75
2022-07-30T11:19:56.707Z,25.21
2022-07-30T11:22:25.936Z,25.18
2022-07-30T11:24:53.444Z,25.02
2022-07-30T11:27:41.464Z,25.11
2022-07-30T11:30:18.096Z,25.01
2022-07-30T11:32:48.452Z,25.01
2022-07-30T11:35:34.915Z,25.22
2022-07-30T11:38:08.002Z,25.52
2022-07-30T11:40:46.678Z,25.40
2022-07-30T11:43:16.504Z,25.13
2022-07-30T11:45:43.353Z,25.40
2022-07-30T11:48:12.076Z,25.43
2022-07-30T11:50:39.703Z,25.27
2022-07-30T11:53:14.280Z,25.14
2022-07-30T11:55:43.782Z,25.40
2022-07-30T11:58:26.277Z,25.36
2022-07-30T12:00:54.594Z,25.18
2022-07-30T12:03:24.442Z,25.26
2022-07-30T12:05:53.233Z,25.31
2022-07-30T12:08:35.626Z,25.29
2022-07-30T12:11:03.170Z,25.12
2022-07-30T12:13:45.314Z,24.93
2022-07-30T12:16:16.450Z,24.89
2022-07-30T12:18:44.140Z,25.04
2022-07-30T12:21:12.727Z,25.20
2022-07-30T12:23:39.720Z,25.03
2022-07-30T12:26:06.293Z,24.92
2022-07-30T12:28:34.668Z,24.90
2022-07-30T12:31:04.291Z,24.81
2022-07-30T12:33:31.291Z,24.51
2022-07-30T12:35:59.992Z,24.63
2022-07-30T12:38:28.046Z,24.60
2022-07-30T12:41:03.357Z,24.71
2022-07-30T12:43:56.210Z,25.07
2022-07-30T12:46:25.290Z,25.34
2022-07-30T12:48:57.738Z,25.31
2022-07-30T12:51:26.787Z,25.42
2022-07-30T12:53:56.583Z,25.48
2022-07-30T12:56:26.070Z,25.26
2022-07-30T12:58:54.765Z,25.25
2022-07-30T13:01:41.946Z,25.39
2022-07-30T13:04:09.900Z,25.37
2022-07-30T13:06:38.019Z,24.99
2022-07-30T13:09:05.161Z,25.19
2022-07-30T13:11:38.689Z,25.14
2022-07-30T13:14:05.652Z,24.82
2022-07-30T13:16:34.053Z,25.02
2022-07-30T13:19:01.578Z,24.88
2022-07-30T13:21:28.147Z,24.77
2022-07-30T13:23:54.658Z,24.74
2022-07-30T13:26:21.311Z,24.67
2022-07-30T13:28:47.865Z,24.60
2022-07-30T13:31:14.566Z,24.60
2022-07-30T13:33:41.154Z,24.56
2022-07-30T13:36:08.037Z,24.27
2022-07-30T13:38:34.583Z,24.20
2022-07-30T13:41:02.961Z,24.17
2022-07-30T13:43:32.107Z,24.03
2022-07-30T13:46:00.535Z,23.87
2022-07-30T13:48:27.046Z,23.68
2022-07-30T13:50:53.631Z,23.70
2022-07-30T13:53:20.799Z,23.60
2022-07-30T13:55:47.336Z,23.57
2022-07-30T13:58:14.028Z,23.57
2022-07-30T14:00:40.980Z,23.40
2022-07-30T14:03:11.058Z,23.32
2022-07-30T14:05:42.211Z,23.18
2022-07-30T14:08:10.790Z,22.97
2022-07-30T14:10:38.177Z,22.80
2022-07-30T14:13:06.557Z,22.84
2022-07-30T14:15:33.456Z,22.99
2022-07-30T14:18:00.730Z,23.01
2022-07-30T14:20:29.003Z,23.12
2022-07-30T14:22:56.111Z,23.21
2022-07-30T14:25:22.963Z,23.33
2022-07-30T14:27:49.541Z,23.60
2022-07-30T14:30:16.059Z,23.73
2022-07-30T14:32:42.879Z,23.62
2022-07-30T14:35:10.135Z,23.57
2022-07-30T14:37:38.272Z,23.53
2022-07-30T14:40:06.849Z,23.45
2022-07-30T14:42:33.548Z,23.40
2022-07-30T14:45:00.074Z,23.50
2022-07-30T14:47:26.584Z,23.56
2022-07-30T14:49:53.127Z,23.68
2022-07-30T14:52:19.638Z,23.74
2022-07-30T14:54:46.138Z,23.67
2022-07-30T14:57:12.657Z,23.65
2022-07-30T14:59:39.303Z,23.78
2022-07-30T15:02:10.719Z,23.89
2022-07-30T15:04:37.526Z,24.10
2022-07-30T15:07:04.176Z,24.06
2022-07-30T15:09:34.154Z,24.28
2022-07-30T15:12:08.825Z,24.23
2022-07-30T15:14:38.314Z,24.39
2022-07-30T15:17:06.537Z,24.19
2022-07-30T15:19:33.278Z,24.05
2022-07-30T15:22:02.435Z,24.10
2022-07-30T15:24:29.417Z,24.04
2022-07-30T15:26:56.406Z,24.03
2022-07-30T15:29:24.254Z,24.09
2022-07-30T15:31:51.548Z,24.24
2022-07-30T15:34:18.261Z,23.90
2022-07-30T15:36:45.396Z,23.93
2022-07-30T15:39:11.928Z,23.96
2022-07-30T15:41:38.613Z,24.09
2022-07-30T15:44:05.161Z,24.23
2022-07-30T15:46:31.861Z,24.31
2022-07-30T15:48:58.495Z,24.31
2022-07-30T15:51:25.058Z,24.12
2022-07-30T15:53:51.536Z,23.98
2022-07-30T15:56:18.609Z,23.77
2022-07-30T15:58:45.164Z,23.64
2022-07-30T16:01:11.970Z,23.68
2022-07-30T16:03:38.701Z,23.53
2022-07-30T16:06:05.403Z,23.45
2022-07-30T16:08:32.099Z,23.41
2022-07-30T16:10:58.703Z,23.46
2022-07-30T16:13:25.240Z,23.33
2022-07-30T16:15:51.818Z,23.22
2022-07-30T16:18:18.332Z,23.19
2022-07-30T16:20:44.900Z,23.17
2022-07-30T16:23:14.192Z,23.27
2022-07-30T16:25:43.612Z,23.31
2022-07-30T16:28:10.087Z,23.13
2022-07-30T16:30:36.613Z,23.17
2022-07-30T16:33:17.852Z,23.11
2022-07-30T16:35:49.249Z,23.00
2022-07-30T16:38:18.525Z,22.92
2022-07-30T16:40:45.502Z,22.84
2022-07-30T16:43:12.098Z,22.86
2022-07-30T16:45:38.826Z,22.79
2022-07-30T16:48:05.616Z,22.72
2022-07-30T16:50:32.264Z,22.65
2022-07-30T16:52:58.781Z,22.55
2022-07-30T16:55:25.400Z,22.53
2022-07-30T16:57:51.976Z,22.52
2022-07-30T17:00:18.514Z,22.52
2022-07-30T17:02:45.021Z,22.48
2022-07-30T17:05:13.800Z,22.46
2022-07-30T17:07:40.587Z,22.45
2022-07-30T17:10:07.464Z,22.40
2022-07-30T17:12:40.763Z,22.42
2022-07-30T17:15:07.789Z,22.36
2022-07-30T17:17:34.356Z,22.27
2022-07-30T17:20:01.945Z,22.15
2022-07-30T17:22:29.020Z,22.16
2022-07-30T17:24:55.628Z,22.09
2022-07-30T17:27:22.195Z,22.05
2022-07-30T17:29:50.054Z,22.02
2022-07-30T17:32:18.859Z,22.07
2022-07-30T17:34:45.646Z,22.07
2022-07-30T17:37:12.232Z,22.02
2022-07-30T17:40:19.593Z,21.99
2022-07-30T17:42:26.211Z,22.02
2022-07-30T17:44:52.736Z,22.04
2022-07-30T17:47:19.250Z,21.93
2022-07-30T17:49:46.301Z,21.93
2022-07-30T17:52:13.070Z,21.88
2022-07-30T17:54:39.670Z,21.87
2022-07-30T17:57:06.194Z,21.82
2022-07-30T17:59:32.705Z,21.82
2022-07-30T18:02:00.063Z,21.79
2022-07-30T18:04:27.202Z,21.73
2022-07-30T18:06:53.781Z,21.74
2022-07-30T18:09:20.373Z,21.76
2022-07-30T18:11:46.957Z,21.76
2022-07-30T18:14:13.503Z,21.76
2022-07-30T18:16:40.046Z,21.70
2022-07-30T18:19:06.600Z,21.71
2022-07-30T18:21:35.760Z,21.62
2022-07-30T18:24:05.490Z,21.56
2022-07-30T18:26:36.646Z,21.48
2022-07-30T18:29:04.475Z,21.50
2022-07-30T18:31:31.062Z,21.47
2022-07-30T18:33:57.625Z,21.51
2022-07-30T18:36:24.301Z,21.49
2022-07-30T18:38:51.192Z,21.33
2022-07-30T18:41:18.268Z,21.31
2022-07-30T18:43:48.300Z,21.24
2022-07-30T18:46:15.840Z,21.18
2022-07-30T18:48:42.503Z,21.13
2022-07-30T18:51:13.667Z,21.10
2022-07-30T18:53:41.574Z,21.02
2022-07-30T18:56:08.540Z,21.00
2022-07-30T18:58:35.119Z,20.96
2022-07-30T19:01:01.748Z,20.91
2022-07-30T19:03:28.345Z,20.88
2022-07-30T19:05:54.895Z,20.87
2022-07-30T19:08:21.443Z,20.83
2022-07-30T19:10:48.605Z,20.80
2022-07-30T19:13:15.200Z,20.74
2022-07-30T19:15:41.697Z,20.69
2022-07-30T19:18:10.277Z,20.66
2022-07-30T19:20:37.003Z,20.57
2022-07-30T19:23:05.820Z,20.55
2022-07-30T19:25:33.832Z,20.46
2022-07-30T19:28:02.160Z,20.40
2022-07-30T19:30:29.642Z,20.41
2022-07-30T19:33:02.789Z,20.32
2022-07-30T19:35:30.409Z,20.26
2022-07-30T19:37:57.054Z,20.27
2022-07-30T19:40:23.688Z,20.25
2022-07-30T19:42:55.706Z,20.20
2022-07-30T19:45:22.747Z,20.18
2022-07-30T19:47:49.249Z,20.14
2022-07-30T19:50:15.882Z,20.15
2022-07-30T19:52:51.354Z,20.09
2022-07-30T19:55:35.177Z,20.07
2022-07-30T19:58:03.724Z,20.07
2022-07-30T20:00:31.149Z,20.04
2022-07-30T20:03:02.521Z,20.08
2022-07-30T20:05:30.552Z,20.06
2022-07-30T20:07:57.178Z,20.01
2022-07-30T20:10:23.778Z,19.96
2022-07-30T20:12:50.929Z,19.94
2022-07-30T20:15:17.597Z,19.97
2022-07-30T20:17:44.219Z,19.93
2022-07-30T20:20:13.921Z,19.86
2022-07-30T20:22:40.915Z,19.80
2022-07-30T20:25:08.893Z,19.80
2022-07-30T20:27:38.477Z,19.80
2022-07-30T20:30:07.183Z,19.82
2022-07-30T20:32:34.444Z,19.81
2022-07-30T20:35:00.993Z,19.75
2022-07-30T20:37:28.076Z,19.77
2022-07-30T20:39:55.654Z,19.73
2022-07-30T20:42:23.870Z,19.68
2022-07-30T20:44:53.201Z,19.64
2022-07-30T20:47:34.663Z,19.64
2022-07-30T20:50:09.645Z,19.61
2022-07-30T20:52:37.609Z,19.60
2022-07-30T20:55:14.572Z,19.59
2022-07-30T20:57:57.122Z,19.60
2022-07-30T21:00:27.852Z,19.55
2022-07-30T21:02:54.496Z,19.52
2022-07-30T21:05:21.540Z,19.48
2022-07-30T21:07:48.174Z,19.47
2022-07-30T21:10:20.023Z,19.41
2022-07-30T21:12:52.983Z,19.43
2022-07-30T21:15:36.676Z,19.39
2022-07-30T21:18:12.362Z,19.38
2022-07-30T21:20:38.905Z,19.37
2022-07-30T21:23:10.145Z,19.35
2022-07-30T21:25:41.541Z,19.29
2022-07-30T21:28:27.463Z,19.26
2022-07-30T21:30:54.622Z,19.21
2022-07-30T21:33:24.065Z,19.25
2022-07-30T21:35:57.913Z,19.19
2022-07-30T21:38:26.534Z,19.21
2022-07-30T21:40:53.637Z,19.14
2022-07-30T21:43:29.398Z,19.15
2022-07-30T21:45:57.893Z,19.13
2022-07-30T21:48:27.651Z,19.11
2022-07-30T21:50:55.833Z,19.12
2022-07-30T21:53:29.806Z,19.05
2022-07-30T21:56:10.220Z,19.06
2022-07-30T21:58:38.570Z,19.05
2022-07-30T22:01:17.247Z,18.98
2022-07-30T22:04:04.146Z,18.95
2022-07-30T22:06:37.939Z,18.93
2022-07-30T22:09:18.948Z,18.86
2022-07-30T22:11:54.154Z,18.77
2022-07-30T22:14:20.721Z,18.80
2022-07-30T22:16:47.391Z,18.77
2022-07-30T22:19:15.594Z,18.78
2022-07-30T22:21:46.699Z,18.76
2022-07-30T22:24:29.451Z,18.76
2022-07-30T22:27:14.565Z,18.76
2022-07-30T22:32:29.183Z,18.64
2022-07-30T22:34:55.691Z,18.66
2022-07-30T22:37:25.188Z,18.68
2022-07-30T22:40:00.657Z,18.66
2022-07-30T22:42:28.326Z,18.65
2022-07-30T22:44:55.394Z,18.62
2022-07-30T22:47:51.500Z,18.63
2022-07-30T22:50:09.512Z,18.59
2022-07-30T22:52:44.302Z,18.55
2022-07-30T22:55:22.166Z,18.57
2022-07-30T22:57:49.094Z,18.61
2022-07-30T23:00:27.974Z,18.60
2022-07-30T23:02:56.102Z,18.52
2022-07-30T23:05:22.815Z,18.50
2022-07-30T23:07:50.417Z,18.49
2022-07-30T23:10:20.473Z,18.43
2022-07-30T23:12:28.823Z,18.70
2022-07-30T23:12:51.255Z,18.38
2022-07-30T23:15:19.742Z,18.37
2022-07-30T23:17:46.738Z,18.32
2022-07-30T23:20:18.413Z,18.26
2022-07-30T23:22:45.082Z,18.23
2022-07-30T23:25:12.916Z,18.21
2022-07-30T23:27:40.881Z,18.17
2022-07-30T23:30:08.797Z,18.18
2022-07-30T23:32:35.714Z,18.16
2022-07-30T23:35:02.675Z,18.12
2022-07-30T23:37:29.199Z,18.15
2022-07-30T23:40:14.481Z,18.09
2022-07-30T23:42:40.978Z,18.17
2022-07-30T23:45:07.625Z,18.13
2022-07-30T23:47:54.661Z,18.13
2022-07-30T23:50:20.786Z,18.04
2022-07-30T23:52:47.356Z,18.02
2022-07-30T23:55:13.961Z,18.00
2022-07-30T23:57:40.585Z,18.05
