createdAt,value
2018-04-29T00:01:54.373Z,4.17
2018-04-29T00:04:21.836Z,4.10
2018-04-29T00:06:49.317Z,4.43
2018-04-29T00:09:16.789Z,4.77
2018-04-29T00:11:44.238Z,4.03
2018-04-29T00:14:12.488Z,3.97
2018-04-29T00:16:39.956Z,3.90
2018-04-29T00:19:07.418Z,4.30
2018-04-29T00:21:34.888Z,4.20
2018-04-29T00:24:02.393Z,5.23
2018-04-29T00:26:29.796Z,4.33
2018-04-29T00:28:57.277Z,4.20
2018-04-29T00:31:25.505Z,4.60
2018-04-29T00:33:52.962Z,3.67
2018-04-29T00:36:20.424Z,3.83
2018-04-29T00:38:47.892Z,3.70
2018-04-29T00:41:15.352Z,4.47
2018-04-29T00:43:42.834Z,4.17
2018-04-29T00:46:11.061Z,4.00
2018-04-29T00:48:38.521Z,4.50
2018-04-29T00:51:05.989Z,3.90
2018-04-29T00:53:33.439Z,5.00
2018-04-29T00:56:00.904Z,3.83
2018-04-29T00:58:28.369Z,4.20
2018-04-29T01:00:55.821Z,4.77
2018-04-29T01:03:23.278Z,4.50
2018-04-29T01:05:50.750Z,4.30
2018-04-29T01:08:18.979Z,4.60
2018-04-29T01:10:46.425Z,4.13
2018-04-29T01:13:13.896Z,4.07
2018-04-29T01:15:41.369Z,3.77
2018-04-29T01:18:08.816Z,4.03
2018-04-29T01:20:36.298Z,4.07
2018-04-29T01:23:04.685Z,4.37
2018-04-29T01:25:32.095Z,4.30
2018-04-29T01:27:59.563Z,5.50
2018-04-29T01:30:27.021Z,5.17
2018-04-29T01:32:54.492Z,5.00
2018-04-29T01:35:21.941Z,4.60
2018-04-29T01:37:49.408Z,4.33
2018-04-29T01:40:16.882Z,4.10
2018-04-29T01:42:45.093Z,4.80
2018-04-29T01:45:12.549Z,4.50
2018-04-29T01:47:40.028Z,4.30
2018-04-29T01:50:07.505Z,4.73
2018-04-29T01:52:34.959Z,5.03
2018-04-29T01:55:02.455Z,4.63
2018-04-29T01:57:29.914Z,5.00
2018-04-29T01:59:57.372Z,4.53
2018-04-29T02:02:24.837Z,4.67
2018-04-29T02:04:52.289Z,5.43
2018-04-29T02:07:19.854Z,4.87
2018-04-29T02:09:47.321Z,4.33
2018-04-29T02:12:14.777Z,4.60
2018-04-29T02:14:42.250Z,4.63
2018-04-29T02:17:09.729Z,4.90
2018-04-29T02:19:37.176Z,4.47
2018-04-29T02:22:04.738Z,4.63
2018-04-29T02:24:32.240Z,5.90
2018-04-29T02:26:59.767Z,5.00
2018-04-29T02:29:27.312Z,5.63
2018-04-29T02:31:54.789Z,5.67
2018-04-29T02:34:23.048Z,5.50
2018-04-29T02:36:50.513Z,5.10
2018-04-29T02:39:18.764Z,4.33
2018-04-29T02:41:46.217Z,4.97
2018-04-29T02:44:13.677Z,4.90
2018-04-29T02:46:41.167Z,4.70
2018-04-29T02:49:08.615Z,5.70
2018-04-29T02:51:36.838Z,5.10
2018-04-29T02:54:04.324Z,4.80
2018-04-29T02:56:31.780Z,5.40
2018-04-29T02:58:59.304Z,4.93
2018-04-29T03:01:26.787Z,4.90
2018-04-29T03:03:54.245Z,4.97
2018-04-29T03:06:21.706Z,4.20
2018-04-29T03:08:49.185Z,4.20
2018-04-29T03:11:17.416Z,4.40
2018-04-29T03:13:44.868Z,4.37
2018-04-29T03:16:12.371Z,5.53
2018-04-29T03:18:39.836Z,5.00
2018-04-29T03:21:08.069Z,4.30
2018-04-29T03:23:35.537Z,5.50
2018-04-29T03:26:03.096Z,5.10
2018-04-29T03:28:30.496Z,4.93
2018-04-29T03:30:58.035Z,5.80
2018-04-29T03:33:26.265Z,5.87
2018-04-29T03:35:53.721Z,5.20
2018-04-29T03:38:21.205Z,5.90
2018-04-29T03:40:48.670Z,5.37
2018-04-29T03:43:16.165Z,5.40
2018-04-29T03:45:43.616Z,4.80
2018-04-29T03:48:11.078Z,5.43
2018-04-29T03:50:38.564Z,5.20
2018-04-29T03:53:06.013Z,5.10
2018-04-29T03:55:33.470Z,5.37
2018-04-29T03:58:12.880Z,5.30
2018-04-29T04:00:52.313Z,5.80
2018-04-29T04:03:31.793Z,5.10
2018-04-29T04:05:59.282Z,6.20
2018-04-29T04:08:26.740Z,4.73
2018-04-29T04:10:54.977Z,5.87
2018-04-29T04:13:22.441Z,5.73
2018-04-29T04:15:49.920Z,5.60
2018-04-29T04:18:17.387Z,5.90
2018-04-29T04:20:45.617Z,4.93
2018-04-29T04:23:13.097Z,4.83
2018-04-29T04:25:40.556Z,4.97
2018-04-29T04:28:08.017Z,4.07
2018-04-29T04:30:35.510Z,4.97
2018-04-29T04:33:02.965Z,4.80
2018-04-29T04:35:30.422Z,5.97
2018-04-29T04:37:57.905Z,5.50
2018-04-29T04:40:25.364Z,6.00
2018-04-29T04:42:52.821Z,5.50
2018-04-29T04:45:20.300Z,5.70
2018-04-29T04:47:47.764Z,5.37
2018-04-29T04:50:15.226Z,5.63
2018-04-29T04:52:42.801Z,4.70
2018-04-29T04:55:11.032Z,4.97
2018-04-29T04:57:38.489Z,5.40
2018-04-29T05:00:05.972Z,4.87
2018-04-29T05:02:33.421Z,5.83
2018-04-29T05:05:00.884Z,5.93
2018-04-29T05:07:28.372Z,5.20
2018-04-29T05:09:56.590Z,5.90
2018-04-29T05:12:24.049Z,6.10
2018-04-29T05:14:51.525Z,6.17
2018-04-29T05:17:18.992Z,5.50
2018-04-29T05:19:46.448Z,5.87
2018-04-29T05:22:14.142Z,5.80
2018-04-29T05:24:41.510Z,6.23
2018-04-29T05:27:08.966Z,6.03
2018-04-29T05:29:36.440Z,6.27
2018-04-29T05:32:03.899Z,5.63
2018-04-29T05:34:31.354Z,5.67
2018-04-29T05:36:58.824Z,5.73
2018-04-29T05:39:26.286Z,5.97
2018-04-29T05:41:55.246Z,5.00
2018-04-29T05:44:22.732Z,5.90
2018-04-29T05:46:50.195Z,5.53
2018-04-29T05:49:17.657Z,6.53
2018-04-29T05:51:45.125Z,5.10
2018-04-29T05:54:13.355Z,4.87
2018-04-29T05:56:40.857Z,4.50
2018-04-29T05:59:09.109Z,4.90
2018-04-29T06:01:38.088Z,5.27
2018-04-29T06:04:06.265Z,5.40
2018-04-29T06:06:33.808Z,4.40
2018-04-29T06:09:01.196Z,4.47
2018-04-29T06:11:30.160Z,5.73
2018-04-29T06:13:57.661Z,5.60
2018-04-29T06:16:25.129Z,6.47
2018-04-29T06:18:53.344Z,4.70
2018-04-29T06:21:20.825Z,5.33
2018-04-29T06:23:48.306Z,5.83
2018-04-29T06:26:16.570Z,5.60
2018-04-29T06:28:44.013Z,5.80
2018-04-29T06:31:11.473Z,6.20
2018-04-29T06:33:38.955Z,6.47
2018-04-29T06:36:06.401Z,6.30
2018-04-29T06:38:33.862Z,7.10
2018-04-29T06:41:02.136Z,6.97
2018-04-29T06:43:31.482Z,6.13
2018-04-29T06:45:58.961Z,6.90
2018-04-29T06:48:26.416Z,8.27
2018-04-29T06:50:53.879Z,7.67
2018-04-29T06:53:21.358Z,8.30
2018-04-29T06:55:48.913Z,7.33
2018-04-29T06:58:16.399Z,8.20
2018-04-29T07:00:44.634Z,7.73
2018-04-29T07:03:12.090Z,9.70
2018-04-29T07:05:39.544Z,9.00
2018-04-29T07:08:07.027Z,9.33
2018-04-29T07:10:35.258Z,8.70
2018-04-29T07:13:02.739Z,9.43
2018-04-29T07:15:30.817Z,10.53
2018-04-29T07:17:58.289Z,8.50
2018-04-29T07:20:26.525Z,8.43
2018-04-29T07:22:54.010Z,8.17
2018-04-29T07:25:21.688Z,8.77
2018-04-29T07:27:49.909Z,7.97
2018-04-29T07:30:17.434Z,8.80
2018-04-29T07:32:47.388Z,8.00
2018-04-29T07:35:16.808Z,8.90
2018-04-29T07:37:45.005Z,9.73
2018-04-29T07:40:14.167Z,9.47
2018-04-29T07:42:42.252Z,8.97
2018-04-29T07:45:11.850Z,9.20
2018-04-29T07:47:40.096Z,9.70
2018-04-29T07:50:07.576Z,9.50
2018-04-29T07:52:35.139Z,9.43
2018-04-29T07:55:02.558Z,9.20
2018-04-29T07:57:30.025Z,9.33
2018-04-29T07:59:57.505Z,9.00
2018-04-29T08:02:24.995Z,8.80
2018-04-29T08:04:53.341Z,10.87
2018-04-29T08:07:20.861Z,9.50
2018-04-29T08:09:48.342Z,9.60
2018-04-29T08:12:15.797Z,9.20
2018-04-29T08:14:43.269Z,10.23
2018-04-29T08:17:10.749Z,11.13
2018-04-29T08:19:38.978Z,11.10
2018-04-29T08:22:06.456Z,10.93
2018-04-29T08:24:33.968Z,10.40
2018-04-29T08:27:01.422Z,11.50
2018-04-29T08:29:28.888Z,10.80
2018-04-29T08:31:56.369Z,9.53
2018-04-29T08:34:23.906Z,9.83
2018-04-29T08:36:51.368Z,10.03
2018-04-29T08:39:18.865Z,9.90
2018-04-29T08:41:46.330Z,10.50
2018-04-29T08:44:13.808Z,9.77
2018-04-29T08:46:42.065Z,10.07
2018-04-29T08:49:10.294Z,10.33
2018-04-29T08:51:37.753Z,10.23
2018-04-29T08:54:05.257Z,11.33
2018-04-29T08:56:32.722Z,10.77
2018-04-29T08:59:00.957Z,10.70
2018-04-29T09:01:28.454Z,11.57
2018-04-29T09:03:56.713Z,10.83
2018-04-29T09:06:24.169Z,10.40
2018-04-29T09:08:52.427Z,9.20
2018-04-29T09:11:19.901Z,11.20
2018-04-29T09:13:47.404Z,10.33
2018-04-29T09:16:14.920Z,8.60
2018-04-29T09:18:43.160Z,8.87
2018-04-29T09:21:10.650Z,9.37
2018-04-29T09:23:38.877Z,8.57
2018-04-29T09:26:06.345Z,7.57
2018-04-29T09:28:33.829Z,8.67
2018-04-29T09:31:02.260Z,8.30
2018-04-29T09:33:29.730Z,10.07
2018-04-29T09:35:57.278Z,9.17
2018-04-29T09:38:24.740Z,10.63
2018-04-29T09:40:52.208Z,10.80
2018-04-29T09:43:19.774Z,10.50
2018-04-29T09:45:47.945Z,9.23
2018-04-29T09:48:15.418Z,10.53
2018-04-29T09:50:43.673Z,10.10
2018-04-29T09:53:11.141Z,9.80
2018-04-29T09:55:38.667Z,10.10
2018-04-29T09:58:06.152Z,9.57
2018-04-29T10:00:33.612Z,9.27
2018-04-29T10:03:06.803Z,9.30
2018-04-29T10:05:34.257Z,9.60
2018-04-29T10:08:01.789Z,9.37
2018-04-29T10:10:29.274Z,9.20
2018-04-29T10:12:56.745Z,8.50
2018-04-29T10:15:24.217Z,9.43
2018-04-29T10:17:52.450Z,8.40
2018-04-29T10:20:19.909Z,9.73
2018-04-29T10:22:47.373Z,7.77
2018-04-29T10:25:14.850Z,7.40
2018-04-29T10:27:42.317Z,8.20
2018-04-29T10:30:10.547Z,7.20
2018-04-29T10:32:38.050Z,6.13
2018-04-29T10:35:05.505Z,6.80
2018-04-29T10:37:33.749Z,6.70
2018-04-29T10:40:01.245Z,6.80
2018-04-29T10:42:29.474Z,5.93
2018-04-29T10:44:56.936Z,6.97
2018-04-29T10:47:24.414Z,6.17
2018-04-29T10:49:51.915Z,5.80
2018-04-29T10:52:19.365Z,5.30
2018-04-29T10:54:46.849Z,6.07
2018-04-29T10:57:14.309Z,5.20
2018-04-29T10:59:41.792Z,4.37
2018-04-29T11:02:09.287Z,4.37
2018-04-29T11:04:36.733Z,4.83
2018-04-29T11:07:04.202Z,4.70
2018-04-29T11:09:31.690Z,4.93
2018-04-29T11:11:59.144Z,4.50
2018-04-29T11:14:26.605Z,4.73
2018-04-29T11:16:54.105Z,5.20
2018-04-29T11:19:22.415Z,5.70
2018-04-29T11:21:49.868Z,5.37
2018-04-29T11:24:17.350Z,6.37
2018-04-29T11:26:44.809Z,6.40
2018-04-29T11:29:13.197Z,5.90
2018-04-29T11:31:40.689Z,6.30
2018-04-29T11:34:08.912Z,5.63
2018-04-29T11:36:36.382Z,5.87
2018-04-29T11:39:03.864Z,6.07
2018-04-29T11:41:31.323Z,5.80
2018-04-29T11:43:59.541Z,6.50
2018-04-29T11:46:27.028Z,5.80
2018-04-29T11:48:54.493Z,5.90
2018-04-29T11:51:21.969Z,6.13
2018-04-29T11:53:50.239Z,6.73
2018-04-29T11:56:17.741Z,6.17
2018-04-29T11:58:45.197Z,6.57
2018-04-29T12:01:13.445Z,7.07
2018-04-29T12:03:41.676Z,7.37
2018-04-29T12:06:09.132Z,6.60
2018-04-29T12:08:36.634Z,6.60
2018-04-29T12:11:04.869Z,6.60
2018-04-29T12:13:32.337Z,6.30
2018-04-29T12:15:59.824Z,5.73
2018-04-29T12:18:28.071Z,6.50
2018-04-29T12:20:55.525Z,6.23
2018-04-29T12:23:23.011Z,5.70
2018-04-29T12:25:50.496Z,5.20
2018-04-29T12:28:17.956Z,5.00
2018-04-29T12:30:45.441Z,5.60
2018-04-29T12:33:12.897Z,6.37
2018-04-29T12:35:40.365Z,5.57
2018-04-29T12:38:07.853Z,5.73
2018-04-29T12:40:36.077Z,6.30
2018-04-29T12:43:03.548Z,5.80
2018-04-29T12:45:31.047Z,5.00
2018-04-29T12:47:58.519Z,5.50
2018-04-29T12:50:25.973Z,5.53
2018-04-29T12:52:54.205Z,4.27
2018-04-29T12:55:21.666Z,4.67
2018-04-29T12:57:49.933Z,4.73
2018-04-29T13:00:18.215Z,4.40
2018-04-29T13:02:45.653Z,4.20
2018-04-29T13:05:13.123Z,4.40
2018-04-29T13:07:40.608Z,4.50
2018-04-29T13:10:08.080Z,4.53
2018-04-29T13:12:35.581Z,4.83
2018-04-29T13:15:03.067Z,4.67
2018-04-29T13:17:31.315Z,5.17
2018-04-29T13:19:58.784Z,5.03
2018-04-29T13:22:26.336Z,5.10
2018-04-29T13:24:53.797Z,5.07
2018-04-29T13:27:21.373Z,4.90
2018-04-29T13:29:49.606Z,4.40
2018-04-29T13:32:17.062Z,4.67
2018-04-29T13:34:44.537Z,5.10
2018-04-29T13:37:12.014Z,4.63
2018-04-29T13:39:40.237Z,5.10
2018-04-29T13:42:07.720Z,4.90
2018-04-29T13:44:35.187Z,4.60
2018-04-29T13:47:02.642Z,5.97
2018-04-29T13:49:30.116Z,5.10
2018-04-29T13:51:58.347Z,5.00
2018-04-29T13:54:25.839Z,5.30
2018-04-29T13:56:54.064Z,4.90
2018-04-29T13:59:21.552Z,5.40
2018-04-29T14:01:49.062Z,5.93
2018-04-29T14:04:16.532Z,6.50
2018-04-29T14:06:44.014Z,5.47
2018-04-29T14:09:11.508Z,5.17
2018-04-29T14:11:39.745Z,5.10
2018-04-29T14:14:07.209Z,5.30
2018-04-29T14:16:34.724Z,4.67
2018-04-29T14:19:02.299Z,4.77
2018-04-29T14:21:29.754Z,5.10
2018-04-29T14:23:57.221Z,4.60
2018-04-29T14:26:24.687Z,5.60
2018-04-29T14:28:52.168Z,4.20
2018-04-29T14:31:19.683Z,4.20
2018-04-29T14:33:47.129Z,3.70
2018-04-29T14:36:14.629Z,4.30
2018-04-29T14:38:42.097Z,4.43
2018-04-29T14:41:10.337Z,4.13
2018-04-29T14:43:37.827Z,3.83
2018-04-29T14:46:05.288Z,3.93
2018-04-29T14:48:33.576Z,4.07
2018-04-29T14:51:01.034Z,3.63
2018-04-29T14:53:29.268Z,3.80
2018-04-29T14:55:56.797Z,4.50
2018-04-29T14:58:24.239Z,3.90
2018-04-29T15:00:51.740Z,4.10
2018-04-29T15:03:19.204Z,3.70
2018-04-29T15:05:46.680Z,3.70
2018-04-29T15:08:14.154Z,3.80
2018-04-29T15:10:41.628Z,3.40
2018-04-29T15:13:09.124Z,4.00
2018-04-29T15:15:36.732Z,3.87
2018-04-29T15:18:04.181Z,3.70
2018-04-29T15:20:31.650Z,3.63
2018-04-29T15:22:59.124Z,4.30
2018-04-29T15:25:26.586Z,3.70
2018-04-29T15:27:55.019Z,3.50
2018-04-29T15:30:23.262Z,3.73
2018-04-29T15:32:50.735Z,3.90
2018-04-29T15:35:18.223Z,3.93
2018-04-29T15:37:45.700Z,4.00
2018-04-29T15:40:13.184Z,3.90
2018-04-29T15:42:40.669Z,4.30
2018-04-29T15:45:08.888Z,3.80
2018-04-29T15:47:36.354Z,3.50
2018-04-29T15:50:03.838Z,3.80
2018-04-29T15:52:31.300Z,4.17
2018-04-29T15:54:58.756Z,3.83
2018-04-29T15:57:26.268Z,3.37
2018-04-29T15:59:53.724Z,3.40
2018-04-29T16:02:21.192Z,3.67
2018-04-29T16:04:48.665Z,3.80
2018-04-29T16:07:16.172Z,4.00
2018-04-29T16:09:44.392Z,3.70
2018-04-29T16:12:11.873Z,3.50
2018-04-29T16:14:39.340Z,4.27
2018-04-29T16:17:07.578Z,3.60
2018-04-29T16:19:35.075Z,3.50
2018-04-29T16:22:03.300Z,3.57
2018-04-29T16:24:30.756Z,4.07
2018-04-29T16:26:58.232Z,3.43
2018-04-29T16:29:25.741Z,4.17
2018-04-29T16:31:53.958Z,3.50
2018-04-29T16:34:21.575Z,3.63
2018-04-29T16:36:49.813Z,3.23
2018-04-29T16:39:17.279Z,4.10
2018-04-29T16:41:44.860Z,3.60
2018-04-29T16:44:13.093Z,3.67
2018-04-29T16:46:40.569Z,4.37
2018-04-29T16:49:08.045Z,4.30
2018-04-29T16:51:36.298Z,3.53
2018-04-29T16:54:03.903Z,4.17
2018-04-29T16:56:31.391Z,3.70
2018-04-29T16:58:58.845Z,4.10
2018-04-29T17:01:26.336Z,3.70
2018-04-29T17:03:54.586Z,3.73
2018-04-29T17:06:22.044Z,4.03
2018-04-29T17:08:50.665Z,3.63
2018-04-29T17:11:18.896Z,3.57
2018-04-29T17:13:46.361Z,4.30
2018-04-29T17:16:13.859Z,4.20
2018-04-29T17:18:41.402Z,4.63
2018-04-29T17:21:09.699Z,4.37
2018-04-29T17:23:38.046Z,4.80
2018-04-29T17:26:07.121Z,4.50
2018-04-29T17:28:35.169Z,4.27
2018-04-29T17:31:02.645Z,4.60
2018-04-29T17:33:30.913Z,4.63
2018-04-29T17:35:58.968Z,4.13
2018-04-29T17:38:26.453Z,4.67
2018-04-29T17:40:53.919Z,3.80
2018-04-29T17:43:23.138Z,4.07
2018-04-29T17:45:51.738Z,4.17
2018-04-29T17:48:19.194Z,4.20
2018-04-29T17:50:47.548Z,4.50
2018-04-29T17:53:15.802Z,3.77
2018-04-29T17:55:43.277Z,5.83
2018-04-29T17:58:11.506Z,9.60
2018-04-29T18:00:39.000Z,6.90
2018-04-29T18:03:07.236Z,4.87
2018-04-29T18:05:34.700Z,4.47
2018-04-29T18:08:02.192Z,4.70
2018-04-29T18:10:30.425Z,4.57
2018-04-29T18:12:57.902Z,4.37
2018-04-29T18:15:25.369Z,5.03
2018-04-29T18:17:52.831Z,5.20
2018-04-29T18:20:20.297Z,5.03
2018-04-29T18:22:48.551Z,4.90
2018-04-29T18:25:16.016Z,4.50
2018-04-29T18:27:43.555Z,5.30
2018-04-29T18:30:10.998Z,6.03
2018-04-29T18:32:38.466Z,5.00
2018-04-29T18:35:05.951Z,4.37
2018-04-29T18:37:33.451Z,5.53
2018-04-29T18:40:00.915Z,5.20
2018-04-29T18:42:28.373Z,4.90
2018-04-29T18:44:55.884Z,5.70
2018-04-29T18:47:23.361Z,4.77
2018-04-29T18:49:51.616Z,5.30
2018-04-29T18:52:19.890Z,5.40
2018-04-29T18:54:48.143Z,4.40
2018-04-29T18:57:15.628Z,5.17
2018-04-29T18:59:43.878Z,5.20
2018-04-29T19:02:12.130Z,5.77
2018-04-29T19:04:39.592Z,5.17
2018-04-29T19:07:07.094Z,5.23
2018-04-29T19:09:35.330Z,5.63
2018-04-29T19:12:02.800Z,5.13
2018-04-29T19:14:31.068Z,5.63
2018-04-29T19:16:58.541Z,6.87
2018-04-29T19:19:26.799Z,5.43
2018-04-29T19:21:54.259Z,5.60
2018-04-29T19:24:21.743Z,6.90
2018-04-29T19:26:49.997Z,5.90
2018-04-29T19:29:17.530Z,6.73
2018-04-29T19:31:45.033Z,5.83
2018-04-29T19:34:13.348Z,5.20
2018-04-29T19:36:40.813Z,5.80
2018-04-29T19:39:08.301Z,5.30
2018-04-29T19:41:35.768Z,5.07
2018-04-29T19:44:04.010Z,5.17
2018-04-29T19:46:31.522Z,5.60
2018-04-29T19:48:59.760Z,5.40
2018-04-29T19:51:28.561Z,6.13
2018-04-29T19:53:56.698Z,5.73
2018-04-29T19:56:24.179Z,6.03
2018-04-29T19:58:51.689Z,6.03
2018-04-29T20:01:19.249Z,6.07
2018-04-29T20:03:46.760Z,5.57
2018-04-29T20:06:14.248Z,6.43
2018-04-29T20:08:42.473Z,5.90
2018-04-29T20:11:09.966Z,6.87
2018-04-29T20:13:38.221Z,6.47
2018-04-29T20:16:05.697Z,6.40
2018-04-29T20:18:34.071Z,7.13
2018-04-29T20:21:01.562Z,7.30
2018-04-29T20:23:29.039Z,7.43
2018-04-29T20:25:56.536Z,7.40
2018-04-29T20:28:24.788Z,7.47
2018-04-29T20:30:52.245Z,8.00
2018-04-29T20:33:19.763Z,8.17
2018-04-29T20:35:47.284Z,8.60
2018-04-29T20:38:14.779Z,9.40
2018-04-29T20:40:42.242Z,8.13
2018-04-29T20:43:09.712Z,7.70
2018-04-29T20:45:37.242Z,8.77
2018-04-29T20:48:04.709Z,8.50
2018-04-29T20:50:32.177Z,8.73
2018-04-29T20:52:59.686Z,8.73
2018-04-29T20:55:27.910Z,9.43
2018-04-29T20:57:55.383Z,9.27
2018-04-29T21:00:22.876Z,9.70
2018-04-29T21:02:51.133Z,11.17
2018-04-29T21:05:18.714Z,13.67
2018-04-29T21:07:46.962Z,15.90
2018-04-29T21:10:14.428Z,20.03
2018-04-29T21:12:42.657Z,23.87
2018-04-29T21:15:10.142Z,26.50
2018-04-29T21:17:37.612Z,28.03
2018-04-29T21:20:05.173Z,29.20
2018-04-29T21:22:32.711Z,33.17
2018-04-29T21:25:00.145Z,34.77
2018-04-29T21:27:27.652Z,36.00
2018-04-29T21:29:55.892Z,38.43
2018-04-29T21:32:23.369Z,38.30
2018-04-29T21:34:50.916Z,38.37
2018-04-29T21:37:18.461Z,40.67
2018-04-29T21:39:45.925Z,41.47
2018-04-29T21:42:13.413Z,42.70
2018-04-29T21:44:41.651Z,44.10
2018-04-29T21:47:09.121Z,43.77
2018-04-29T21:49:36.612Z,45.90
2018-04-29T21:52:04.836Z,43.70
2018-04-29T21:54:32.373Z,45.73
2018-04-29T21:56:59.864Z,45.70
2018-04-29T21:59:27.346Z,45.10
2018-04-29T22:01:54.906Z,45.87
2018-04-29T22:04:22.464Z,34.50
2018-04-29T22:06:49.888Z,43.93
2018-04-29T22:09:17.349Z,43.73
2018-04-29T22:11:44.846Z,37.20
2018-04-29T22:14:13.076Z,22.80
2018-04-29T22:16:40.545Z,31.90
2018-04-29T22:19:08.164Z,33.73
2018-04-29T22:21:35.710Z,33.23
2018-04-29T22:24:03.109Z,27.23
2018-04-29T22:26:30.589Z,25.37
2018-04-29T22:28:58.052Z,23.70
2018-04-29T22:31:26.408Z,24.00
2018-04-29T22:33:53.879Z,26.40
2018-04-29T22:36:21.343Z,28.93
2018-04-29T22:38:49.600Z,28.27
2018-04-29T22:41:17.061Z,26.40
2018-04-29T22:43:44.529Z,28.33
2018-04-29T22:46:12.781Z,27.80
2018-04-29T22:48:40.252Z,29.13
2018-04-29T22:51:07.716Z,31.07
2018-04-29T22:53:35.964Z,32.47
2018-04-29T22:56:03.425Z,34.30
2018-04-29T22:58:30.893Z,32.47
2018-04-29T23:00:58.402Z,29.83
2018-04-29T23:03:25.870Z,28.07
2018-04-29T23:05:53.353Z,31.30
2018-04-29T23:08:20.828Z,31.20
2018-04-29T23:10:48.298Z,30.27
2018-04-29T23:13:15.889Z,29.30
2018-04-29T23:15:43.348Z,28.13
2018-04-29T23:18:10.812Z,29.57
2018-04-29T23:20:38.297Z,26.20
2018-04-29T23:23:05.777Z,24.90
2018-04-29T23:25:34.029Z,26.53
2018-04-29T23:28:01.520Z,27.67
2018-04-29T23:30:29.748Z,29.20
2018-04-29T23:32:57.212Z,29.10
2018-04-29T23:35:24.795Z,26.40
2018-04-29T23:37:52.221Z,24.07
2018-04-29T23:40:19.697Z,9.30
2018-04-29T23:42:47.174Z,14.50
2018-04-29T23:45:15.405Z,16.10
2018-04-29T23:47:42.913Z,18.43
2018-04-29T23:50:11.152Z,18.70
2018-04-29T23:52:40.183Z,16.87
2018-04-29T23:55:08.408Z,16.93
2018-04-29T23:57:35.887Z,16.40
