createdAt,value
2019-05-26T00:02:06.074Z,64.63
2019-05-26T00:04:35.604Z,64.30
2019-05-26T00:07:05.408Z,64.15
2019-05-26T00:09:35.148Z,64.11
2019-05-26T00:12:04.847Z,64.16
2019-05-26T00:14:34.308Z,64.21
2019-05-26T00:17:03.878Z,64.22
2019-05-26T00:19:33.406Z,64.61
2019-05-26T00:22:02.900Z,64.51
2019-05-26T00:24:32.382Z,64.85
2019-05-26T00:27:01.911Z,64.52
2019-05-26T00:29:31.402Z,64.85
2019-05-26T00:32:00.922Z,65.25
2019-05-26T00:34:32.013Z,65.63
2019-05-26T00:37:01.480Z,65.46
2019-05-26T00:39:30.976Z,65.42
2019-05-26T00:42:00.610Z,65.44
2019-05-26T00:44:30.152Z,65.41
2019-05-26T00:46:59.743Z,65.24
2019-05-26T00:49:29.281Z,65.34
2019-05-26T00:51:58.797Z,65.31
2019-05-26T00:54:28.521Z,65.19
2019-05-26T00:56:58.076Z,65.94
2019-05-26T00:59:27.635Z,66.23
2019-05-26T01:01:57.122Z,66.06
2019-05-26T01:04:26.739Z,66.08
2019-05-26T01:06:56.200Z,65.76
2019-05-26T01:09:25.754Z,65.57
2019-05-26T01:11:55.265Z,66.05
2019-05-26T01:14:24.757Z,65.68
2019-05-26T01:16:56.050Z,66.13
2019-05-26T01:19:25.528Z,65.78
2019-05-26T01:21:55.067Z,66.10
2019-05-26T01:24:24.548Z,65.97
2019-05-26T01:26:54.080Z,65.73
2019-05-26T01:29:23.766Z,65.69
2019-05-26T01:31:53.304Z,65.98
2019-05-26T01:34:22.859Z,66.10
2019-05-26T01:36:52.695Z,66.04
2019-05-26T01:39:22.279Z,66.35
2019-05-26T01:41:51.741Z,66.41
2019-05-26T01:44:21.299Z,66.48
2019-05-26T01:46:51.031Z,66.60
2019-05-26T01:49:20.590Z,66.46
2019-05-26T01:51:50.113Z,66.35
2019-05-26T01:54:19.611Z,66.47
2019-05-26T01:56:49.113Z,66.49
2019-05-26T01:59:18.686Z,66.38
2019-05-26T02:01:48.173Z,66.40
2019-05-26T02:04:17.722Z,66.67
2019-05-26T02:06:47.221Z,66.80
2019-05-26T02:09:16.757Z,67.13
2019-05-26T02:11:46.247Z,66.81
2019-05-26T02:14:15.778Z,67.08
2019-05-26T02:16:45.341Z,67.34
2019-05-26T02:19:14.842Z,67.33
2019-05-26T02:21:44.542Z,67.41
2019-05-26T02:24:14.071Z,67.66
2019-05-26T02:26:43.578Z,67.76
2019-05-26T02:29:13.051Z,68.06
2019-05-26T02:31:42.540Z,68.31
2019-05-26T02:34:12.011Z,68.26
2019-05-26T02:36:41.496Z,68.03
2019-05-26T02:39:11.135Z,68.41
2019-05-26T02:41:40.687Z,68.22
2019-05-26T02:44:10.155Z,68.50
2019-05-26T02:46:39.646Z,68.57
2019-05-26T02:49:09.199Z,68.33
2019-05-26T02:51:58.039Z,68.15
2019-05-26T02:54:27.501Z,68.70
2019-05-26T02:56:57.069Z,68.58
2019-05-26T02:59:26.523Z,68.16
2019-05-26T03:02:03.538Z,68.48
2019-05-26T03:04:27.633Z,68.36
2019-05-26T03:06:59.337Z,67.85
2019-05-26T03:09:30.068Z,68.41
2019-05-26T03:12:03.198Z,68.23
2019-05-26T03:14:34.398Z,68.00
2019-05-26T03:17:04.018Z,67.99
2019-05-26T03:19:36.608Z,67.89
2019-05-26T03:22:06.292Z,67.24
2019-05-26T03:24:35.789Z,67.24
2019-05-26T03:27:05.250Z,67.19
2019-05-26T03:29:34.820Z,67.10
2019-05-26T03:32:04.515Z,66.94
2019-05-26T03:34:33.980Z,66.58
2019-05-26T03:37:03.565Z,66.74
2019-05-26T03:39:44.192Z,66.53
2019-05-26T03:42:04.367Z,66.74
2019-05-26T03:44:33.852Z,66.11
2019-05-26T03:47:03.379Z,66.22
2019-05-26T03:49:32.868Z,66.21
2019-05-26T03:52:02.418Z,67.03
2019-05-26T03:54:31.891Z,66.63
2019-05-26T03:57:01.361Z,66.51
2019-05-26T03:59:30.864Z,66.35
2019-05-26T04:02:00.339Z,66.05
2019-05-26T04:04:29.811Z,66.01
2019-05-26T04:06:59.335Z,65.82
2019-05-26T04:09:28.917Z,65.63
2019-05-26T04:11:58.343Z,65.32
2019-05-26T04:14:27.887Z,65.36
2019-05-26T04:16:59.041Z,65.56
2019-05-26T04:19:28.545Z,65.61
2019-05-26T04:21:58.038Z,65.60
2019-05-26T04:24:27.572Z,65.56
2019-05-26T04:26:57.086Z,65.56
2019-05-26T04:29:26.555Z,66.06
2019-05-26T04:31:56.083Z,65.90
2019-05-26T04:34:25.589Z,65.79
2019-05-26T04:36:55.157Z,65.47
2019-05-26T04:39:24.645Z,65.85
2019-05-26T04:41:54.111Z,66.02
2019-05-26T04:44:23.662Z,66.16
2019-05-26T04:46:53.147Z,66.15
2019-05-26T04:49:22.707Z,66.17
2019-05-26T04:51:52.172Z,66.43
2019-05-26T04:54:21.748Z,66.16
2019-05-26T04:56:51.274Z,66.45
2019-05-26T04:59:20.775Z,65.96
2019-05-26T05:01:50.340Z,66.29
2019-05-26T05:04:19.986Z,66.16
2019-05-26T05:06:49.539Z,66.18
2019-05-26T05:09:19.002Z,66.17
2019-05-26T05:11:48.499Z,66.24
2019-05-26T05:14:17.967Z,66.15
2019-05-26T05:16:47.445Z,66.30
2019-05-26T05:19:16.908Z,66.46
2019-05-26T05:21:46.471Z,66.28
2019-05-26T05:24:15.940Z,66.30
2019-05-26T05:26:45.444Z,65.62
2019-05-26T05:29:14.915Z,65.41
2019-05-26T05:31:44.390Z,65.40
2019-05-26T05:34:13.925Z,64.92
2019-05-26T05:36:43.411Z,64.37
2019-05-26T05:39:12.960Z,64.16
2019-05-26T05:41:42.820Z,63.95
2019-05-26T05:44:12.260Z,63.55
2019-05-26T05:46:41.823Z,63.39
2019-05-26T05:49:11.307Z,62.93
2019-05-26T05:51:40.974Z,62.81
2019-05-26T05:54:12.246Z,62.46
2019-05-26T05:56:41.706Z,62.48
2019-05-26T05:59:11.252Z,62.22
2019-05-26T06:01:40.701Z,61.96
2019-05-26T06:04:10.308Z,61.80
2019-05-26T06:06:39.835Z,61.47
2019-05-26T06:09:09.440Z,61.22
2019-05-26T06:11:39.017Z,60.89
2019-05-26T06:14:08.569Z,61.23
2019-05-26T06:16:38.133Z,60.82
2019-05-26T06:19:07.695Z,60.70
2019-05-26T06:21:37.253Z,60.23
2019-05-26T06:24:06.992Z,59.94
2019-05-26T06:26:37.059Z,59.85
2019-05-26T06:29:06.739Z,59.73
2019-05-26T06:31:36.261Z,59.86
2019-05-26T06:34:05.880Z,59.02
2019-05-26T06:36:35.568Z,58.62
2019-05-26T06:39:08.056Z,58.84
2019-05-26T06:41:37.602Z,59.13
2019-05-26T06:44:07.140Z,58.45
2019-05-26T06:46:36.636Z,58.81
2019-05-26T06:49:06.226Z,58.30
2019-05-26T06:51:35.714Z,57.64
2019-05-26T06:54:05.428Z,57.73
2019-05-26T06:56:34.901Z,57.99
2019-05-26T06:59:04.750Z,58.03
2019-05-26T07:01:34.331Z,57.55
2019-05-26T07:04:03.826Z,57.06
2019-05-26T07:06:33.334Z,56.78
2019-05-26T07:09:02.870Z,56.99
2019-05-26T07:11:47.115Z,57.08
2019-05-26T07:14:04.107Z,56.43
2019-05-26T07:16:37.913Z,56.04
2019-05-26T07:19:04.882Z,56.29
2019-05-26T07:21:34.446Z,55.15
2019-05-26T07:24:04.496Z,54.82
2019-05-26T07:26:34.075Z,54.35
2019-05-26T07:29:03.705Z,54.10
2019-05-26T07:31:33.270Z,54.57
2019-05-26T07:34:02.777Z,54.27
2019-05-26T07:36:32.271Z,54.00
2019-05-26T07:39:01.734Z,53.59
2019-05-26T07:41:31.239Z,52.90
2019-05-26T07:44:00.725Z,53.06
2019-05-26T07:46:30.201Z,52.67
2019-05-26T07:48:59.737Z,51.72
2019-05-26T07:51:29.216Z,51.82
2019-05-26T07:53:58.807Z,51.51
2019-05-26T07:56:28.290Z,51.88
2019-05-26T07:58:57.864Z,51.39
2019-05-26T08:01:35.746Z,51.02
2019-05-26T08:03:58.675Z,50.22
2019-05-26T08:06:28.201Z,50.73
2019-05-26T08:08:57.712Z,50.01
2019-05-26T08:11:27.270Z,49.30
2019-05-26T08:13:56.761Z,49.76
2019-05-26T08:16:26.297Z,49.33
2019-05-26T08:18:55.867Z,50.42
2019-05-26T08:21:25.364Z,48.70
2019-05-26T08:23:54.888Z,49.71
2019-05-26T08:26:24.365Z,48.72
2019-05-26T08:28:54.536Z,48.48
2019-05-26T08:31:24.540Z,47.64
2019-05-26T08:33:54.026Z,47.75
2019-05-26T08:36:23.590Z,48.29
2019-05-26T08:38:53.099Z,47.46
2019-05-26T08:41:22.589Z,49.18
2019-05-26T08:43:52.123Z,48.07
2019-05-26T08:46:21.616Z,47.28
2019-05-26T08:48:51.097Z,47.98
2019-05-26T08:51:20.598Z,46.52
2019-05-26T08:53:50.092Z,46.94
2019-05-26T08:56:19.660Z,47.23
2019-05-26T08:58:49.144Z,46.65
2019-05-26T09:01:18.634Z,45.63
2019-05-26T09:03:48.148Z,45.84
2019-05-26T09:06:17.711Z,45.76
2019-05-26T09:08:47.190Z,45.10
2019-05-26T09:11:16.750Z,46.26
2019-05-26T09:13:46.282Z,46.23
2019-05-26T09:16:15.777Z,44.53
2019-05-26T09:18:45.245Z,44.16
2019-05-26T09:21:14.733Z,44.42
2019-05-26T09:23:44.208Z,44.32
2019-05-26T09:26:13.722Z,43.26
2019-05-26T09:28:43.228Z,43.13
2019-05-26T09:31:13.531Z,42.12
2019-05-26T09:33:44.162Z,41.52
2019-05-26T09:36:13.685Z,40.31
2019-05-26T09:38:43.137Z,40.90
2019-05-26T09:41:12.687Z,41.15
2019-05-26T09:43:42.207Z,41.47
2019-05-26T09:46:11.671Z,40.54
2019-05-26T09:48:41.360Z,37.90
2019-05-26T09:51:10.878Z,37.30
2019-05-26T09:53:40.397Z,36.60
2019-05-26T09:56:09.903Z,38.89
2019-05-26T09:58:39.437Z,36.38
2019-05-26T10:01:08.924Z,35.90
2019-05-26T10:03:38.391Z,35.61
2019-05-26T10:06:07.888Z,35.42
2019-05-26T10:08:37.353Z,35.49
2019-05-26T10:11:06.941Z,35.21
2019-05-26T10:13:36.529Z,35.17
2019-05-26T10:16:06.258Z,35.85
2019-05-26T10:18:35.828Z,36.37
2019-05-26T10:21:05.579Z,35.51
2019-05-26T10:23:35.074Z,35.56
2019-05-26T10:26:04.795Z,35.96
2019-05-26T10:28:34.275Z,36.73
2019-05-26T10:31:03.800Z,36.45
2019-05-26T10:33:33.276Z,36.93
2019-05-26T10:36:02.784Z,36.33
2019-05-26T10:38:32.370Z,37.27
2019-05-26T10:41:01.922Z,37.70
2019-05-26T10:43:44.473Z,37.83
2019-05-26T10:46:02.682Z,37.58
2019-05-26T10:48:32.308Z,37.02
2019-05-26T10:51:01.800Z,37.37
2019-05-26T10:53:31.306Z,37.63
2019-05-26T10:56:00.814Z,37.59
2019-05-26T10:58:30.311Z,37.92
2019-05-26T11:00:59.954Z,37.61
2019-05-26T11:03:29.511Z,37.83
2019-05-26T11:05:59.004Z,37.48
2019-05-26T11:08:28.539Z,37.97
2019-05-26T11:10:58.074Z,38.24
2019-05-26T11:13:27.549Z,38.81
2019-05-26T11:15:57.153Z,38.00
2019-05-26T11:18:26.603Z,37.08
2019-05-26T11:20:56.188Z,37.48
2019-05-26T11:23:25.663Z,38.21
2019-05-26T11:25:55.240Z,38.45
2019-05-26T11:28:24.756Z,38.49
2019-05-26T11:30:54.336Z,38.37
2019-05-26T11:33:23.820Z,38.38
2019-05-26T11:35:53.311Z,38.70
2019-05-26T11:38:22.784Z,38.60
2019-05-26T11:40:52.459Z,37.89
2019-05-26T11:43:21.984Z,38.92
2019-05-26T11:45:51.528Z,38.05
2019-05-26T11:48:21.032Z,38.10
2019-05-26T11:50:50.502Z,38.23
2019-05-26T11:53:19.981Z,38.65
2019-05-26T11:55:49.583Z,38.17
2019-05-26T11:58:19.043Z,38.28
2019-05-26T12:00:48.568Z,38.11
2019-05-26T12:03:18.031Z,37.93
2019-05-26T12:05:47.524Z,38.44
2019-05-26T12:08:17.054Z,38.10
2019-05-26T12:10:46.650Z,37.96
2019-05-26T12:13:16.239Z,38.27
2019-05-26T12:15:45.719Z,38.47
2019-05-26T12:18:15.274Z,37.50
2019-05-26T12:20:44.828Z,38.08
2019-05-26T12:23:17.010Z,37.57
2019-05-26T12:25:46.570Z,38.18
2019-05-26T12:28:16.236Z,38.94
2019-05-26T12:30:45.717Z,37.79
2019-05-26T12:33:15.283Z,39.05
2019-05-26T12:38:39.476Z,38.00
2019-05-26T12:41:08.937Z,38.05
2019-05-26T12:43:38.560Z,37.40
2019-05-26T12:46:08.024Z,37.66
2019-05-26T12:48:37.549Z,37.70
2019-05-26T12:51:07.107Z,37.08
2019-05-26T12:53:36.682Z,36.42
2019-05-26T12:56:06.350Z,36.15
2019-05-26T12:58:35.860Z,36.47
2019-05-26T13:01:05.753Z,35.80
2019-05-26T13:03:35.269Z,36.28
2019-05-26T13:06:06.148Z,36.11
2019-05-26T13:08:35.811Z,36.50
2019-05-26T13:11:05.443Z,35.33
2019-05-26T13:13:36.553Z,36.31
2019-05-26T13:16:06.254Z,36.44
2019-05-26T13:18:35.815Z,36.14
2019-05-26T13:21:05.636Z,35.26
2019-05-26T13:23:35.122Z,35.66
2019-05-26T13:26:04.658Z,35.71
2019-05-26T13:28:34.209Z,35.72
2019-05-26T13:31:03.758Z,35.85
2019-05-26T13:33:33.337Z,36.01
2019-05-26T13:36:02.855Z,36.09
2019-05-26T13:38:32.354Z,35.93
2019-05-26T13:41:01.850Z,36.99
2019-05-26T13:43:31.344Z,36.14
2019-05-26T13:46:00.875Z,36.13
2019-05-26T13:48:30.353Z,36.33
2019-05-26T13:50:59.872Z,36.47
2019-05-26T13:53:29.430Z,36.43
2019-05-26T13:55:59.017Z,36.66
2019-05-26T13:58:28.565Z,37.17
2019-05-26T14:00:58.153Z,36.41
2019-05-26T14:03:27.671Z,36.20
2019-05-26T14:05:57.176Z,36.05
2019-05-26T14:08:26.726Z,36.40
2019-05-26T14:10:56.265Z,36.29
2019-05-26T14:13:25.874Z,36.02
2019-05-26T14:15:56.620Z,36.47
2019-05-26T14:18:29.202Z,36.12
2019-05-26T14:20:58.716Z,36.17
2019-05-26T14:23:28.167Z,36.26
2019-05-26T14:25:57.671Z,34.95
2019-05-26T14:28:27.189Z,35.55
2019-05-26T14:30:56.733Z,34.89
2019-05-26T14:33:26.390Z,35.34
2019-05-26T14:35:55.941Z,35.82
2019-05-26T14:38:25.438Z,35.49
2019-05-26T14:40:55.009Z,35.82
2019-05-26T14:43:24.675Z,35.84
2019-05-26T14:45:54.307Z,35.99
2019-05-26T14:48:24.063Z,36.56
2019-05-26T14:50:53.601Z,36.55
2019-05-26T14:53:23.088Z,36.82
2019-05-26T14:55:52.567Z,37.20
2019-05-26T14:58:22.145Z,37.39
2019-05-26T15:00:51.616Z,38.04
2019-05-26T15:03:21.142Z,38.39
2019-05-26T15:06:05.110Z,37.99
2019-05-26T15:08:21.839Z,38.55
2019-05-26T15:10:51.308Z,37.95
2019-05-26T15:13:20.899Z,37.45
2019-05-26T15:15:50.418Z,37.75
2019-05-26T15:18:20.011Z,38.68
2019-05-26T15:20:49.525Z,38.54
2019-05-26T15:23:19.043Z,38.10
2019-05-26T15:25:48.602Z,37.94
2019-05-26T15:28:18.119Z,38.20
2019-05-26T15:30:47.775Z,38.17
2019-05-26T15:33:17.393Z,38.45
2019-05-26T15:35:46.873Z,38.64
2019-05-26T15:38:16.373Z,38.77
2019-05-26T15:40:45.926Z,39.15
2019-05-26T15:43:15.426Z,39.62
2019-05-26T15:45:45.013Z,39.87
2019-05-26T15:48:14.474Z,40.00
2019-05-26T15:50:44.058Z,40.77
2019-05-26T15:53:13.594Z,40.77
2019-05-26T15:55:44.353Z,41.08
2019-05-26T15:58:13.814Z,40.99
2019-05-26T16:00:43.932Z,40.96
2019-05-26T16:03:13.510Z,41.18
2019-05-26T16:05:43.002Z,41.04
2019-05-26T16:10:41.225Z,41.25
2019-05-26T16:13:10.710Z,41.08
2019-05-26T16:15:40.272Z,41.33
2019-05-26T16:18:09.887Z,41.18
2019-05-26T16:20:39.382Z,41.01
2019-05-26T16:23:09.192Z,40.80
2019-05-26T16:25:38.812Z,40.86
2019-05-26T16:28:08.314Z,40.79
2019-05-26T16:30:37.800Z,40.78
2019-05-26T16:33:07.379Z,40.85
2019-05-26T16:35:38.629Z,41.04
2019-05-26T16:38:08.139Z,41.28
2019-05-26T16:40:37.683Z,40.86
2019-05-26T16:43:07.187Z,40.85
2019-05-26T16:45:38.364Z,40.79
2019-05-26T16:48:07.867Z,40.79
2019-05-26T16:50:37.377Z,40.87
2019-05-26T16:53:07.124Z,41.22
2019-05-26T16:55:36.599Z,41.58
2019-05-26T16:58:06.962Z,40.96
2019-05-26T17:00:36.649Z,40.60
2019-05-26T17:03:06.805Z,39.84
2019-05-26T17:05:38.706Z,38.27
2019-05-26T17:08:08.300Z,37.31
2019-05-26T17:10:37.852Z,36.71
2019-05-26T17:13:07.446Z,35.76
2019-05-26T17:15:38.162Z,34.60
2019-05-26T17:18:07.827Z,34.13
2019-05-26T17:20:37.316Z,33.39
2019-05-26T17:23:06.803Z,32.63
2019-05-26T17:25:36.419Z,32.99
2019-05-26T17:28:06.068Z,33.37
2019-05-26T17:30:35.572Z,33.98
2019-05-26T17:33:05.227Z,33.77
2019-05-26T17:35:35.044Z,34.21
2019-05-26T17:38:04.619Z,34.63
2019-05-26T17:40:34.127Z,35.45
2019-05-26T17:43:03.641Z,36.19
2019-05-26T17:45:34.544Z,36.81
2019-05-26T17:48:04.006Z,36.89
2019-05-26T17:50:33.488Z,37.49
2019-05-26T17:53:04.591Z,37.72
2019-05-26T17:55:34.169Z,38.22
2019-05-26T17:58:03.642Z,38.17
2019-05-26T18:00:33.217Z,38.29
2019-05-26T18:03:02.756Z,37.70
2019-05-26T18:05:32.297Z,37.63
2019-05-26T18:08:01.845Z,37.34
2019-05-26T18:10:31.423Z,37.14
2019-05-26T18:13:00.997Z,36.87
2019-05-26T18:15:30.588Z,36.48
2019-05-26T18:18:00.120Z,36.48
2019-05-26T18:20:29.769Z,36.77
2019-05-26T18:22:59.270Z,36.83
2019-05-26T18:25:29.006Z,37.23
2019-05-26T18:27:58.485Z,37.91
2019-05-26T18:30:28.091Z,38.05
2019-05-26T18:32:57.867Z,38.28
2019-05-26T18:35:27.425Z,38.33
2019-05-26T18:37:57.005Z,38.50
2019-05-26T18:40:26.584Z,38.73
2019-05-26T18:42:56.609Z,38.50
2019-05-26T18:45:26.140Z,38.71
2019-05-26T18:48:02.859Z,39.02
2019-05-26T18:50:27.166Z,39.26
2019-05-26T18:52:56.740Z,39.21
2019-05-26T18:55:26.623Z,39.66
2019-05-26T18:57:56.083Z,39.85
2019-05-26T19:00:30.925Z,39.99
2019-05-26T19:02:57.198Z,40.53
2019-05-26T19:05:33.862Z,40.53
2019-05-26T19:07:58.132Z,41.06
2019-05-26T19:10:27.720Z,41.22
2019-05-26T19:12:57.272Z,41.87
2019-05-26T19:15:27.104Z,41.97
2019-05-26T19:17:56.735Z,42.22
2019-05-26T19:20:26.324Z,42.51
2019-05-26T19:22:55.893Z,42.95
2019-05-26T19:25:25.538Z,43.20
2019-05-26T19:27:55.075Z,43.66
2019-05-26T19:30:24.744Z,43.72
2019-05-26T19:32:54.208Z,44.23
2019-05-26T19:35:23.711Z,44.38
2019-05-26T19:37:53.247Z,45.12
2019-05-26T19:40:22.745Z,45.25
2019-05-26T19:42:52.351Z,45.78
2019-05-26T19:45:21.902Z,45.82
2019-05-26T19:47:51.588Z,45.96
2019-05-26T19:50:21.378Z,46.49
2019-05-26T19:52:51.019Z,46.77
2019-05-26T19:55:20.596Z,46.92
2019-05-26T19:57:50.252Z,46.74
2019-05-26T20:00:20.267Z,47.25
2019-05-26T20:02:49.898Z,47.55
2019-05-26T20:05:19.658Z,47.57
2019-05-26T20:07:49.137Z,47.49
2019-05-26T20:10:20.552Z,47.65
2019-05-26T20:12:50.312Z,47.68
2019-05-26T20:15:20.374Z,47.81
2019-05-26T20:17:49.858Z,47.72
2019-05-26T20:20:19.641Z,47.16
2019-05-26T20:22:49.239Z,47.29
2019-05-26T20:25:18.964Z,47.23
2019-05-26T20:27:48.472Z,47.06
2019-05-26T20:30:21.399Z,47.12
2019-05-26T20:32:50.275Z,46.25
2019-05-26T20:35:20.004Z,46.03
2019-05-26T20:37:49.492Z,44.64
2019-05-26T20:40:19.068Z,44.70
2019-05-26T20:42:48.586Z,44.63
2019-05-26T20:45:18.261Z,43.70
2019-05-26T20:47:47.768Z,43.98
2019-05-26T20:50:28.776Z,43.14
2019-05-26T20:52:49.236Z,43.13
2019-05-26T20:55:19.130Z,42.76
2019-05-26T20:57:48.625Z,42.99
2019-05-26T21:00:21.004Z,43.17
2019-05-26T21:02:50.536Z,43.47
2019-05-26T21:05:20.190Z,43.95
2019-05-26T21:07:49.821Z,43.85
2019-05-26T21:10:19.500Z,44.07
2019-05-26T21:12:49.056Z,44.52
2019-05-26T21:15:18.776Z,44.70
2019-05-26T21:17:49.783Z,44.85
2019-05-26T21:20:20.527Z,45.29
2019-05-26T21:22:50.007Z,45.89
2019-05-26T21:25:19.942Z,46.15
2019-05-26T21:27:49.490Z,46.59
2019-05-26T21:30:19.262Z,46.74
2019-05-26T21:32:48.720Z,47.14
2019-05-26T21:35:18.337Z,47.30
2019-05-26T21:37:47.888Z,47.92
2019-05-26T21:40:17.626Z,48.53
2019-05-26T21:42:47.165Z,48.61
2019-05-26T21:45:17.004Z,49.30
2019-05-26T21:47:46.479Z,49.15
2019-05-26T21:50:35.342Z,49.72
2019-05-26T21:53:04.931Z,49.92
2019-05-26T21:55:34.468Z,49.96
2019-05-26T21:58:04.013Z,50.38
2019-05-26T22:00:38.847Z,50.64
2019-05-26T22:03:08.753Z,50.84
2019-05-26T22:05:38.241Z,50.95
2019-05-26T22:08:07.932Z,51.30
2019-05-26T22:10:37.590Z,51.42
2019-05-26T22:13:07.120Z,51.40
2019-05-26T22:15:36.768Z,51.87
2019-05-26T22:18:06.554Z,51.94
2019-05-26T22:20:36.049Z,52.20
2019-05-26T22:23:05.521Z,52.39
2019-05-26T22:25:35.017Z,52.49
2019-05-26T22:28:04.561Z,52.60
2019-05-26T22:30:34.042Z,53.09
2019-05-26T22:33:03.504Z,53.03
2019-05-26T22:35:33.441Z,53.43
2019-05-26T22:38:02.961Z,53.74
2019-05-26T22:40:32.446Z,53.91
2019-05-26T22:43:01.989Z,54.11
2019-05-26T22:45:31.720Z,53.76
2019-05-26T22:48:01.223Z,54.55
2019-05-26T22:50:30.900Z,54.85
2019-05-26T22:53:00.422Z,54.79
2019-05-26T22:55:29.992Z,55.09
2019-05-26T22:57:59.632Z,55.17
2019-05-26T23:00:30.053Z,55.22
2019-05-26T23:02:59.575Z,55.05
2019-05-26T23:05:29.079Z,55.57
2019-05-26T23:07:58.540Z,55.26
2019-05-26T23:10:28.332Z,56.02
2019-05-26T23:12:57.811Z,55.85
2019-05-26T23:15:46.688Z,56.15
2019-05-26T23:18:16.189Z,56.47
2019-05-26T23:20:45.737Z,56.47
2019-05-26T23:23:15.197Z,56.64
2019-05-26T23:25:44.762Z,56.48
2019-05-26T23:28:14.298Z,56.82
2019-05-26T23:30:43.803Z,56.64
2019-05-26T23:33:13.379Z,56.78
2019-05-26T23:35:42.831Z,56.27
2019-05-26T23:38:12.415Z,56.29
2019-05-26T23:40:42.007Z,56.86
2019-05-26T23:43:11.473Z,56.54
2019-05-26T23:45:40.964Z,56.72
2019-05-26T23:48:10.504Z,56.49
2019-05-26T23:50:39.994Z,56.42
2019-05-26T23:53:09.459Z,56.30
2019-05-26T23:55:58.332Z,56.50
2019-05-26T23:58:27.779Z,56.08
