createdAt,value
2018-07-24T00:00:17.391Z,72.52
2018-07-24T00:02:47.289Z,72.41
2018-07-24T00:05:16.966Z,72.86
2018-07-24T00:07:47.193Z,72.97
2018-07-24T00:10:17.177Z,73.53
2018-07-24T00:12:46.732Z,74.86
2018-07-24T00:15:16.263Z,75.00
2018-07-24T00:17:45.908Z,74.59
2018-07-24T00:20:15.700Z,74.74
2018-07-24T00:22:46.110Z,74.83
2018-07-24T00:25:15.740Z,75.79
2018-07-24T00:27:45.604Z,76.17
2018-07-24T00:30:16.249Z,76.01
2018-07-24T00:32:46.015Z,76.69
2018-07-24T00:35:15.874Z,76.92
2018-07-24T00:37:45.685Z,77.00
2018-07-24T00:43:47.719Z,77.64
2018-07-24T00:46:18.089Z,77.82
2018-07-24T00:48:47.428Z,77.89
2018-07-24T00:51:16.918Z,77.72
2018-07-24T00:53:46.388Z,78.01
2018-07-24T00:56:15.864Z,77.84
2018-07-24T00:58:45.478Z,78.29
2018-07-24T01:01:14.943Z,77.25
2018-07-24T01:03:44.630Z,78.33
2018-07-24T01:06:14.497Z,78.30
2018-07-24T01:08:44.055Z,78.01
2018-07-24T01:11:14.009Z,78.12
2018-07-24T01:13:43.908Z,77.52
2018-07-24T01:16:13.519Z,78.21
2018-07-24T01:18:43.175Z,79.10
2018-07-24T01:21:15.369Z,79.82
2018-07-24T01:23:45.439Z,79.72
2018-07-24T01:26:15.319Z,79.35
2018-07-24T01:28:45.538Z,79.83
2018-07-24T01:31:15.109Z,79.71
2018-07-24T01:33:45.425Z,80.18
2018-07-24T01:36:15.194Z,79.72
2018-07-24T01:38:44.852Z,80.41
2018-07-24T01:41:14.451Z,80.09
2018-07-24T01:43:43.920Z,79.51
2018-07-24T01:46:13.470Z,79.64
2018-07-24T01:48:43.334Z,80.46
2018-07-24T01:51:12.687Z,80.36
2018-07-24T01:53:42.603Z,79.86
2018-07-24T01:56:12.658Z,80.64
2018-07-24T01:58:42.693Z,80.49
2018-07-24T02:01:12.137Z,80.09
2018-07-24T02:03:42.963Z,80.37
2018-07-24T02:06:13.059Z,79.65
2018-07-24T02:08:42.789Z,80.03
2018-07-24T02:11:12.371Z,80.20
2018-07-24T02:13:44.888Z,80.15
2018-07-24T02:16:14.372Z,80.31
2018-07-24T02:18:43.800Z,80.23
2018-07-24T02:21:13.766Z,80.32
2018-07-24T02:23:43.857Z,80.30
2018-07-24T02:26:13.523Z,79.82
2018-07-24T02:28:43.276Z,80.86
2018-07-24T02:31:12.985Z,80.68
2018-07-24T02:33:42.857Z,80.28
2018-07-24T02:36:12.417Z,80.76
2018-07-24T02:38:42.074Z,80.60
2018-07-24T02:41:12.296Z,80.61
2018-07-24T02:43:42.165Z,81.23
2018-07-24T02:46:11.664Z,81.18
2018-07-24T02:48:41.626Z,81.12
2018-07-24T02:51:11.537Z,81.64
2018-07-24T02:53:42.104Z,82.26
2018-07-24T02:56:12.032Z,83.87
2018-07-24T02:58:41.701Z,83.31
2018-07-24T03:01:12.334Z,84.03
2018-07-24T03:03:42.289Z,84.67
2018-07-24T03:06:12.134Z,85.36
2018-07-24T03:08:42.448Z,84.60
2018-07-24T03:11:11.963Z,85.72
2018-07-24T03:13:41.625Z,85.34
2018-07-24T03:16:17.421Z,85.16
2018-07-24T03:18:46.758Z,84.27
2018-07-24T03:21:16.160Z,84.42
2018-07-24T03:23:46.975Z,84.79
2018-07-24T03:26:16.451Z,85.57
2018-07-24T03:28:46.234Z,85.11
2018-07-24T03:31:15.769Z,85.21
2018-07-24T03:33:45.249Z,85.04
2018-07-24T03:36:15.117Z,84.71
2018-07-24T03:38:46.257Z,84.08
2018-07-24T03:41:16.652Z,85.20
2018-07-24T03:43:47.642Z,84.99
2018-07-24T03:46:17.511Z,84.08
2018-07-24T03:48:47.247Z,84.69
2018-07-24T03:51:17.153Z,84.53
2018-07-24T03:53:47.160Z,85.72
2018-07-24T03:56:16.708Z,86.38
2018-07-24T03:58:47.593Z,85.10
2018-07-24T04:01:17.316Z,84.56
2018-07-24T04:03:47.338Z,83.53
2018-07-24T04:06:19.366Z,83.66
2018-07-24T04:08:49.856Z,83.63
2018-07-24T04:11:19.560Z,83.88
2018-07-24T04:13:49.661Z,84.18
2018-07-24T04:16:19.171Z,83.29
2018-07-24T04:18:49.286Z,82.76
2018-07-24T04:21:20.540Z,82.65
2018-07-24T04:23:50.106Z,82.04
2018-07-24T04:26:20.475Z,82.75
2018-07-24T04:28:50.141Z,82.27
2018-07-24T04:31:19.417Z,82.99
2018-07-24T04:33:48.827Z,82.89
2018-07-24T04:36:20.001Z,84.05
2018-07-24T04:38:49.419Z,85.88
2018-07-24T04:41:19.247Z,86.54
2018-07-24T04:43:48.624Z,87.03
2018-07-24T04:46:17.866Z,87.44
2018-07-24T04:48:47.473Z,85.88
2018-07-24T04:51:16.968Z,86.69
2018-07-24T04:53:46.838Z,85.89
2018-07-24T04:56:16.108Z,85.49
2018-07-24T04:58:46.348Z,85.32
2018-07-24T05:01:15.989Z,84.93
2018-07-24T05:03:45.672Z,84.98
2018-07-24T05:06:15.283Z,85.49
2018-07-24T05:08:44.865Z,85.07
2018-07-24T05:11:14.486Z,86.00
2018-07-24T05:13:44.766Z,85.18
2018-07-24T05:16:14.523Z,85.40
2018-07-24T05:18:45.154Z,84.75
2018-07-24T05:21:16.149Z,84.20
2018-07-24T05:23:45.632Z,83.42
2018-07-24T05:26:15.178Z,83.15
2018-07-24T05:28:46.118Z,81.68
2018-07-24T05:31:15.879Z,81.69
2018-07-24T05:33:45.741Z,80.35
2018-07-24T05:36:15.305Z,78.65
2018-07-24T05:38:44.923Z,77.92
2018-07-24T05:41:14.413Z,78.02
2018-07-24T05:43:44.235Z,75.94
2018-07-24T05:46:14.049Z,75.45
2018-07-24T05:48:43.631Z,74.42
2018-07-24T05:51:14.017Z,73.37
2018-07-24T05:53:43.738Z,71.28
2018-07-24T05:56:14.370Z,70.19
2018-07-24T05:58:44.912Z,69.31
2018-07-24T06:01:14.915Z,68.44
2018-07-24T06:03:45.631Z,68.72
2018-07-24T06:06:15.426Z,68.54
2018-07-24T06:08:45.490Z,67.69
2018-07-24T06:11:15.250Z,66.70
2018-07-24T06:13:45.088Z,65.66
2018-07-24T06:16:15.032Z,65.33
2018-07-24T06:18:45.604Z,64.53
2018-07-24T06:21:15.412Z,64.02
2018-07-24T06:23:45.260Z,62.85
2018-07-24T06:26:15.396Z,63.05
2018-07-24T06:28:45.122Z,62.04
2018-07-24T06:31:14.761Z,61.91
2018-07-24T06:33:44.536Z,61.42
2018-07-24T06:36:14.623Z,60.82
2018-07-24T06:38:44.468Z,59.57
2018-07-24T06:41:14.311Z,58.84
2018-07-24T06:43:43.988Z,58.51
2018-07-24T06:46:13.779Z,58.61
2018-07-24T06:48:44.020Z,59.49
2018-07-24T06:51:13.656Z,58.47
2018-07-24T06:53:43.635Z,57.70
2018-07-24T06:56:15.233Z,56.60
2018-07-24T06:59:06.162Z,55.91
2018-07-24T07:01:35.608Z,55.23
2018-07-24T07:04:05.002Z,55.02
2018-07-24T07:06:34.280Z,55.49
2018-07-24T07:09:06.358Z,53.76
2018-07-24T07:11:35.881Z,54.46
2018-07-24T07:14:06.771Z,54.58
2018-07-24T07:16:36.381Z,54.91
2018-07-24T07:19:06.238Z,54.69
2018-07-24T07:21:35.627Z,54.83
2018-07-24T07:24:05.054Z,54.54
2018-07-24T07:26:35.980Z,54.29
2018-07-24T07:29:05.312Z,54.50
2018-07-24T07:31:34.592Z,55.39
2018-07-24T07:34:04.009Z,54.85
2018-07-24T07:36:33.322Z,54.58
2018-07-24T07:39:02.602Z,54.75
2018-07-24T07:41:31.966Z,55.42
2018-07-24T07:44:01.268Z,54.82
2018-07-24T07:46:30.665Z,54.82
2018-07-24T07:49:00.144Z,54.35
2018-07-24T07:51:30.669Z,54.60
2018-07-24T07:54:01.346Z,54.56
2018-07-24T07:56:30.626Z,54.07
2018-07-24T07:58:59.981Z,53.17
2018-07-24T08:01:29.276Z,53.84
2018-07-24T08:03:58.687Z,54.00
2018-07-24T08:06:31.443Z,54.26
2018-07-24T08:09:00.743Z,53.14
2018-07-24T08:11:30.036Z,53.64
2018-07-24T08:13:59.491Z,53.32
2018-07-24T08:16:30.150Z,52.68
2018-07-24T08:18:59.516Z,53.54
2018-07-24T08:21:29.716Z,53.79
2018-07-24T08:23:59.190Z,52.56
2018-07-24T08:26:28.548Z,52.99
2018-07-24T08:28:58.012Z,53.67
2018-07-24T08:31:27.612Z,53.41
2018-07-24T08:33:57.161Z,52.19
2018-07-24T08:36:26.970Z,52.12
2018-07-24T08:38:57.498Z,52.88
2018-07-24T08:41:27.167Z,52.60
2018-07-24T08:43:57.496Z,52.71
2018-07-24T08:46:26.900Z,51.12
2018-07-24T08:48:56.337Z,51.08
2018-07-24T08:51:25.677Z,51.82
2018-07-24T08:53:55.242Z,50.35
2018-07-24T08:56:24.283Z,49.49
2018-07-24T08:58:54.281Z,49.76
2018-07-24T09:01:23.886Z,49.79
2018-07-24T09:03:53.674Z,49.33
2018-07-24T09:06:23.599Z,49.78
2018-07-24T09:08:53.143Z,50.08
2018-07-24T09:11:22.671Z,49.49
2018-07-24T09:13:55.426Z,49.25
2018-07-24T09:16:25.069Z,49.59
2018-07-24T09:18:54.393Z,48.78
2018-07-24T09:21:23.960Z,49.35
2018-07-24T09:23:53.550Z,48.78
2018-07-24T09:26:23.570Z,48.36
2018-07-24T09:28:54.038Z,49.10
2018-07-24T09:31:24.560Z,49.18
2018-07-24T09:33:54.245Z,49.07
2018-07-24T09:36:24.781Z,47.89
2018-07-24T09:38:54.471Z,49.35
2018-07-24T09:41:24.153Z,48.38
2018-07-24T09:43:55.022Z,48.43
2018-07-24T09:46:24.594Z,45.96
2018-07-24T09:48:54.413Z,45.08
2018-07-24T09:51:24.138Z,43.19
2018-07-24T09:53:54.027Z,40.78
2018-07-24T09:56:23.654Z,39.34
2018-07-24T09:58:53.753Z,37.97
2018-07-24T10:01:28.375Z,36.39
2018-07-24T10:03:57.646Z,38.31
2018-07-24T10:06:26.984Z,36.42
2018-07-24T10:08:56.276Z,36.29
2018-07-24T10:11:25.742Z,35.41
2018-07-24T10:13:55.884Z,36.00
2018-07-24T10:16:25.268Z,35.05
2018-07-24T10:18:54.585Z,34.08
2018-07-24T10:21:24.026Z,32.98
2018-07-24T10:23:53.300Z,31.82
2018-07-24T10:26:23.015Z,31.85
2018-07-24T10:28:52.306Z,31.89
2018-07-24T10:31:21.798Z,31.53
2018-07-24T10:33:51.898Z,32.72
2018-07-24T10:36:21.380Z,32.37
2018-07-24T10:38:51.808Z,31.45
2018-07-24T10:41:21.866Z,32.18
2018-07-24T10:43:51.274Z,32.75
2018-07-24T10:46:21.422Z,34.60
2018-07-24T10:48:50.901Z,33.44
2018-07-24T10:51:20.830Z,31.98
2018-07-24T10:53:50.784Z,31.48
2018-07-24T10:56:20.978Z,30.72
2018-07-24T10:58:50.505Z,31.03
2018-07-24T11:01:20.089Z,31.25
2018-07-24T11:03:50.741Z,30.59
2018-07-24T11:06:20.314Z,30.93
2018-07-24T11:08:49.860Z,34.51
2018-07-24T11:11:19.747Z,34.51
2018-07-24T11:13:49.372Z,32.17
2018-07-24T11:16:19.165Z,32.50
2018-07-24T11:18:48.793Z,35.19
2018-07-24T11:21:18.598Z,34.18
2018-07-24T11:23:48.219Z,34.69
2018-07-24T11:26:18.159Z,33.74
2018-07-24T11:28:48.021Z,35.35
2018-07-24T11:31:17.697Z,36.56
2018-07-24T11:33:47.277Z,35.71
2018-07-24T11:36:17.764Z,34.42
2018-07-24T11:38:47.550Z,35.41
2018-07-24T11:41:17.525Z,34.97
2018-07-24T11:43:47.334Z,34.35
2018-07-24T11:46:18.425Z,31.82
2018-07-24T11:48:48.298Z,31.00
2018-07-24T11:51:17.825Z,31.45
2018-07-24T11:53:47.552Z,30.49
2018-07-24T11:56:17.623Z,31.00
2018-07-24T11:58:47.639Z,30.42
2018-07-24T12:01:17.350Z,31.12
2018-07-24T12:03:47.124Z,30.72
2018-07-24T12:06:16.915Z,31.05
2018-07-24T12:08:47.518Z,29.81
2018-07-24T12:11:17.105Z,29.85
2018-07-24T12:13:46.770Z,29.14
2018-07-24T12:16:16.352Z,28.39
2018-07-24T12:18:46.825Z,27.83
2018-07-24T12:21:16.438Z,27.07
2018-07-24T12:23:46.411Z,27.47
2018-07-24T12:26:16.151Z,28.17
2018-07-24T12:28:45.841Z,28.06
2018-07-24T12:31:15.448Z,29.47
2018-07-24T12:33:45.084Z,30.26
2018-07-24T12:36:15.216Z,29.42
2018-07-24T12:38:45.946Z,30.07
2018-07-24T12:41:16.601Z,28.93
2018-07-24T12:43:46.259Z,27.79
2018-07-24T12:46:15.981Z,26.65
2018-07-24T12:48:45.519Z,27.47
2018-07-24T12:51:15.391Z,27.12
2018-07-24T12:53:45.054Z,25.84
2018-07-24T12:56:15.909Z,26.31
2018-07-24T12:58:45.683Z,26.25
2018-07-24T13:01:15.299Z,26.83
2018-07-24T13:03:45.981Z,27.23
2018-07-24T13:06:16.009Z,27.78
2018-07-24T13:08:45.643Z,29.76
2018-07-24T13:11:15.635Z,31.23
2018-07-24T13:13:45.153Z,31.98
2018-07-24T13:16:15.280Z,32.43
2018-07-24T13:18:45.013Z,32.10
2018-07-24T13:21:14.692Z,31.28
2018-07-24T13:23:44.203Z,30.25
2018-07-24T13:26:13.846Z,29.78
2018-07-24T13:28:43.617Z,28.11
2018-07-24T13:31:13.455Z,27.22
2018-07-24T13:33:43.270Z,27.02
2018-07-24T13:36:13.067Z,26.59
2018-07-24T13:38:42.852Z,26.36
2018-07-24T13:41:12.486Z,25.84
2018-07-24T13:43:42.375Z,25.51
2018-07-24T13:46:13.818Z,24.93
2018-07-24T13:48:43.638Z,25.18
2018-07-24T13:51:13.629Z,25.62
2018-07-24T13:53:44.082Z,32.25
2018-07-24T13:56:14.043Z,30.33
2018-07-24T13:58:44.660Z,31.06
2018-07-24T14:01:14.653Z,30.97
2018-07-24T14:03:44.754Z,30.43
2018-07-24T14:06:14.874Z,31.69
2018-07-24T14:08:44.914Z,35.14
2018-07-24T14:11:14.650Z,32.48
2018-07-24T14:13:45.854Z,33.73
2018-07-24T14:16:16.275Z,33.79
2018-07-24T14:18:45.985Z,34.55
2018-07-24T14:21:16.741Z,36.85
2018-07-24T14:23:46.895Z,34.67
2018-07-24T14:26:16.685Z,33.12
2018-07-24T14:28:46.878Z,33.71
2018-07-24T14:31:18.746Z,34.03
2018-07-24T14:33:49.394Z,35.07
2018-07-24T14:36:19.245Z,35.29
2018-07-24T14:38:49.298Z,35.59
2018-07-24T14:41:20.057Z,37.78
2018-07-24T14:43:49.998Z,39.47
2018-07-24T14:46:19.598Z,40.12
2018-07-24T14:48:49.792Z,39.44
2018-07-24T14:51:19.678Z,40.25
2018-07-24T14:53:49.512Z,39.55
2018-07-24T14:56:20.041Z,37.62
2018-07-24T14:58:49.982Z,35.84
2018-07-24T15:01:20.130Z,37.02
2018-07-24T15:03:50.386Z,36.56
2018-07-24T15:06:20.988Z,34.54
2018-07-24T15:08:50.923Z,37.05
2018-07-24T15:11:20.839Z,38.01
2018-07-24T15:13:50.523Z,37.04
2018-07-24T15:16:20.440Z,37.02
2018-07-24T15:18:50.387Z,34.23
2018-07-24T15:21:19.945Z,33.11
2018-07-24T15:23:49.984Z,32.08
2018-07-24T15:26:20.357Z,32.37
2018-07-24T15:28:52.013Z,32.09
2018-07-24T15:31:22.291Z,31.70
2018-07-24T15:33:52.689Z,33.03
2018-07-24T15:36:22.348Z,32.89
2018-07-24T15:38:52.168Z,33.08
2018-07-24T15:41:22.284Z,31.94
2018-07-24T15:43:52.684Z,33.17
2018-07-24T15:46:22.127Z,31.54
2018-07-24T15:48:51.719Z,33.26
2018-07-24T15:51:22.404Z,34.94
2018-07-24T15:53:52.869Z,34.90
2018-07-24T15:56:22.358Z,33.43
2018-07-24T15:58:52.886Z,32.13
2018-07-24T16:01:22.651Z,32.84
2018-07-24T16:03:52.425Z,32.80
2018-07-24T16:06:22.193Z,35.49
2018-07-24T16:08:52.161Z,34.88
2018-07-24T16:11:22.019Z,34.18
2018-07-24T16:13:52.090Z,33.18
2018-07-24T16:16:22.213Z,32.75
2018-07-24T16:18:51.965Z,32.83
2018-07-24T16:21:22.549Z,33.71
2018-07-24T16:23:52.808Z,35.66
2018-07-24T16:26:31.304Z,34.93
2018-07-24T16:29:00.696Z,36.61
2018-07-24T16:31:30.204Z,40.41
2018-07-24T16:33:59.786Z,39.66
2018-07-24T16:36:30.288Z,37.52
2018-07-24T16:38:59.618Z,36.35
2018-07-24T16:41:29.063Z,35.27
2018-07-24T16:43:58.611Z,35.87
2018-07-24T16:46:27.869Z,34.82
2018-07-24T16:48:57.337Z,34.28
2018-07-24T16:51:27.223Z,33.97
2018-07-24T16:53:56.725Z,35.55
2018-07-24T16:56:27.015Z,37.76
2018-07-24T16:58:56.493Z,40.60
2018-07-24T17:01:25.931Z,40.93
2018-07-24T17:03:56.496Z,41.49
2018-07-24T17:06:26.203Z,42.36
2018-07-24T17:08:55.765Z,42.32
2018-07-24T17:11:25.181Z,42.86
2018-07-24T17:13:54.761Z,43.16
2018-07-24T17:16:24.090Z,43.34
2018-07-24T17:18:54.263Z,43.50
2018-07-24T17:21:23.586Z,44.00
2018-07-24T17:23:53.183Z,43.06
2018-07-24T17:26:23.903Z,43.17
2018-07-24T17:28:53.540Z,44.81
2018-07-24T17:31:23.181Z,44.39
2018-07-24T17:33:53.528Z,44.10
2018-07-24T17:36:23.067Z,43.95
2018-07-24T17:38:53.076Z,44.29
2018-07-24T17:41:23.254Z,44.28
2018-07-24T17:43:53.293Z,45.03
2018-07-24T17:46:22.979Z,44.38
2018-07-24T17:48:53.349Z,44.39
2018-07-24T17:51:22.965Z,45.38
2018-07-24T17:53:52.561Z,45.22
2018-07-24T17:56:22.083Z,46.45
2018-07-24T17:58:51.717Z,46.73
2018-07-24T18:01:21.205Z,44.86
2018-07-24T18:03:51.982Z,43.88
2018-07-24T18:06:21.897Z,44.07
2018-07-24T18:08:52.247Z,43.24
2018-07-24T18:11:22.023Z,43.34
2018-07-24T18:13:51.952Z,41.37
2018-07-24T18:16:21.784Z,41.85
2018-07-24T18:18:51.486Z,41.38
2018-07-24T18:21:21.909Z,39.55
2018-07-24T18:23:52.349Z,40.52
2018-07-24T18:26:21.714Z,40.00
2018-07-24T18:28:51.572Z,40.58
2018-07-24T18:31:23.045Z,39.80
2018-07-24T18:33:52.620Z,40.72
2018-07-24T18:36:22.007Z,41.01
2018-07-24T18:38:53.461Z,41.02
2018-07-24T18:41:23.363Z,41.61
2018-07-24T18:43:52.716Z,42.09
2018-07-24T18:46:23.112Z,41.65
2018-07-24T18:48:53.396Z,41.90
2018-07-24T18:51:22.939Z,43.64
2018-07-24T18:53:52.515Z,43.23
2018-07-24T18:56:22.302Z,43.91
2018-07-24T18:58:52.102Z,43.14
2018-07-24T19:01:22.136Z,44.39
2018-07-24T19:03:52.661Z,45.59
2018-07-24T19:06:22.296Z,46.78
2018-07-24T19:08:52.959Z,47.43
2018-07-24T19:11:22.528Z,47.55
2018-07-24T19:13:52.220Z,47.53
2018-07-24T19:16:22.873Z,47.77
2018-07-24T19:18:52.985Z,48.75
2018-07-24T19:21:22.825Z,49.00
2018-07-24T19:23:52.612Z,49.75
2018-07-24T19:26:22.092Z,48.69
2018-07-24T19:28:51.733Z,48.62
2018-07-24T19:31:23.003Z,49.22
2018-07-24T19:33:52.474Z,48.99
2018-07-24T19:36:22.240Z,49.09
2018-07-24T19:38:52.132Z,50.22
2018-07-24T19:41:22.039Z,49.63
2018-07-24T19:43:54.680Z,49.88
2018-07-24T19:46:27.129Z,49.62
2018-07-24T19:49:00.903Z,49.44
2018-07-24T19:51:30.274Z,49.36
2018-07-24T19:54:01.196Z,50.31
2018-07-24T19:56:32.881Z,51.42
2018-07-24T19:59:02.648Z,50.77
2018-07-24T20:01:32.744Z,51.43
2018-07-24T20:04:02.510Z,50.68
2018-07-24T20:06:39.688Z,51.13
2018-07-24T20:09:12.542Z,50.67
2018-07-24T20:11:43.116Z,50.52
2018-07-24T20:14:14.391Z,51.35
2018-07-24T20:16:44.517Z,51.54
2018-07-24T20:19:14.710Z,51.26
2018-07-24T20:21:44.498Z,52.48
2018-07-24T20:24:15.537Z,52.31
2018-07-24T20:26:46.042Z,52.63
2018-07-24T20:29:17.109Z,51.81
2018-07-24T20:31:49.242Z,51.95
2018-07-24T20:34:19.337Z,52.41
2018-07-24T20:36:49.881Z,52.75
2018-07-24T20:39:19.572Z,53.88
2018-07-24T20:41:49.805Z,54.79
2018-07-24T20:44:19.567Z,54.80
2018-07-24T20:46:49.303Z,54.60
2018-07-24T20:49:21.708Z,54.29
2018-07-24T20:51:51.827Z,55.14
2018-07-24T20:54:21.525Z,54.97
2018-07-24T20:56:51.840Z,55.20
2018-07-24T20:59:22.154Z,56.03
2018-07-24T21:01:51.662Z,55.92
2018-07-24T21:04:22.358Z,55.86
2018-07-24T21:06:52.044Z,55.75
2018-07-24T21:09:21.982Z,56.05
2018-07-24T21:11:52.252Z,56.63
2018-07-24T21:14:22.473Z,56.10
2018-07-24T21:16:52.076Z,55.47
2018-07-24T21:19:22.013Z,55.11
2018-07-24T21:21:53.682Z,55.53
2018-07-24T21:24:23.368Z,54.95
2018-07-24T21:26:52.717Z,55.04
2018-07-24T21:29:23.714Z,55.19
2018-07-24T21:31:53.204Z,56.03
2018-07-24T21:34:22.632Z,55.45
2018-07-24T21:36:52.943Z,55.65
2018-07-24T21:39:22.651Z,56.04
2018-07-24T21:41:52.356Z,56.83
2018-07-24T21:44:22.181Z,56.52
2018-07-24T21:46:52.155Z,56.41
2018-07-24T21:49:22.285Z,57.19
2018-07-24T21:51:53.037Z,56.62
2018-07-24T21:54:22.821Z,57.39
2018-07-24T21:56:53.374Z,57.75
2018-07-24T21:59:24.158Z,57.11
2018-07-24T22:01:53.489Z,58.08
2018-07-24T22:04:22.914Z,58.73
2018-07-24T22:06:53.798Z,58.54
2018-07-24T22:09:23.371Z,58.33
2018-07-24T22:11:52.917Z,57.68
2018-07-24T22:14:22.549Z,58.15
2018-07-24T22:16:52.318Z,58.49
2018-07-24T22:19:22.246Z,57.66
2018-07-24T22:21:52.190Z,58.63
2018-07-24T22:24:21.881Z,57.86
2018-07-24T22:26:51.532Z,58.43
2018-07-24T22:29:21.102Z,58.32
2018-07-24T22:31:51.012Z,58.66
2018-07-24T22:34:20.341Z,59.39
2018-07-24T22:36:50.620Z,58.27
2018-07-24T22:39:20.017Z,59.16
2018-07-24T22:41:49.317Z,58.53
2018-07-24T22:47:10.782Z,59.18
2018-07-24T22:49:40.490Z,58.68
2018-07-24T22:52:10.824Z,59.52
2018-07-24T22:54:41.126Z,59.05
2018-07-24T22:57:11.310Z,59.87
2018-07-24T22:59:41.442Z,59.87
2018-07-24T23:02:11.829Z,59.06
2018-07-24T23:04:41.510Z,59.40
2018-07-24T23:07:11.167Z,59.38
2018-07-24T23:09:41.242Z,59.55
2018-07-24T23:12:10.922Z,59.94
2018-07-24T23:14:40.485Z,60.73
2018-07-24T23:17:10.389Z,60.75
2018-07-24T23:19:40.972Z,59.67
2018-07-24T23:22:10.668Z,59.64
2018-07-24T23:24:40.342Z,60.44
2018-07-24T23:27:11.228Z,60.73
2018-07-24T23:29:41.195Z,60.90
2018-07-24T23:32:11.001Z,61.39
2018-07-24T23:34:41.137Z,60.99
2018-07-24T23:37:11.282Z,59.85
2018-07-24T23:39:41.168Z,61.33
2018-07-24T23:42:11.181Z,62.37
2018-07-24T23:44:41.122Z,62.21
2018-07-24T23:47:11.454Z,61.98
2018-07-24T23:49:41.385Z,63.28
2018-07-24T23:52:11.600Z,63.77
2018-07-24T23:54:41.632Z,63.40
2018-07-24T23:57:11.628Z,63.09
2018-07-24T23:59:41.718Z,62.58
