createdAt,value
2016-03-27T12:13:16.142Z,16672
2016-03-27T12:14:16.785Z,16188
2016-03-27T12:15:16.632Z,15892
2016-03-27T12:16:16.509Z,15576
2016-03-27T12:17:16.700Z,15292
2016-03-27T12:18:16.562Z,15028
2016-03-27T12:19:16.721Z,14772
2016-03-27T12:20:16.567Z,14504
2016-03-27T12:21:16.555Z,14168
2016-03-27T12:22:16.604Z,13832
2016-03-27T12:23:16.575Z,13444
2016-03-27T12:24:16.610Z,13120
2016-03-27T12:25:16.612Z,12788
2016-03-27T12:26:16.770Z,12488
2016-03-27T12:27:30.729Z,12200
2016-03-27T12:28:16.651Z,11944
2016-03-27T12:29:16.654Z,11720
2016-03-27T12:30:16.672Z,11504
2016-03-27T12:31:16.690Z,11316
2016-03-27T12:32:16.709Z,11116
2016-03-27T12:33:16.711Z,10840
2016-03-27T12:34:16.714Z,10628
2016-03-27T12:35:16.842Z,10468
2016-03-27T12:36:16.751Z,10316
2016-03-27T12:37:16.753Z,10048
2016-03-27T12:38:16.756Z,9852
2016-03-27T12:39:16.790Z,9704
2016-03-27T12:40:16.808Z,9580
2016-03-27T12:41:16.811Z,9496
2016-03-27T12:42:16.829Z,9360
2016-03-27T12:43:16.848Z,9244
2016-03-27T12:44:16.850Z,9156
2016-03-27T12:45:16.899Z,9152
2016-03-27T12:46:16.871Z,9032
2016-03-27T12:47:16.921Z,8964
2016-03-27T12:48:16.908Z,8752
2016-03-27T12:49:16.895Z,8624
2016-03-27T12:50:16.930Z,8564
2016-03-27T12:51:16.947Z,8568
2016-03-27T12:52:16.949Z,8576
2016-03-27T12:53:16.969Z,8528
2016-03-27T12:54:16.955Z,8604
2016-03-27T12:55:16.958Z,8588
2016-03-27T12:56:16.992Z,8660
2016-03-27T12:57:17.010Z,8716
2016-03-27T12:58:17.013Z,8704
2016-03-27T12:59:17.047Z,8716
2016-03-27T13:00:17.112Z,8764
2016-03-27T13:01:17.053Z,8864
2016-03-27T13:02:17.086Z,9040
2016-03-27T13:03:17.073Z,9236
2016-03-27T13:04:17.092Z,9332
2016-03-27T13:05:17.110Z,9472
2016-03-27T13:06:17.112Z,9528
2016-03-27T13:07:17.131Z,9604
2016-03-27T13:08:17.180Z,9504
2016-03-27T13:09:16.886Z,9516
2016-03-27T13:10:17.170Z,9552
2016-03-27T13:11:17.220Z,9524
2016-03-27T13:12:17.191Z,9512
2016-03-27T13:13:17.194Z,9392
2016-03-27T13:14:17.228Z,9340
2016-03-27T13:15:16.933Z,9328
2016-03-27T13:16:17.249Z,9252
2016-03-27T13:17:17.283Z,9072
2016-03-27T13:18:17.270Z,8920
2016-03-27T13:19:17.273Z,8856
2016-03-27T13:20:17.291Z,8840
2016-03-27T13:21:17.310Z,8788
2016-03-27T13:22:17.312Z,8808
2016-03-27T13:23:17.345Z,8752
2016-03-27T13:24:17.349Z,8840
2016-03-27T13:25:17.367Z,8832
2016-03-27T13:26:17.370Z,8868
2016-03-27T13:27:17.388Z,8928
2016-03-27T13:28:17.422Z,8908
2016-03-27T13:29:17.409Z,8836
2016-03-27T13:30:17.442Z,8660
2016-03-27T13:31:17.493Z,8676
2016-03-27T13:32:17.448Z,8772
2016-03-27T13:33:17.482Z,8728
2016-03-27T13:34:17.485Z,8548
2016-03-27T13:35:17.519Z,8236
2016-03-27T13:36:17.522Z,8060
2016-03-27T13:37:17.508Z,8108
2016-03-27T13:38:17.542Z,8196
2016-03-27T13:39:17.717Z,8252
2016-03-27T13:40:17.564Z,8288
2016-03-27T13:41:17.613Z,8304
2016-03-27T13:42:17.616Z,8352
2016-03-27T13:43:17.603Z,8376
2016-03-27T13:44:17.621Z,8432
2016-03-27T13:45:17.624Z,8516
2016-03-27T13:46:17.674Z,8664
2016-03-27T13:47:17.660Z,8836
2016-03-27T13:48:17.695Z,9000
2016-03-27T13:49:17.697Z,9204
2016-03-27T13:50:17.715Z,9584
2016-03-27T13:51:17.718Z,10036
2016-03-27T13:52:20.720Z,10572
2016-03-27T13:53:17.739Z,11344
2016-03-27T13:54:17.741Z,12208
2016-03-27T13:55:17.760Z,12788
2016-03-27T13:56:17.763Z,13184
2016-03-27T13:57:17.782Z,13904
2016-03-27T13:58:17.815Z,13956
2016-03-27T13:59:17.833Z,13304
2016-03-27T14:00:17.821Z,12324
2016-03-27T14:01:17.839Z,11436
2016-03-27T14:02:17.857Z,11088
2016-03-27T14:03:17.890Z,11256
2016-03-27T14:04:17.940Z,11640
2016-03-27T14:05:17.896Z,12004
2016-03-27T14:06:17.930Z,11796
2016-03-27T14:07:17.761Z,11252
2016-03-27T14:08:18.186Z,11084
2016-03-27T14:09:17.954Z,11100
2016-03-27T14:10:17.988Z,11092
2016-03-27T14:11:17.975Z,11232
2016-03-27T14:12:18.025Z,11332
2016-03-27T14:13:32.108Z,11400
2016-03-27T14:14:18.030Z,11416
2016-03-27T14:15:18.033Z,11472
2016-03-27T14:16:18.051Z,11468
2016-03-27T14:17:18.085Z,11340
2016-03-27T14:18:17.930Z,11188
2016-03-27T14:19:18.325Z,11100
2016-03-27T14:20:18.093Z,11044
2016-03-27T14:21:18.143Z,11040
2016-03-27T14:22:18.129Z,11000
2016-03-27T14:23:18.133Z,10856
2016-03-27T14:24:18.135Z,10768
2016-03-27T14:25:18.168Z,10744
2016-03-27T14:26:18.157Z,10836
2016-03-27T14:27:18.221Z,10944
2016-03-27T14:28:18.208Z,10964
2016-03-27T14:29:18.226Z,10804
2016-03-27T14:30:18.213Z,10372
2016-03-27T14:31:18.232Z,9932
2016-03-27T14:32:18.250Z,9768
2016-03-27T14:33:18.284Z,9840
2016-03-27T14:34:18.428Z,9928
2016-03-27T14:35:18.305Z,9964
2016-03-27T14:36:18.417Z,9912
2016-03-27T14:37:18.311Z,9952
2016-03-27T14:38:18.329Z,10016
2016-03-27T14:39:18.362Z,10080
2016-03-27T14:40:18.350Z,10164
2016-03-27T14:41:18.353Z,10200
2016-03-27T14:42:18.370Z,10252
2016-03-27T14:43:18.373Z,10248
2016-03-27T14:44:18.392Z,10164
2016-03-27T14:45:18.613Z,9984
2016-03-27T14:46:18.413Z,9632
2016-03-27T14:47:18.416Z,9340
2016-03-27T14:48:18.449Z,9208
2016-03-27T14:49:18.546Z,9112
2016-03-27T14:50:18.471Z,8992
2016-03-27T14:51:18.474Z,8948
2016-03-27T14:52:18.476Z,8876
2016-03-27T14:53:18.494Z,8604
2016-03-27T14:54:18.497Z,8372
2016-03-27T14:55:18.530Z,7996
2016-03-27T14:56:18.533Z,7604
2016-03-27T14:57:18.535Z,7228
2016-03-27T14:58:18.539Z,7168
2016-03-27T14:59:18.573Z,7576
2016-03-27T15:00:18.575Z,8052
2016-03-27T15:01:18.579Z,8272
2016-03-27T15:02:18.596Z,8432
2016-03-27T15:03:18.630Z,8372
2016-03-27T15:04:19.040Z,8016
2016-03-27T15:05:18.620Z,7588
2016-03-27T15:06:18.639Z,7208
2016-03-27T15:07:18.641Z,7084
2016-03-27T15:08:17.926Z,7292
2016-03-27T15:09:18.678Z,7748
2016-03-27T15:10:18.695Z,8428
2016-03-27T15:11:18.714Z,8940
2016-03-27T15:12:18.701Z,8824
2016-03-27T15:13:18.736Z,8688
2016-03-27T15:14:18.738Z,8564
2016-03-27T15:15:18.741Z,8332
2016-03-27T15:16:18.744Z,8300
2016-03-27T15:17:18.761Z,8380
2016-03-27T15:18:18.780Z,8276
2016-03-27T15:19:18.830Z,8140
2016-03-27T15:20:18.786Z,7840
2016-03-27T15:21:18.804Z,7532
2016-03-27T15:22:18.822Z,7280
2016-03-27T15:23:18.824Z,7100
2016-03-27T15:24:18.843Z,6980
2016-03-27T15:25:18.846Z,6968
2016-03-27T15:26:18.863Z,6956
2016-03-27T15:27:18.866Z,6948
2016-03-27T15:28:18.885Z,6856
2016-03-27T15:29:18.888Z,6732
2016-03-27T15:30:18.906Z,6608
2016-03-27T15:31:18.893Z,6508
2016-03-27T15:32:18.927Z,6480
2016-03-27T15:33:18.929Z,6412
2016-03-27T15:34:19.011Z,6212
2016-03-27T15:35:19.326Z,6000
2016-03-27T15:36:18.220Z,5828
2016-03-27T15:37:18.972Z,5660
2016-03-27T15:38:19.006Z,5512
2016-03-27T15:39:18.993Z,5392
2016-03-27T15:40:19.105Z,5332
2016-03-27T15:41:19.154Z,5404
2016-03-27T15:42:19.017Z,5516
2016-03-27T15:43:19.019Z,5604
2016-03-27T15:44:19.037Z,5620
2016-03-27T15:45:19.071Z,5624
2016-03-27T15:46:19.059Z,5656
2016-03-27T15:47:19.061Z,5696
2016-03-27T15:48:19.080Z,5728
2016-03-27T15:49:19.145Z,5760
2016-03-27T15:50:19.100Z,5760
2016-03-27T15:51:19.088Z,5772
2016-03-27T15:52:19.121Z,5796
2016-03-27T15:53:19.140Z,5836
2016-03-27T15:54:19.143Z,5864
2016-03-27T15:55:19.146Z,5872
2016-03-27T15:56:19.163Z,5912
2016-03-27T15:57:19.166Z,5960
2016-03-27T15:58:19.154Z,5984
2016-03-27T15:59:19.374Z,6016
2016-03-27T16:00:19.190Z,6012
2016-03-27T16:01:19.208Z,5988
2016-03-27T16:02:19.211Z,5980
2016-03-27T16:03:19.229Z,6016
2016-03-27T16:04:19.497Z,6024
2016-03-27T16:05:19.234Z,6008
2016-03-27T16:06:19.253Z,5940
2016-03-27T16:07:19.256Z,5816
2016-03-27T16:08:19.273Z,5792
2016-03-27T16:09:19.277Z,5768
2016-03-27T16:10:19.279Z,5756
2016-03-27T16:11:19.281Z,5732
2016-03-27T16:12:19.519Z,5780
2016-03-27T16:13:19.303Z,5884
2016-03-27T16:14:19.306Z,5996
2016-03-27T16:15:19.339Z,6104
2016-03-27T16:16:19.327Z,6236
2016-03-27T16:17:19.345Z,6344
2016-03-27T16:18:19.363Z,6264
2016-03-27T16:19:19.475Z,6080
2016-03-27T16:20:19.369Z,5888
2016-03-27T16:21:19.403Z,5720
2016-03-27T16:22:19.405Z,5504
2016-03-27T16:23:19.408Z,5268
2016-03-27T16:24:19.411Z,5028
2016-03-27T16:25:19.413Z,4760
2016-03-27T16:26:19.432Z,4576
2016-03-27T16:27:19.450Z,4448
2016-03-27T16:28:19.296Z,4300
2016-03-27T16:29:19.299Z,4140
2016-03-27T16:30:19.474Z,4000
2016-03-27T16:31:19.663Z,3868
2016-03-27T16:32:19.495Z,3716
2016-03-27T16:33:19.513Z,3548
2016-03-27T16:34:19.671Z,3340
2016-03-27T16:35:19.503Z,3104
2016-03-27T16:36:19.536Z,2932
2016-03-27T16:37:19.539Z,2776
2016-03-27T16:38:19.543Z,2588
2016-03-27T16:39:19.404Z,2364
2016-03-27T16:40:33.675Z,2080
2016-03-27T16:41:21.081Z,1908
2016-03-27T16:42:19.584Z,1712
2016-03-27T16:43:19.587Z,1536
2016-03-27T16:44:34.748Z,1312
2016-03-27T16:45:19.608Z,1192
2016-03-27T16:46:19.626Z,1072
2016-03-27T16:47:19.628Z,980
2016-03-27T16:48:19.803Z,924
2016-03-27T16:49:19.666Z,932
2016-03-27T16:50:19.653Z,984
2016-03-27T16:51:19.655Z,1092
2016-03-27T16:52:19.674Z,1228
2016-03-27T16:53:19.677Z,1340
2016-03-27T16:54:19.679Z,1412
2016-03-27T16:55:19.713Z,1432
2016-03-27T16:56:19.700Z,1404
2016-03-27T16:57:19.718Z,1360
2016-03-27T16:58:19.736Z,1320
2016-03-27T16:59:19.707Z,1264
2016-03-27T17:00:19.711Z,1180
2016-03-27T17:01:19.744Z,1076
2016-03-27T17:02:19.746Z,988
2016-03-27T17:03:19.766Z,928
2016-03-27T17:04:19.768Z,912
2016-03-27T17:05:19.787Z,940
2016-03-27T17:06:19.774Z,988
2016-03-27T17:07:19.792Z,1020
2016-03-27T17:08:19.795Z,1024
2016-03-27T17:09:19.798Z,1000
2016-03-27T17:10:19.801Z,952
2016-03-27T17:11:19.818Z,896
2016-03-27T17:12:19.821Z,840
2016-03-27T17:13:19.823Z,784
2016-03-27T17:14:19.826Z,724
2016-03-27T17:15:19.845Z,660
