createdAt,value
2018-11-22T12:16:07.108Z,18.20
2018-11-22T12:18:37.115Z,18.20
2018-11-22T12:21:05.949Z,18.20
2018-11-22T12:23:35.152Z,18.20
2018-11-22T12:26:04.408Z,18.20
2018-11-22T12:28:33.709Z,18.20
2018-11-22T12:31:06.544Z,18.10
2018-11-22T12:33:38.497Z,18.10
2018-11-22T12:36:14.037Z,18.10
2018-11-22T12:38:44.142Z,18.10
2018-11-22T12:41:13.449Z,18.00
2018-11-22T12:43:43.151Z,18.00
2018-11-22T12:46:12.466Z,18.00
2018-11-22T12:48:42.258Z,18.00
2018-11-22T12:51:11.549Z,18.00
2018-11-22T12:53:40.778Z,18.00
2018-11-22T12:56:10.053Z,18.00
2018-11-22T12:58:39.357Z,18.00
2018-11-22T13:01:09.663Z,18.00
2018-11-22T13:03:38.936Z,18.00
2018-11-22T13:06:08.187Z,18.00
2018-11-22T13:08:37.502Z,18.00
2018-11-22T13:11:06.918Z,17.90
2018-11-22T13:13:36.221Z,17.90
2018-11-22T13:16:05.494Z,17.90
2018-11-22T13:18:34.762Z,17.90
2018-11-22T13:21:04.170Z,17.90
2018-11-22T13:23:33.422Z,17.90
2018-11-22T13:26:02.657Z,17.90
2018-11-22T13:28:31.986Z,18.00
2018-11-22T13:31:01.295Z,18.00
2018-11-22T13:33:30.520Z,18.00
2018-11-22T13:35:59.766Z,18.00
2018-11-22T13:38:29.061Z,18.00
2018-11-22T13:40:58.322Z,18.00
2018-11-22T13:43:27.598Z,18.00
2018-11-22T13:45:56.840Z,18.00
2018-11-22T13:48:26.482Z,17.90
2018-11-22T13:50:55.713Z,17.90
2018-11-22T13:53:24.946Z,17.90
2018-11-22T13:55:54.245Z,17.90
2018-11-22T13:58:23.576Z,17.90
2018-11-22T14:00:52.945Z,17.90
2018-11-22T14:03:22.188Z,17.90
2018-11-22T14:05:51.469Z,17.80
2018-11-22T14:08:20.817Z,17.80
2018-11-22T14:10:50.026Z,17.80
2018-11-22T14:13:19.750Z,17.80
2018-11-22T14:15:49.018Z,17.80
2018-11-22T14:18:18.372Z,17.80
2018-11-22T14:20:47.625Z,17.80
2018-11-22T14:23:16.906Z,17.80
2018-11-22T14:25:49.091Z,17.80
2018-11-22T14:28:15.606Z,17.80
2018-11-22T14:30:44.828Z,17.80
2018-11-22T14:33:14.126Z,17.80
2018-11-22T14:35:43.354Z,17.70
2018-11-22T14:38:12.678Z,17.70
2018-11-22T14:40:41.912Z,17.70
2018-11-22T14:43:11.243Z,17.70
2018-11-22T14:45:40.519Z,17.70
2018-11-22T14:48:09.858Z,17.70
2018-11-22T14:50:42.258Z,17.70
2018-11-22T14:53:17.525Z,17.70
2018-11-22T14:55:46.769Z,17.70
2018-11-22T14:58:16.119Z,17.70
2018-11-22T15:00:45.455Z,17.70
2018-11-22T15:03:14.722Z,17.70
2018-11-22T15:05:43.991Z,17.70
2018-11-22T15:08:13.370Z,17.70
2018-11-22T15:10:42.596Z,17.70
2018-11-22T15:13:11.857Z,17.70
2018-11-22T15:15:41.168Z,17.70
2018-11-22T15:18:10.500Z,17.70
2018-11-22T15:20:39.701Z,17.70
2018-11-22T15:23:08.934Z,17.70
2018-11-22T15:25:38.214Z,17.70
2018-11-22T15:28:07.473Z,17.70
2018-11-22T15:30:36.734Z,17.70
2018-11-22T15:33:06.431Z,17.70
2018-11-22T15:35:35.803Z,17.70
2018-11-22T15:38:05.393Z,17.70
2018-11-22T15:40:35.019Z,17.70
2018-11-22T15:43:04.653Z,17.70
2018-11-22T15:45:35.286Z,17.70
2018-11-22T15:48:03.229Z,17.70
2018-11-22T15:50:32.508Z,17.70
2018-11-22T15:53:01.726Z,17.70
2018-11-22T15:55:30.969Z,17.70
2018-11-22T15:58:01.074Z,17.80
2018-11-22T16:00:34.247Z,17.90
2018-11-22T16:03:04.054Z,18.20
2018-11-22T16:05:33.688Z,18.40
2018-11-22T16:08:03.056Z,18.50
2018-11-22T16:10:34.818Z,18.60
2018-11-22T16:13:11.733Z,18.70
2018-11-22T16:15:45.016Z,18.80
2018-11-22T16:18:14.343Z,18.90
2018-11-22T16:20:43.595Z,19.00
2018-11-22T16:23:12.802Z,19.10
2018-11-22T16:25:42.017Z,19.20
2018-11-22T16:28:11.226Z,19.20
2018-11-22T16:30:41.135Z,19.30
2018-11-22T16:33:10.344Z,19.40
2018-11-22T16:35:39.637Z,19.40
2018-11-22T16:38:09.041Z,19.60
2018-11-22T16:40:38.225Z,19.60
2018-11-22T16:43:07.583Z,19.70
2018-11-22T16:45:37.886Z,19.80
2018-11-22T16:48:12.398Z,19.80
2018-11-22T16:50:42.490Z,19.80
2018-11-22T16:53:11.794Z,19.80
2018-11-22T16:55:41.066Z,19.50
2018-11-22T16:58:10.372Z,19.30
2018-11-22T17:00:40.485Z,19.40
2018-11-22T17:03:11.847Z,19.40
2018-11-22T17:05:41.544Z,19.50
2018-11-22T17:08:11.156Z,19.50
2018-11-22T17:10:40.866Z,19.50
2018-11-22T17:13:10.078Z,19.60
2018-11-22T17:15:40.325Z,19.60
2018-11-22T17:18:10.311Z,19.60
2018-11-22T17:20:39.537Z,19.60
2018-11-22T17:23:09.136Z,19.70
2018-11-22T17:25:38.606Z,19.70
2018-11-22T17:28:09.042Z,19.80
2018-11-22T17:30:39.892Z,19.90
2018-11-22T17:33:09.182Z,19.80
2018-11-22T17:35:38.833Z,19.80
2018-11-22T17:38:08.906Z,19.80
2018-11-22T17:40:46.094Z,19.90
2018-11-22T17:43:15.524Z,20.00
2018-11-22T17:45:46.246Z,20.10
2018-11-22T17:48:15.506Z,20.10
2018-11-22T17:50:45.854Z,20.10
2018-11-22T17:53:15.665Z,20.20
2018-11-22T17:55:45.121Z,20.20
2018-11-22T17:58:14.992Z,20.20
2018-11-22T18:00:48.099Z,20.20
2018-11-22T18:03:17.341Z,20.30
2018-11-22T18:05:46.573Z,20.30
2018-11-22T18:08:15.947Z,20.30
2018-11-22T18:10:45.377Z,20.40
2018-11-22T18:13:14.596Z,20.40
2018-11-22T18:15:49.269Z,20.40
2018-11-22T18:18:18.668Z,20.40
2018-11-22T18:20:47.870Z,20.40
2018-11-22T18:23:17.170Z,20.40
2018-11-22T18:25:48.877Z,20.40
2018-11-22T18:28:15.878Z,20.40
2018-11-22T18:30:45.097Z,20.40
2018-11-22T18:33:14.510Z,20.40
2018-11-22T18:35:43.727Z,20.50
2018-11-22T18:38:13.104Z,20.60
2018-11-22T18:40:43.244Z,20.60
2018-11-22T18:43:12.465Z,20.70
2018-11-22T18:45:42.877Z,20.70
2018-11-22T18:48:13.616Z,20.70
2018-11-22T18:50:43.206Z,20.70
2018-11-22T18:53:12.596Z,20.70
2018-11-22T18:55:41.837Z,20.80
2018-11-22T18:58:11.122Z,20.80
2018-11-22T19:00:41.958Z,20.80
2018-11-22T19:03:12.815Z,20.80
2018-11-22T19:05:42.022Z,20.80
2018-11-22T19:08:11.365Z,20.80
2018-11-22T19:10:41.613Z,20.80
2018-11-22T19:13:11.733Z,20.80
2018-11-22T19:15:42.555Z,20.80
2018-11-22T19:18:12.597Z,20.80
2018-11-22T19:20:43.439Z,20.80
2018-11-22T19:23:13.141Z,20.80
2018-11-22T19:25:42.465Z,20.80
2018-11-22T19:28:11.950Z,20.80
2018-11-22T19:30:42.882Z,20.70
2018-11-22T19:33:13.817Z,20.70
2018-11-22T19:35:44.449Z,20.70
2018-11-22T19:38:14.071Z,20.60
2018-11-22T19:40:43.762Z,20.60
2018-11-22T19:43:13.291Z,20.60
2018-11-22T19:45:44.089Z,20.50
2018-11-22T19:48:13.378Z,20.50
2018-11-22T19:50:42.613Z,20.50
2018-11-22T19:53:13.615Z,20.40
2018-11-22T19:55:42.982Z,20.40
2018-11-22T19:58:13.808Z,20.30
2018-11-22T20:00:43.104Z,20.30
2018-11-22T20:03:12.390Z,20.30
2018-11-22T20:05:42.394Z,20.20
2018-11-22T20:08:13.524Z,20.20
2018-11-22T20:10:43.736Z,20.20
2018-11-22T20:13:12.962Z,20.10
2018-11-22T20:15:42.218Z,20.10
2018-11-22T20:18:12.158Z,20.10
2018-11-22T20:20:41.449Z,20.10
2018-11-22T20:23:10.684Z,20.10
2018-11-22T20:25:39.958Z,20.00
2018-11-22T20:28:09.264Z,20.00
2018-11-22T20:30:40.215Z,20.00
2018-11-22T20:33:09.488Z,19.90
2018-11-22T20:35:38.689Z,19.90
2018-11-22T20:38:08.037Z,19.90
2018-11-22T20:40:37.370Z,19.80
2018-11-22T20:43:06.805Z,19.80
2018-11-22T20:45:40.691Z,19.80
2018-11-22T20:48:07.068Z,19.80
2018-11-22T20:50:36.772Z,19.80
2018-11-22T20:53:06.229Z,19.80
2018-11-22T20:55:36.817Z,19.70
2018-11-22T20:58:06.820Z,19.70
2018-11-22T21:00:38.530Z,19.70
2018-11-22T21:03:07.965Z,19.70
2018-11-22T21:05:37.279Z,19.70
2018-11-22T21:08:06.630Z,19.70
2018-11-22T21:10:36.729Z,19.70
2018-11-22T21:13:06.136Z,19.70
2018-11-22T21:15:36.197Z,19.70
2018-11-22T21:18:06.837Z,19.70
2018-11-22T21:20:37.572Z,19.60
2018-11-22T21:23:06.870Z,19.60
2018-11-22T21:25:36.118Z,19.60
2018-11-22T21:28:05.738Z,19.60
2018-11-22T21:30:37.640Z,19.60
2018-11-22T21:33:07.292Z,19.60
2018-11-22T21:35:36.768Z,19.60
2018-11-22T21:38:07.074Z,19.60
2018-11-22T21:40:36.583Z,19.50
2018-11-22T21:43:05.958Z,19.50
2018-11-22T21:45:35.787Z,19.50
2018-11-22T21:48:05.117Z,19.50
2018-11-22T21:50:34.309Z,19.50
2018-11-22T21:53:03.492Z,19.50
2018-11-22T21:55:32.677Z,19.50
2018-11-22T21:58:02.702Z,19.50
2018-11-22T22:00:35.999Z,19.40
2018-11-22T22:03:07.211Z,19.40
2018-11-22T22:05:36.640Z,19.40
2018-11-22T22:08:05.974Z,19.40
2018-11-22T22:10:35.145Z,19.40
2018-11-22T22:13:04.366Z,19.40
2018-11-22T22:15:34.566Z,19.30
2018-11-22T22:18:03.834Z,19.40
2018-11-22T22:20:34.495Z,19.30
2018-11-22T22:23:03.693Z,19.30
2018-11-22T22:25:33.088Z,19.30
2018-11-22T22:28:02.802Z,19.30
2018-11-22T22:30:33.468Z,19.30
2018-11-22T22:33:04.068Z,19.30
2018-11-22T22:35:33.290Z,19.20
2018-11-22T22:38:03.628Z,19.20
2018-11-22T22:40:33.501Z,19.20
2018-11-22T22:43:02.710Z,19.20
2018-11-22T22:45:32.717Z,19.20
2018-11-22T22:48:01.957Z,19.20
2018-11-22T22:50:31.733Z,19.10
2018-11-22T22:53:01.575Z,19.10
2018-11-22T22:55:31.255Z,19.10
2018-11-22T22:58:00.495Z,19.10
2018-11-22T23:00:34.848Z,19.10
2018-11-22T23:03:06.428Z,19.10
2018-11-22T23:05:36.147Z,19.10
2018-11-22T23:08:05.490Z,19.10
2018-11-22T23:10:34.666Z,19.00
2018-11-22T23:13:03.862Z,19.00
2018-11-22T23:15:33.338Z,19.00
2018-11-22T23:18:02.641Z,19.00
2018-11-22T23:20:33.170Z,19.00
2018-11-22T23:23:02.362Z,19.00
2018-11-22T23:25:31.561Z,19.00
2018-11-22T23:28:00.793Z,19.00
2018-11-22T23:30:31.288Z,18.90
2018-11-22T23:33:01.822Z,18.90
2018-11-22T23:35:31.017Z,19.00
2018-11-22T23:38:00.343Z,18.90
2018-11-22T23:40:30.746Z,18.90
2018-11-22T23:42:59.946Z,18.90
2018-11-22T23:45:30.262Z,18.90
2018-11-22T23:47:59.485Z,18.90
2018-11-22T23:50:30.091Z,18.90
2018-11-22T23:53:00.420Z,18.90
2018-11-22T23:55:29.616Z,18.80
2018-11-22T23:57:58.808Z,18.80
