createdAt,value
2019-02-08T00:01:23.584Z,48.10
2019-02-08T00:28:21.218Z,48.00
2019-02-08T00:41:28.498Z,47.90
2019-02-08T00:54:35.655Z,47.80
2019-02-08T01:07:42.967Z,47.90
2019-02-08T01:20:50.161Z,47.90
2019-02-08T01:34:14.150Z,47.70
2019-02-08T02:00:38.599Z,47.20
2019-02-08T02:13:45.862Z,47.50
2019-02-08T02:26:53.033Z,47.50
2019-02-08T02:40:00.460Z,47.50
2019-02-08T03:07:04.713Z,46.90
2019-02-08T03:20:27.539Z,47.00
2019-02-08T03:33:50.386Z,47.10
2019-02-08T03:47:13.124Z,47.10
2019-02-08T04:00:35.973Z,47.20
2019-02-08T04:13:58.786Z,46.90
2019-02-08T04:27:21.599Z,46.70
2019-02-08T04:40:44.433Z,46.70
2019-02-08T04:54:07.244Z,46.90
2019-02-08T05:07:30.079Z,46.90
2019-02-08T05:20:52.876Z,46.60
2019-02-08T05:34:15.678Z,46.50
2019-02-08T05:47:38.476Z,46.50
2019-02-08T06:01:01.293Z,46.70
2019-02-08T06:14:24.116Z,46.60
2019-02-08T06:27:46.971Z,47.30
2019-02-08T06:41:09.770Z,46.40
2019-02-08T06:54:32.563Z,46.20
2019-02-08T07:07:55.371Z,47.40
2019-02-08T07:21:18.222Z,47.90
2019-02-08T07:47:42.674Z,49.00
2019-02-08T08:00:49.829Z,49.50
2019-02-08T08:13:56.968Z,49.70
2019-02-08T08:41:02.325Z,49.70
2019-02-08T08:54:25.149Z,49.70
2019-02-08T09:07:48.064Z,49.60
2019-02-08T09:21:10.835Z,49.50
2019-02-08T09:34:33.618Z,49.60
2019-02-08T09:47:56.818Z,49.40
2019-02-08T10:01:19.188Z,44.40
2019-02-08T10:14:42.061Z,44.80
2019-02-08T10:28:04.900Z,46.00
2019-02-08T10:41:30.438Z,46.60
2019-02-08T10:54:50.511Z,48.30
2019-02-08T11:08:13.398Z,49.40
2019-02-08T11:21:36.127Z,49.50
2019-02-08T11:34:59.004Z,49.40
2019-02-08T11:48:21.780Z,48.70
2019-02-08T12:14:46.209Z,49.70
2019-02-08T12:27:53.343Z,50.20
2019-02-08T12:41:00.450Z,50.50
2019-02-08T12:54:07.620Z,49.80
2019-02-08T13:07:14.754Z,49.60
2019-02-08T13:20:21.950Z,49.50
2019-02-08T13:46:47.643Z,49.30
2019-02-08T13:59:54.897Z,49.20
2019-02-08T14:13:02.121Z,49.10
2019-02-08T14:26:09.312Z,49.00
2019-02-08T15:05:26.221Z,49.00
2019-02-08T15:18:33.459Z,49.00
2019-02-08T15:31:40.647Z,49.00
2019-02-08T15:44:47.788Z,49.00
2019-02-08T15:57:55.018Z,48.80
2019-02-08T16:11:02.174Z,48.80
2019-02-08T16:24:26.017Z,48.80
2019-02-08T16:50:50.505Z,48.80
2019-02-08T17:03:57.690Z,48.70
2019-02-08T17:17:04.931Z,48.80
2019-02-08T17:30:12.111Z,48.70
2019-02-08T17:43:19.330Z,48.80
2019-02-08T17:56:26.537Z,48.70
2019-02-08T18:09:50.239Z,48.70
2019-02-08T18:23:13.142Z,48.70
2019-02-08T18:36:35.955Z,48.60
2019-02-08T18:49:58.717Z,48.60
2019-02-08T19:03:21.572Z,48.60
2019-02-08T19:29:45.992Z,46.50
2019-02-08T19:42:53.184Z,47.40
2019-02-08T19:56:00.990Z,48.30
2019-02-08T20:09:08.529Z,48.00
2019-02-08T20:22:15.832Z,48.40
2019-02-08T20:35:39.945Z,49.00
2019-02-08T20:49:02.532Z,49.40
2019-02-08T21:15:26.658Z,49.80
2019-02-08T21:28:33.815Z,49.60
2019-02-08T21:41:41.000Z,49.40
2019-02-08T21:54:48.243Z,49.00
2019-02-08T22:20:58.780Z,49.40
2019-02-08T22:34:06.141Z,49.40
2019-02-08T22:47:13.288Z,49.20
2019-02-08T23:00:20.514Z,49.90
2019-02-08T23:13:27.766Z,49.40
2019-02-08T23:26:34.922Z,49.60
2019-02-08T23:39:58.505Z,49.60
2019-02-08T23:53:21.300Z,49.50
