createdAt,value
2022-12-06T03:48:49.028Z,100802.53
2022-12-06T03:50:58.665Z,100807.69
2022-12-06T03:53:01.274Z,100803.38
2022-12-06T03:55:02.857Z,100801.47
2022-12-06T03:57:04.377Z,100807.16
2022-12-06T03:59:07.296Z,100803.91
2022-12-06T04:01:08.860Z,100804.16
2022-12-06T04:03:10.352Z,100803.31
2022-12-06T04:05:13.225Z,100801.94
2022-12-06T04:07:14.926Z,100800.34
2022-12-06T04:09:16.454Z,100800.91
2022-12-06T04:11:17.940Z,100799.06
2022-12-06T04:13:19.867Z,100791.50
2022-12-06T04:15:22.343Z,100793.13
2022-12-06T04:17:23.852Z,100794.47
2022-12-06T04:19:25.391Z,100791.00
2022-12-06T04:21:28.217Z,100787.78
2022-12-06T04:23:31.408Z,100782.41
2022-12-06T04:25:34.215Z,100780.25
2022-12-06T04:27:35.669Z,100781.56
2022-12-06T04:29:37.160Z,100781.56
2022-12-06T04:31:40.232Z,100777.81
2022-12-06T04:33:41.785Z,100775.97
2022-12-06T04:35:43.283Z,100768.97
2022-12-06T04:37:46.164Z,100773.28
2022-12-06T04:39:47.638Z,100771.38
2022-12-06T04:41:49.425Z,100763.09
2022-12-06T04:43:50.951Z,100766.56
2022-12-06T04:45:52.469Z,100770.38
2022-12-06T04:47:53.978Z,100764.47
2022-12-06T04:49:55.538Z,100766.63
2022-12-06T04:51:57.152Z,100768.75
2022-12-06T04:54:00.222Z,100765.25
2022-12-06T04:56:01.723Z,100760.94
2022-12-06T04:58:03.246Z,100759.34
2022-12-06T05:00:06.286Z,100761.75
2022-12-06T05:02:10.333Z,100766.63
2022-12-06T05:04:12.091Z,100760.22
2022-12-06T05:06:13.918Z,100756.13
2022-12-06T05:08:15.531Z,100762.25
2022-12-06T05:10:18.643Z,100755.28
2022-12-06T05:12:20.094Z,100757.97
2022-12-06T05:14:21.796Z,100751.53
2022-12-06T05:16:23.494Z,100757.16
2022-12-06T05:18:25.907Z,100758.53
2022-12-06T05:20:27.491Z,100762.03
2022-12-06T05:22:32.722Z,100758.78
2022-12-06T05:24:34.510Z,100762.25
2022-12-06T05:26:37.330Z,100764.09
2022-12-06T05:28:38.977Z,100766.53
2022-12-06T05:30:40.442Z,100764.38
2022-12-06T05:32:42.227Z,100772.78
2022-12-06T05:34:43.694Z,100762.53
2022-12-06T05:36:45.176Z,100762.53
2022-12-06T05:38:51.305Z,100762.25
2022-12-06T05:40:53.378Z,100762.03
2022-12-06T05:42:56.241Z,100764.94
2022-12-06T05:44:57.761Z,100765.44
2022-12-06T05:46:59.416Z,100771.91
2022-12-06T05:49:00.904Z,100764.34
2022-12-06T05:51:02.515Z,100764.34
2022-12-06T05:53:04.337Z,100765.44
2022-12-06T05:55:06.242Z,100772.16
2022-12-06T05:57:07.847Z,100773.47
2022-12-06T05:59:10.769Z,100777.78
2022-12-06T06:01:12.316Z,100778.06
2022-12-06T06:03:14.005Z,100782.41
2022-12-06T06:05:15.704Z,100774.38
2022-12-06T06:07:17.173Z,100784.50
2022-12-06T06:09:18.714Z,100783.19
2022-12-06T06:11:20.288Z,100779.22
2022-12-06T06:13:21.959Z,100781.34
2022-12-06T06:15:24.879Z,100784.59
2022-12-06T06:17:26.402Z,100783.25
2022-12-06T06:19:27.966Z,100788.66
2022-12-06T06:21:29.545Z,100788.16
2022-12-06T06:23:31.220Z,100779.84
2022-12-06T06:25:40.866Z,100782.28
2022-12-06T06:27:42.347Z,100784.69
2022-12-06T06:29:45.652Z,100785.53
2022-12-06T06:31:47.411Z,100784.69
2022-12-06T06:33:49.046Z,100787.16
2022-12-06T06:35:50.605Z,100789.28
2022-12-06T06:37:52.129Z,100788.44
2022-12-06T06:39:53.661Z,100782.28
2022-12-06T06:41:56.528Z,100783.59
2022-12-06T06:43:59.117Z,100791.41
2022-12-06T06:46:02.390Z,100781.97
2022-12-06T06:48:04.099Z,100785.22
2022-12-06T06:50:07.066Z,100785.47
2022-12-06T06:52:08.699Z,100786.53
2022-12-06T06:54:10.375Z,100785.22
2022-12-06T06:56:12.734Z,100787.59
2022-12-06T06:58:15.721Z,100788.41
2022-12-06T07:00:18.495Z,100792.97
2022-12-06T07:02:20.157Z,100792.16
2022-12-06T07:04:21.887Z,100789.47
2022-12-06T07:06:23.461Z,100787.34
2022-12-06T07:08:26.147Z,100790.28
2022-12-06T07:10:27.651Z,100786.53
2022-12-06T07:12:29.136Z,100785.97
2022-12-06T07:14:32.143Z,100788.41
2022-12-06T07:16:33.943Z,100785.72
2022-12-06T07:18:35.542Z,100790.03
2022-12-06T07:20:37.170Z,100790.53
2022-12-06T07:22:38.702Z,100791.59
2022-12-06T07:24:42.967Z,100788.13
2022-12-06T07:26:46.124Z,100795.84
2022-12-06T07:28:49.669Z,100792.66
2022-12-06T07:30:52.687Z,100788.13
2022-12-06T07:32:54.342Z,100792.44
2022-12-06T07:34:56.041Z,100792.44
2022-12-06T07:36:57.574Z,100798.78
2022-12-06T07:39:00.126Z,100794.97
2022-12-06T07:41:04.843Z,100791.25
2022-12-06T07:43:07.843Z,100791.56
2022-12-06T07:45:11.556Z,100800.41
2022-12-06T07:47:14.434Z,100796.41
2022-12-06T07:49:16.947Z,100797.72
2022-12-06T07:51:18.562Z,100805.59
2022-12-06T07:53:20.048Z,100802.34
2022-12-06T07:55:21.551Z,100803.41
2022-12-06T07:57:23.035Z,100796.69
2022-12-06T07:59:25.470Z,100791.09
2022-12-06T08:01:27.247Z,100788.16
2022-12-06T08:03:30.149Z,100786.28
2022-12-06T08:05:31.747Z,100794.88
2022-12-06T08:07:33.408Z,100798.38
2022-12-06T08:09:34.965Z,100799.19
2022-12-06T08:11:36.705Z,100799.19
2022-12-06T08:13:38.527Z,100799.50
2022-12-06T08:15:40.251Z,100802.72
2022-12-06T08:17:42.396Z,100797.63
2022-12-06T08:19:45.303Z,100792.75
2022-12-06T08:21:47.022Z,100799.50
2022-12-06T08:23:48.668Z,100796.81
2022-12-06T08:25:56.812Z,100800.59
2022-12-06T08:27:58.442Z,100801.63
2022-12-06T08:30:00.203Z,100797.31
2022-12-06T08:32:02.149Z,100800.81
2022-12-06T08:34:04.299Z,100808.56
2022-12-06T08:36:09.421Z,100811.53
2022-12-06T08:38:10.919Z,100802.94
2022-12-06T08:40:12.740Z,100805.38
2022-12-06T08:42:14.322Z,100804.56
2022-12-06T08:44:16.949Z,100801.38
2022-12-06T08:46:18.546Z,100805.19
2022-12-06T08:48:20.229Z,100800.91
2022-12-06T08:50:21.830Z,100794.47
2022-12-06T08:52:25.051Z,100786.69
2022-12-06T08:54:27.562Z,100792.94
2022-12-06T08:56:29.862Z,100784.38
2022-12-06T08:58:32.194Z,100785.69
2022-12-06T09:00:33.950Z,100785.13
2022-12-06T09:02:35.434Z,100788.66
2022-12-06T09:04:37.032Z,100792.69
2022-12-06T09:06:40.602Z,100791.09
2022-12-06T09:08:44.558Z,100794.34
2022-12-06T09:10:46.193Z,100795.72
2022-12-06T09:12:47.855Z,100794.91
2022-12-06T09:14:49.373Z,100792.72
2022-12-06T09:16:51.893Z,100796.22
2022-12-06T09:18:53.494Z,100796.53
2022-12-06T09:20:55.070Z,100799.50
2022-12-06T09:22:57.666Z,100807.56
2022-12-06T09:25:00.565Z,100804.38
2022-12-06T09:27:02.441Z,100807.63
2022-12-06T09:29:04.269Z,100804.63
2022-12-06T09:31:07.121Z,100798.94
2022-12-06T09:33:08.681Z,100802.69
2022-12-06T09:35:15.055Z,100805.13
2022-12-06T09:37:17.589Z,100803.03
2022-12-06T09:39:23.260Z,100805.16
2022-12-06T09:41:57.635Z,100804.38
2022-12-06T09:44:14.270Z,100805.44
2022-12-06T09:46:33.862Z,100810.31
2022-12-06T09:48:56.591Z,100806.56
2022-12-06T09:51:12.870Z,100806.28
2022-12-06T09:53:22.674Z,100800.63
2022-12-06T09:55:41.628Z,100808.13
2022-12-06T09:57:52.535Z,100807.00
2022-12-06T10:00:01.747Z,100812.38
2022-12-06T10:02:22.092Z,100810.22
2022-12-06T10:04:53.689Z,100812.13
2022-12-06T10:07:01.789Z,100811.06
2022-12-06T10:09:17.544Z,100814.25
2022-12-06T10:11:34.011Z,100810.50
2022-12-06T10:13:53.282Z,100807.56
2022-12-06T10:16:08.939Z,100807.56
2022-12-06T10:18:25.837Z,100804.38
2022-12-06T10:20:33.345Z,100808.88
2022-12-06T10:22:50.380Z,100808.63
2022-12-06T10:25:02.366Z,100804.63
2022-12-06T10:27:09.848Z,100807.34
2022-12-06T10:29:25.834Z,100801.47
2022-12-06T10:31:39.603Z,100801.72
2022-12-06T10:33:51.999Z,100804.09
2022-12-06T10:35:58.813Z,100796.38
2022-12-06T10:38:11.757Z,100803.59
2022-12-06T10:40:23.173Z,100797.44
2022-12-06T10:42:33.930Z,100802.47
2022-12-06T10:44:41.172Z,100801.19
2022-12-06T10:46:47.481Z,100806.00
2022-12-06T10:48:57.970Z,100807.09
2022-12-06T10:51:09.354Z,100804.94
2022-12-06T10:53:16.106Z,100810.03
2022-12-06T10:55:24.446Z,100801.19
2022-12-06T10:57:36.564Z,100802.47
2022-12-06T10:59:47.352Z,100802.47
2022-12-06T11:01:50.569Z,100802.75
2022-12-06T11:03:59.590Z,100800.91
2022-12-06T11:06:07.628Z,100801.19
2022-12-06T11:08:14.631Z,100800.63
2022-12-06T11:10:20.269Z,100808.69
2022-12-06T11:12:31.270Z,100812.50
2022-12-06T11:14:43.084Z,100809.25
2022-12-06T11:16:53.586Z,100811.16
2022-12-06T11:18:57.563Z,100817.88
2022-12-06T11:21:06.311Z,100816.88
2022-12-06T11:23:12.581Z,100809.59
2022-12-06T11:25:19.152Z,100813.34
2022-12-06T11:27:28.374Z,100803.09
2022-12-06T11:29:30.012Z,100801.59
2022-12-06T11:31:35.928Z,100804.50
2022-12-06T11:33:37.555Z,100805.59
2022-12-06T11:35:46.516Z,100803.16
2022-12-06T11:37:57.322Z,100802.94
2022-12-06T11:40:06.837Z,100804.81
2022-12-06T11:42:09.936Z,100803.44
2022-12-06T11:44:16.227Z,100795.91
2022-12-06T11:46:18.042Z,100794.59
2022-12-06T11:48:23.444Z,100784.06
2022-12-06T11:50:28.114Z,100794.06
2022-12-06T11:52:35.532Z,100787.06
2022-12-06T11:54:42.543Z,100781.44
2022-12-06T11:56:44.252Z,100782.28
2022-12-06T11:58:52.508Z,100780.44
2022-12-06T12:01:00.735Z,100778.81
2022-12-06T12:03:02.558Z,100779.38
2022-12-06T12:05:11.080Z,100772.09
2022-12-06T12:07:16.041Z,100768.84
2022-12-06T12:09:19.864Z,100768.06
2022-12-06T12:11:24.542Z,100781.22
2022-12-06T12:13:27.935Z,100771.53
2022-12-06T12:15:29.928Z,100781.00
2022-12-06T12:17:32.146Z,100778.31
2022-12-06T12:19:39.430Z,100771.00
2022-12-06T12:21:42.790Z,100770.75
2022-12-06T12:23:47.157Z,100775.63
2022-12-06T12:26:00.128Z,100769.44
2022-12-06T12:28:02.895Z,100773.19
2022-12-06T12:30:31.476Z,100770.53
2022-12-06T12:32:33.093Z,100773.19
2022-12-06T12:34:37.750Z,100773.72
2022-12-06T12:36:47.453Z,100772.66
2022-12-06T12:38:56.126Z,100778.81
2022-12-06T12:41:01.796Z,100781.00
2022-12-06T12:43:06.330Z,100770.75
2022-12-06T12:45:19.186Z,100770.81
2022-12-06T12:47:20.904Z,100772.94
2022-12-06T12:49:25.895Z,100780.22
2022-12-06T12:51:31.426Z,100776.41
2022-12-06T12:53:38.165Z,100780.16
2022-12-06T12:55:40.287Z,100780.44
2022-12-06T12:57:43.654Z,100773.72
2022-12-06T12:59:45.395Z,100779.91
2022-12-06T13:01:52.099Z,100771.31
2022-12-06T13:03:57.364Z,100773.50
2022-12-06T13:05:59.982Z,100778.81
2022-12-06T13:08:11.387Z,100772.13
2022-12-06T13:10:20.839Z,100764.34
2022-12-06T13:12:28.093Z,100771.88
2022-12-06T13:14:30.517Z,100761.91
2022-12-06T13:16:35.384Z,100771.03
2022-12-06T13:18:41.461Z,100764.06
2022-12-06T13:20:44.092Z,100755.44
2022-12-06T13:22:49.326Z,100764.88
2022-12-06T13:24:59.636Z,100759.75
2022-12-06T13:27:08.095Z,100757.06
2022-12-06T13:29:23.114Z,100753.31
2022-12-06T13:31:29.655Z,100760.03
2022-12-06T13:33:36.746Z,100756.28
2022-12-06T13:35:42.986Z,100755.22
2022-12-06T13:37:50.897Z,100758.47
2022-12-06T13:39:52.762Z,100754.16
2022-12-06T13:41:56.721Z,100757.41
2022-12-06T13:43:59.893Z,100753.88
2022-12-06T13:46:20.612Z,100753.09
2022-12-06T13:48:37.601Z,100754.72
2022-12-06T13:50:52.930Z,100750.41
2022-12-06T13:53:01.576Z,100749.84
2022-12-06T13:55:36.450Z,100747.16
2022-12-06T13:57:38.151Z,100753.31
2022-12-06T13:59:41.217Z,100755.22
2022-12-06T14:01:44.905Z,100762.50
2022-12-06T14:03:55.331Z,100757.91
2022-12-06T14:06:07.378Z,100759.25
2022-12-06T14:08:12.470Z,100768.66
2022-12-06T14:10:15.706Z,100764.09
2022-12-06T14:12:19.492Z,100765.47
2022-12-06T14:14:27.937Z,100764.38
2022-12-06T14:16:36.772Z,100762.78
2022-12-06T14:18:42.099Z,100757.63
2022-12-06T14:20:43.884Z,100764.09
2022-12-06T14:22:47.013Z,100761.69
2022-12-06T14:25:00.421Z,100767.59
2022-12-06T14:27:12.819Z,100764.91
2022-12-06T14:29:20.873Z,100769.22
2022-12-06T14:31:26.582Z,100765.19
2022-12-06T14:33:29.643Z,100770.00
2022-12-06T14:35:33.389Z,100764.09
2022-12-06T14:37:34.956Z,100764.63
2022-12-06T14:39:36.753Z,100767.03
2022-12-06T14:41:39.215Z,100763.84
2022-12-06T14:43:41.896Z,100761.16
2022-12-06T14:45:44.697Z,100762.72
2022-12-06T14:47:46.644Z,100757.63
2022-12-06T14:49:53.080Z,100756.56
2022-12-06T14:51:54.857Z,100762.78
2022-12-06T14:53:56.527Z,100757.41
2022-12-06T14:55:59.874Z,100763.00
2022-12-06T14:58:03.166Z,100761.16
2022-12-06T15:00:20.736Z,100759.78
2022-12-06T15:02:29.843Z,100751.97
2022-12-06T15:04:37.120Z,100752.25
2022-12-06T15:06:52.581Z,100751.19
2022-12-06T15:09:11.092Z,100754.94
2022-12-06T15:11:25.767Z,100753.03
2022-12-06T15:13:27.788Z,100749.56
2022-12-06T15:15:38.353Z,100756.28
2022-12-06T15:17:41.788Z,100758.44
2022-12-06T15:19:46.211Z,100752.53
2022-12-06T15:21:51.543Z,100753.59
2022-12-06T15:23:54.764Z,100756.28
2022-12-06T15:25:57.183Z,100756.84
2022-12-06T15:27:58.839Z,100757.09
2022-12-06T15:30:00.743Z,100749.00
2022-12-06T15:32:02.960Z,100746.03
2022-12-06T15:34:20.165Z,100747.13
2022-12-06T15:36:23.716Z,100749.28
2022-12-06T15:38:27.313Z,100750.34
2022-12-06T15:40:29.003Z,100754.63
2022-12-06T15:42:30.805Z,100755.41
2022-12-06T15:44:32.677Z,100753.00
2022-12-06T15:46:34.536Z,100759.16
2022-12-06T15:48:36.279Z,100759.44
2022-12-06T15:50:37.884Z,100757.25
2022-12-06T15:52:40.011Z,100750.03
2022-12-06T15:54:43.824Z,100753.28
2022-12-06T15:56:45.712Z,100748.72
2022-12-06T15:58:47.551Z,100758.94
2022-12-06T16:00:49.747Z,100750.91
2022-12-06T16:02:52.017Z,100757.91
2022-12-06T16:04:53.739Z,100760.03
2022-12-06T16:06:55.488Z,100760.31
2022-12-06T16:08:57.552Z,100764.88
2022-12-06T16:11:11.725Z,100756.28
2022-12-06T16:13:13.842Z,100760.31
2022-12-06T16:15:15.579Z,100764.09
2022-12-06T16:17:17.153Z,100756.56
2022-12-06T16:19:18.884Z,100761.94
2022-12-06T16:21:23.101Z,100763.84
2022-12-06T16:23:43.171Z,100752.81
2022-12-06T16:25:49.445Z,100769.75
2022-12-06T16:27:52.414Z,100765.97
2022-12-06T16:29:54.183Z,100768.13
2022-12-06T16:31:55.811Z,100770.53
2022-12-06T16:33:57.708Z,100769.47
2022-12-06T16:36:01.895Z,100761.66
2022-12-06T16:38:03.813Z,100764.06
2022-12-06T16:40:06.816Z,100760.03
2022-12-06T16:42:08.327Z,100761.66
2022-12-06T16:44:11.526Z,100765.41
2022-12-06T16:46:26.554Z,100764.06
2022-12-06T16:48:28.246Z,100762.19
2022-12-06T16:50:29.797Z,100757.63
2022-12-06T16:52:31.422Z,100752.53
2022-12-06T16:54:33.061Z,100750.34
2022-12-06T16:56:38.785Z,100759.50
2022-12-06T16:58:43.044Z,100753.81
2022-12-06T17:00:46.470Z,100754.34
2022-12-06T17:02:49.078Z,100751.41
2022-12-06T17:04:51.046Z,100749.53
2022-12-06T17:06:52.779Z,100757.59
2022-12-06T17:08:55.368Z,100751.66
2022-12-06T17:10:56.961Z,100750.84
2022-12-06T17:12:58.521Z,100754.34
2022-12-06T17:15:00.616Z,100758.09
2022-12-06T17:17:04.281Z,100757.81
2022-12-06T17:19:08.278Z,100754.00
2022-12-06T17:21:13.186Z,100749.97
2022-12-06T17:23:18.684Z,100753.44
2022-12-06T17:25:20.485Z,100754.28
2022-12-06T17:27:22.277Z,100761.28
2022-12-06T17:29:23.990Z,100761.00
2022-12-06T17:31:26.152Z,100760.16
2022-12-06T17:33:29.123Z,100761.72
2022-12-06T17:35:30.707Z,100759.88
2022-12-06T17:37:32.244Z,100754.78
2022-12-06T17:39:34.098Z,100759.66
2022-12-06T17:41:38.610Z,100758.31
2022-12-06T17:43:45.708Z,100760.44
2022-12-06T17:45:47.556Z,100755.91
2022-12-06T17:47:49.435Z,100762.09
2022-12-06T17:49:52.677Z,100767.16
2022-12-06T17:51:55.510Z,100762.34
2022-12-06T17:53:57.274Z,100761.28
2022-12-06T17:56:21.703Z,100757.25
2022-12-06T17:58:23.499Z,100761.78
2022-12-06T18:00:25.533Z,100763.13
2022-12-06T18:02:27.114Z,100758.03
2022-12-06T18:04:30.230Z,100763.69
2022-12-06T18:06:37.060Z,100765.88
2022-12-06T18:08:38.645Z,100763.97
2022-12-06T18:10:40.208Z,100770.41
2022-12-06T18:12:41.749Z,100772.81
2022-12-06T18:14:43.637Z,100767.44
2022-12-06T18:16:46.419Z,100770.13
2022-12-06T18:18:49.932Z,100773.09
2022-12-06T18:20:51.545Z,100773.63
2022-12-06T18:22:54.655Z,100770.34
2022-12-06T18:24:56.281Z,100771.69
2022-12-06T18:26:58.081Z,100773.59
2022-12-06T18:29:01.364Z,100766.31
2022-12-06T18:31:03.066Z,100767.59
2022-12-06T18:33:04.663Z,100774.88
2022-12-06T18:35:06.463Z,100779.16
2022-12-06T18:37:07.965Z,100772.13
2022-12-06T18:39:15.437Z,100779.38
2022-12-06T18:41:20.169Z,100771.84
2022-12-06T18:43:21.791Z,100778.84
2022-12-06T18:45:23.663Z,100779.91
2022-12-06T18:47:25.575Z,100775.28
2022-12-06T18:49:27.173Z,100773.91
2022-12-06T18:51:31.924Z,100770.16
2022-12-06T18:53:33.797Z,100779.28
2022-12-06T18:55:36.743Z,100777.97
2022-12-06T18:57:38.543Z,100778.84
2022-12-06T18:59:40.217Z,100771.00
2022-12-06T19:01:42.018Z,100777.50
2022-12-06T19:03:43.740Z,100776.44
2022-12-06T19:06:02.403Z,100782.59
2022-12-06T19:08:04.767Z,100783.38
2022-12-06T19:10:07.726Z,100780.13
2022-12-06T19:12:10.996Z,100786.84
2022-12-06T19:14:13.604Z,100780.63
2022-12-06T19:16:16.062Z,100773.38
2022-12-06T19:18:17.664Z,100781.19
2022-12-06T19:20:19.638Z,100779.03
2022-12-06T19:22:21.695Z,100780.91
2022-12-06T19:24:25.305Z,100779.00
2022-12-06T19:26:28.385Z,100775.25
2022-12-06T19:28:33.347Z,100775.53
2022-12-06T19:30:35.061Z,100778.22
2022-12-06T19:32:36.911Z,100781.72
2022-12-06T19:34:38.620Z,100771.22
2022-12-06T19:36:40.407Z,100775.81
2022-12-06T19:38:42.461Z,100779.34
2022-12-06T19:40:44.550Z,100779.06
2022-12-06T19:42:46.470Z,100774.53
2022-12-06T19:44:50.083Z,100775.59
2022-12-06T19:46:51.859Z,100775.09
2022-12-06T19:48:56.105Z,100765.72
2022-12-06T19:50:57.741Z,100763.84
2022-12-06T19:52:59.426Z,100770.84
2022-12-06T19:55:01.485Z,100764.63
2022-12-06T19:57:03.731Z,100765.19
2022-12-06T19:59:05.364Z,100769.78
2022-12-06T20:01:10.674Z,100771.41
2022-12-06T20:03:12.529Z,100771.94
2022-12-06T20:05:15.046Z,100770.63
2022-12-06T20:07:16.923Z,100775.47
2022-12-06T20:09:19.791Z,100777.63
2022-12-06T20:11:27.874Z,100772.78
2022-12-06T20:13:30.229Z,100773.03
2022-12-06T20:15:32.509Z,100778.63
2022-12-06T20:17:35.602Z,100771.84
2022-12-06T20:19:37.918Z,100779.41
2022-12-06T20:21:39.773Z,100784.78
2022-12-06T20:23:41.534Z,100781.31
2022-12-06T20:25:43.427Z,100778.34
2022-12-06T20:27:44.987Z,100781.31
2022-12-06T20:29:46.665Z,100782.38
2022-12-06T20:31:50.190Z,100784.78
2022-12-06T20:33:55.621Z,100777.84
2022-12-06T20:35:57.430Z,100773.81
2022-12-06T20:37:59.471Z,100777.31
2022-12-06T20:40:01.935Z,100788.88
2022-12-06T20:42:05.476Z,100788.88
2022-12-06T20:44:09.652Z,100783.50
2022-12-06T20:46:15.508Z,100782.38
2022-12-06T20:48:17.613Z,100779.91
2022-12-06T20:50:21.135Z,100789.81
2022-12-06T20:52:23.264Z,100789.31
2022-12-06T20:54:24.909Z,100779.34
2022-12-06T20:56:28.197Z,100785.50
2022-12-06T20:58:29.772Z,100786.84
2022-12-06T21:00:31.493Z,100781.75
2022-12-06T21:02:33.689Z,100784.13
2022-12-06T21:04:35.590Z,100779.81
2022-12-06T21:06:38.451Z,100771.97
2022-12-06T21:08:40.221Z,100782.75
2022-12-06T21:11:06.560Z,100781.97
2022-12-06T21:13:06.163Z,100781.97
2022-12-06T21:15:08.484Z,100778.78
2022-12-06T21:17:09.916Z,100781.47
2022-12-06T21:19:13.870Z,100775.31
2022-12-06T21:21:21.836Z,100775.88
2022-12-06T21:23:25.206Z,100770.22
2022-12-06T21:25:26.714Z,100771.84
2022-12-06T21:27:28.791Z,100775.38
2022-12-06T21:29:31.368Z,100772.13
2022-12-06T21:31:35.079Z,100778.56
2022-12-06T21:33:36.811Z,100775.81
2022-12-06T21:35:38.626Z,100772.00
2022-12-06T21:37:40.161Z,100775.22
2022-12-06T21:39:43.061Z,100780.63
2022-12-06T21:41:44.816Z,100772.00
2022-12-06T21:43:46.992Z,100774.69
2022-12-06T21:45:48.482Z,100775.75
2022-12-06T21:47:50.095Z,100774.94
2022-12-06T21:49:51.544Z,100778.41
2022-12-06T21:52:00.179Z,100773.28
2022-12-06T21:54:03.199Z,100775.66
2022-12-06T21:56:08.048Z,100782.88
2022-12-06T21:58:09.570Z,100778.63
2022-12-06T22:00:12.619Z,100785.06
2022-12-06T22:02:14.268Z,100782.66
2022-12-06T22:04:16.149Z,100790.97
2022-12-06T22:06:18.074Z,100789.63
2022-12-06T22:08:19.719Z,100791.28
2022-12-06T22:10:21.954Z,100786.75
2022-12-06T22:12:24.971Z,100782.44
2022-12-06T22:14:26.663Z,100785.69
2022-12-06T22:16:28.861Z,100784.00
2022-12-06T22:18:31.485Z,100790.69
2022-12-06T22:20:32.958Z,100796.59
2022-12-06T22:22:34.612Z,100793.41
2022-12-06T22:24:36.181Z,100784.00
2022-12-06T22:26:37.692Z,100777.50
2022-12-06T22:28:40.897Z,100789.31
2022-12-06T22:30:42.454Z,100780.16
2022-12-06T22:32:44.177Z,100784.41
2022-12-06T22:34:46.397Z,100782.78
2022-12-06T22:36:48.084Z,100781.72
2022-12-06T22:38:50.363Z,100787.59
2022-12-06T22:40:55.639Z,100795.16
2022-12-06T22:42:57.431Z,100788.72
2022-12-06T22:45:00.638Z,100789.00
2022-12-06T22:47:02.471Z,100784.41
2022-12-06T22:49:05.209Z,100780.09
2022-12-06T22:51:11.477Z,100785.47
2022-12-06T22:53:13.279Z,100779.78
2022-12-06T22:55:14.950Z,100781.34
2022-12-06T22:57:16.390Z,100773.88
2022-12-06T22:59:18.202Z,100777.91
2022-12-06T23:01:23.334Z,100776.06
2022-12-06T23:03:24.971Z,100774.44
2022-12-06T23:05:26.555Z,100780.84
2022-12-06T23:07:28.027Z,100779.72
2022-12-06T23:09:29.635Z,100769.81
2022-12-06T23:11:32.618Z,100777.59
2022-12-06T23:13:34.797Z,100779.00
2022-12-06T23:15:36.239Z,100780.06
2022-12-06T23:17:39.093Z,100775.50
2022-12-06T23:19:40.562Z,100770.69
2022-12-06T23:21:42.085Z,100773.66
2022-12-06T23:23:46.464Z,100771.53
2022-12-06T23:25:47.891Z,100775.84
2022-12-06T23:27:49.460Z,100777.91
2022-12-06T23:29:50.980Z,100780.09
2022-12-06T23:31:52.652Z,100768.25
2022-12-06T23:33:57.728Z,100771.19
2022-12-06T23:36:04.669Z,100768.25
2022-12-06T23:38:06.134Z,100765.56
2022-12-06T23:40:08.756Z,100765.56
2022-12-06T23:42:10.403Z,100768.78
2022-12-06T23:44:13.201Z,100762.63
2022-12-06T23:46:21.805Z,100756.97
2022-12-06T23:48:24.414Z,100758.78
2022-12-06T23:50:27.270Z,100762.53
2022-12-06T23:52:28.841Z,100760.91
2022-12-06T23:54:30.766Z,100764.34
2022-12-06T23:56:34.507Z,100765.16
2022-12-06T23:58:36.965Z,100757.38
