createdAt,value
2023-03-14T00:01:49.926Z,99.90
2023-03-14T00:04:35.156Z,99.90
2023-03-14T00:07:32.438Z,99.90
2023-03-14T00:13:06.303Z,99.90
2023-03-14T00:15:47.068Z,99.90
2023-03-14T00:18:32.021Z,99.90
2023-03-14T00:21:23.765Z,99.90
2023-03-14T00:24:01.246Z,99.90
2023-03-14T00:26:37.205Z,99.90
2023-03-14T00:29:28.834Z,99.90
2023-03-14T00:32:10.717Z,99.90
2023-03-14T00:35:12.247Z,99.90
2023-03-14T00:37:50.188Z,99.90
2023-03-14T00:40:22.361Z,99.90
2023-03-14T00:46:06.714Z,99.90
2023-03-14T00:48:45.305Z,99.90
2023-03-14T00:51:37.211Z,99.90
2023-03-14T00:54:36.526Z,99.90
2023-03-14T00:57:09.175Z,99.90
2023-03-14T00:59:56.202Z,99.90
2023-03-14T01:02:31.031Z,99.90
2023-03-14T01:05:05.745Z,99.90
2023-03-14T01:08:10.892Z,99.90
2023-03-14T01:10:47.203Z,99.90
2023-03-14T01:13:24.956Z,99.90
2023-03-14T01:16:13.743Z,99.90
2023-03-14T01:18:54.526Z,99.90
2023-03-14T01:21:45.038Z,99.90
2023-03-14T01:24:25.572Z,99.90
2023-03-14T01:26:54.708Z,99.90
2023-03-14T01:29:33.765Z,99.90
2023-03-14T01:32:18.308Z,99.90
2023-03-14T01:35:34.413Z,99.90
2023-03-14T01:38:22.930Z,99.90
2023-03-14T01:41:19.539Z,99.90
2023-03-14T01:43:57.634Z,99.90
2023-03-14T01:46:50.340Z,99.90
2023-03-14T01:49:41.662Z,99.90
2023-03-14T01:52:41.373Z,99.90
2023-03-14T01:55:27.202Z,99.90
2023-03-14T01:58:14.387Z,99.90
2023-03-14T02:01:06.447Z,99.90
2023-03-14T02:04:22.837Z,99.90
2023-03-14T02:07:27.409Z,99.90
2023-03-14T02:10:33.181Z,99.90
2023-03-14T02:13:12.748Z,99.90
2023-03-14T02:15:54.529Z,99.90
2023-03-14T02:19:17.203Z,99.90
2023-03-14T02:23:49.721Z,99.90
2023-03-14T02:25:25.076Z,99.90
2023-03-14T02:28:00.430Z,99.90
2023-03-14T02:30:34.118Z,99.90
2023-03-14T02:33:27.127Z,99.90
2023-03-14T02:36:22.971Z,99.90
2023-03-14T02:39:06.461Z,99.90
2023-03-14T02:41:53.302Z,99.90
2023-03-14T02:45:20.904Z,99.90
2023-03-14T02:48:06.729Z,99.90
2023-03-14T02:50:52.584Z,99.90
2023-03-14T02:53:40.130Z,99.90
2023-03-14T02:56:21.322Z,99.90
2023-03-14T02:58:58.917Z,99.90
2023-03-14T03:01:45.770Z,99.90
2023-03-14T03:04:23.958Z,99.90
2023-03-14T03:07:02.426Z,99.90
2023-03-14T03:09:38.665Z,99.90
2023-03-14T03:12:20.003Z,99.90
2023-03-14T03:15:22.195Z,99.90
2023-03-14T03:18:16.693Z,99.90
2023-03-14T03:20:51.157Z,99.90
2023-03-14T03:23:34.754Z,99.90
2023-03-14T03:26:17.402Z,99.90
2023-03-14T03:28:56.237Z,99.90
2023-03-14T03:31:29.395Z,99.90
2023-03-14T03:34:03.623Z,99.90
2023-03-14T03:36:46.287Z,99.90
2023-03-14T03:39:31.358Z,99.90
2023-03-14T03:42:22.807Z,99.90
2023-03-14T03:45:01.030Z,99.90
2023-03-14T03:47:53.693Z,99.90
2023-03-14T03:50:37.608Z,99.90
2023-03-14T03:53:33.239Z,99.90
2023-03-14T03:56:23.057Z,99.90
2023-03-14T03:59:07.369Z,99.90
2023-03-14T04:01:52.385Z,99.90
2023-03-14T04:04:54.677Z,99.90
2023-03-14T04:07:42.368Z,99.90
2023-03-14T04:10:23.451Z,99.90
2023-03-14T04:13:11.001Z,99.90
2023-03-14T04:15:49.731Z,99.90
2023-03-14T04:18:38.779Z,99.90
2023-03-14T04:21:14.582Z,99.90
2023-03-14T04:23:58.955Z,99.90
2023-03-14T04:26:41.781Z,99.90
2023-03-14T04:29:22.216Z,99.90
2023-03-14T04:32:01.242Z,99.90
2023-03-14T04:34:31.675Z,99.90
2023-03-14T04:37:15.261Z,99.90
2023-03-14T04:39:59.608Z,99.90
2023-03-14T04:42:48.669Z,99.90
2023-03-14T04:45:43.373Z,99.90
2023-03-14T04:48:23.263Z,99.90
2023-03-14T04:51:46.548Z,99.90
2023-03-14T04:54:58.131Z,99.90
2023-03-14T04:57:39.679Z,99.90
2023-03-14T05:00:25.404Z,99.90
2023-03-14T05:03:14.809Z,99.90
2023-03-14T05:06:58.278Z,99.90
2023-03-14T05:09:36.332Z,99.90
2023-03-14T05:12:29.052Z,99.90
2023-03-14T05:15:28.576Z,99.90
2023-03-14T05:18:39.927Z,99.90
2023-03-14T05:22:20.428Z,99.90
2023-03-14T05:25:23.685Z,99.90
2023-03-14T05:28:25.035Z,99.90
2023-03-14T05:31:55.305Z,99.90
2023-03-14T05:35:11.012Z,99.90
2023-03-14T05:37:59.761Z,99.90
2023-03-14T05:40:43.719Z,99.90
2023-03-14T05:43:18.859Z,99.90
2023-03-14T05:45:56.063Z,99.90
2023-03-14T05:48:44.384Z,99.90
2023-03-14T05:51:24.624Z,99.90
2023-03-14T05:54:03.490Z,99.90
2023-03-14T05:57:03.698Z,99.90
2023-03-14T05:59:52.050Z,99.90
2023-03-14T06:02:40.247Z,99.90
2023-03-14T06:05:20.546Z,99.90
2023-03-14T06:07:49.345Z,99.90
2023-03-14T06:10:18.301Z,99.90
2023-03-14T06:12:46.675Z,99.90
2023-03-14T06:15:14.942Z,99.90
2023-03-14T06:17:45.184Z,99.90
2023-03-14T06:20:15.349Z,99.90
2023-03-14T06:22:45.096Z,99.90
2023-03-14T06:25:15.159Z,99.90
2023-03-14T06:27:47.038Z,99.90
2023-03-14T06:30:16.787Z,99.90
2023-03-14T06:32:45.721Z,99.90
2023-03-14T06:35:16.554Z,99.90
2023-03-14T06:37:47.488Z,99.90
2023-03-14T06:40:18.792Z,99.90
2023-03-14T06:42:53.745Z,99.90
2023-03-14T06:45:24.491Z,99.90
2023-03-14T06:47:54.060Z,99.90
2023-03-14T06:50:26.648Z,99.90
2023-03-14T06:52:56.630Z,99.90
2023-03-14T06:55:28.212Z,99.90
2023-03-14T06:57:56.691Z,99.90
2023-03-14T07:00:26.000Z,99.90
2023-03-14T07:02:57.283Z,99.90
2023-03-14T07:05:32.519Z,99.90
2023-03-14T07:08:02.633Z,99.90
2023-03-14T07:10:31.313Z,99.90
2023-03-14T07:12:59.571Z,99.90
2023-03-14T07:15:30.947Z,99.90
2023-03-14T07:18:04.759Z,99.90
2023-03-14T07:20:33.961Z,99.90
2023-03-14T07:23:05.214Z,99.90
2023-03-14T07:25:41.953Z,99.90
2023-03-14T07:28:10.853Z,99.90
2023-03-14T07:30:41.944Z,99.90
2023-03-14T07:33:18.686Z,99.90
2023-03-14T07:35:48.486Z,99.90
2023-03-14T07:38:19.854Z,99.90
2023-03-14T07:41:10.901Z,99.90
2023-03-14T07:43:45.836Z,99.90
2023-03-14T07:46:14.398Z,99.90
2023-03-14T07:48:42.905Z,99.90
2023-03-14T07:51:11.179Z,99.90
2023-03-14T07:53:41.230Z,99.90
2023-03-14T07:56:10.313Z,99.90
2023-03-14T07:58:38.601Z,99.90
2023-03-14T08:01:07.584Z,99.90
2023-03-14T08:03:36.087Z,99.90
2023-03-14T08:06:04.452Z,99.90
2023-03-14T08:08:32.682Z,99.90
2023-03-14T08:11:06.500Z,99.90
2023-03-14T08:13:35.180Z,99.90
2023-03-14T08:16:03.522Z,99.90
2023-03-14T08:18:31.997Z,99.90
2023-03-14T08:21:00.226Z,99.90
2023-03-14T08:23:28.515Z,99.90
2023-03-14T08:25:56.860Z,99.90
2023-03-14T08:28:31.537Z,99.90
2023-03-14T08:31:00.358Z,99.90
2023-03-14T08:33:30.933Z,99.90
2023-03-14T08:36:01.123Z,99.90
2023-03-14T08:38:29.471Z,99.90
2023-03-14T08:40:59.273Z,99.90
2023-03-14T08:43:29.560Z,99.90
2023-03-14T08:46:00.102Z,99.90
2023-03-14T08:48:30.483Z,99.90
2023-03-14T08:50:59.129Z,99.90
2023-03-14T08:53:27.588Z,99.90
2023-03-14T08:55:56.297Z,99.90
2023-03-14T08:58:24.926Z,99.90
2023-03-14T09:00:54.658Z,99.90
2023-03-14T09:03:24.125Z,99.90
2023-03-14T09:05:53.283Z,99.90
2023-03-14T09:08:21.603Z,99.90
2023-03-14T09:10:49.946Z,99.90
2023-03-14T09:13:18.301Z,99.90
2023-03-14T09:15:46.668Z,99.90
2023-03-14T09:18:16.262Z,99.90
2023-03-14T09:20:44.632Z,99.90
2023-03-14T09:23:12.897Z,99.90
2023-03-14T09:25:41.112Z,99.90
2023-03-14T09:28:09.580Z,99.90
2023-03-14T09:30:37.783Z,99.90
2023-03-14T09:33:06.223Z,99.90
2023-03-14T09:35:37.207Z,99.90
2023-03-14T09:38:06.811Z,99.90
2023-03-14T09:40:37.672Z,99.90
2023-03-14T09:43:06.992Z,99.90
2023-03-14T09:45:37.477Z,99.90
2023-03-14T09:48:07.011Z,99.90
2023-03-14T09:50:42.408Z,99.90
2023-03-14T09:53:16.827Z,99.90
2023-03-14T09:55:45.774Z,99.90
2023-03-14T09:58:16.659Z,99.90
2023-03-14T10:00:45.070Z,99.90
2023-03-14T10:03:26.470Z,99.90
2023-03-14T10:05:58.043Z,99.90
2023-03-14T10:08:26.345Z,99.90
2023-03-14T10:10:55.606Z,99.90
2023-03-14T10:13:27.201Z,99.90
2023-03-14T10:15:57.606Z,99.90
2023-03-14T10:18:29.070Z,99.90
2023-03-14T10:21:06.137Z,99.90
2023-03-14T10:23:36.673Z,99.90
2023-03-14T10:26:09.050Z,99.90
2023-03-14T10:28:41.858Z,99.90
2023-03-14T10:31:10.462Z,99.90
2023-03-14T10:33:40.414Z,99.90
2023-03-14T10:36:21.161Z,99.80
2023-03-14T10:38:49.757Z,99.70
2023-03-14T10:41:21.493Z,99.40
2023-03-14T10:43:53.635Z,99.90
2023-03-14T10:46:23.076Z,99.60
2023-03-14T10:49:10.634Z,99.20
2023-03-14T10:51:40.319Z,99.30
2023-03-14T10:54:20.973Z,99.20
2023-03-14T10:56:58.702Z,98.90
2023-03-14T10:59:29.244Z,98.80
2023-03-14T11:02:01.833Z,99.10
2023-03-14T11:04:46.921Z,98.70
2023-03-14T11:07:21.759Z,98.70
2023-03-14T11:09:58.648Z,98.20
2023-03-14T11:12:40.178Z,99.00
2023-03-14T11:15:19.586Z,99.00
2023-03-14T11:17:59.112Z,98.40
2023-03-14T11:20:40.590Z,98.30
2023-03-14T11:23:16.598Z,98.30
2023-03-14T11:25:52.362Z,98.50
2023-03-14T11:28:23.748Z,98.30
2023-03-14T11:30:54.707Z,98.30
2023-03-14T11:33:29.615Z,97.90
2023-03-14T11:36:03.944Z,97.90
2023-03-14T11:38:39.794Z,97.90
2023-03-14T11:41:16.260Z,97.60
2023-03-14T11:43:49.844Z,97.60
2023-03-14T11:46:23.967Z,98.00
2023-03-14T11:49:01.381Z,98.30
2023-03-14T11:51:32.180Z,98.40
2023-03-14T11:54:07.185Z,98.40
2023-03-14T11:56:39.924Z,98.30
2023-03-14T11:59:18.140Z,97.90
2023-03-14T12:01:56.778Z,98.20
2023-03-14T12:04:44.124Z,98.00
2023-03-14T12:07:21.028Z,97.70
2023-03-14T12:09:53.272Z,97.30
2023-03-14T12:12:24.553Z,97.20
2023-03-14T12:14:59.262Z,97.10
2023-03-14T12:17:36.119Z,97.20
2023-03-14T12:20:08.361Z,97.20
2023-03-14T12:22:38.522Z,97.10
2023-03-14T12:25:17.695Z,97.00
2023-03-14T12:28:11.227Z,96.80
2023-03-14T12:30:41.229Z,96.90
2023-03-14T12:33:29.877Z,96.70
2023-03-14T12:36:29.632Z,96.70
2023-03-14T12:39:12.837Z,96.30
2023-03-14T12:41:46.867Z,95.90
2023-03-14T12:44:46.018Z,95.80
2023-03-14T12:47:47.067Z,95.60
2023-03-14T12:50:21.956Z,95.70
2023-03-14T12:53:03.820Z,96.20
2023-03-14T12:55:37.842Z,95.80
2023-03-14T12:58:18.064Z,95.60
2023-03-14T13:00:46.786Z,95.70
2023-03-14T13:03:23.426Z,95.50
2023-03-14T13:05:58.464Z,95.50
2023-03-14T13:08:40.639Z,95.50
2023-03-14T13:11:13.380Z,95.50
2023-03-14T13:13:49.248Z,95.40
2023-03-14T13:16:20.847Z,95.30
2023-03-14T13:18:49.802Z,95.20
2023-03-14T13:21:21.566Z,94.90
2023-03-14T13:23:56.927Z,95.10
2023-03-14T13:26:27.999Z,94.90
2023-03-14T13:28:57.654Z,95.10
2023-03-14T13:31:28.225Z,95.30
2023-03-14T13:34:01.380Z,95.10
2023-03-14T13:36:30.416Z,95.10
2023-03-14T13:39:00.614Z,95.20
2023-03-14T13:41:30.286Z,95.40
2023-03-14T13:44:07.678Z,95.20
2023-03-14T13:46:38.252Z,95.20
2023-03-14T13:49:08.760Z,95.30
2023-03-14T13:51:37.045Z,95.50
2023-03-14T13:54:05.509Z,95.80
2023-03-14T13:56:35.150Z,96.00
2023-03-14T13:59:04.966Z,96.70
2023-03-14T14:01:35.632Z,97.80
2023-03-14T14:04:10.835Z,98.10
2023-03-14T14:06:41.015Z,98.30
2023-03-14T14:09:16.610Z,98.80
2023-03-14T14:12:03.423Z,98.90
2023-03-14T14:14:36.689Z,99.30
2023-03-14T14:17:08.997Z,99.90
2023-03-14T14:19:38.921Z,99.90
2023-03-14T14:22:08.091Z,99.90
2023-03-14T14:24:38.052Z,99.90
2023-03-14T14:27:15.347Z,99.90
2023-03-14T14:29:46.713Z,99.90
2023-03-14T14:32:17.621Z,99.90
2023-03-14T14:34:50.622Z,99.90
2023-03-14T14:37:27.041Z,99.90
2023-03-14T14:39:58.530Z,99.90
2023-03-14T14:42:29.561Z,99.90
2023-03-14T14:45:00.836Z,99.90
2023-03-14T14:47:31.135Z,99.90
2023-03-14T14:50:05.700Z,99.90
2023-03-14T14:52:42.311Z,99.90
2023-03-14T14:55:18.534Z,99.90
2023-03-14T14:57:52.749Z,99.90
2023-03-14T15:00:25.074Z,99.90
2023-03-14T15:02:55.704Z,99.90
2023-03-14T15:05:26.164Z,99.90
2023-03-14T15:07:54.897Z,99.90
2023-03-14T15:10:25.231Z,99.90
2023-03-14T15:12:53.841Z,99.90
2023-03-14T15:15:23.613Z,99.90
2023-03-14T15:17:51.906Z,99.90
2023-03-14T15:20:24.481Z,99.90
2023-03-14T15:22:53.282Z,99.90
2023-03-14T15:25:47.367Z,99.90
2023-03-14T15:28:22.084Z,99.90
2023-03-14T15:30:53.239Z,99.90
2023-03-14T15:33:22.321Z,99.90
2023-03-14T15:35:51.070Z,99.90
2023-03-14T15:38:22.031Z,99.90
2023-03-14T15:40:50.491Z,99.90
2023-03-14T15:43:19.215Z,99.90
2023-03-14T15:45:47.856Z,99.90
2023-03-14T15:48:21.150Z,99.90
2023-03-14T15:50:49.371Z,99.90
2023-03-14T15:53:17.707Z,99.90
2023-03-14T15:55:45.893Z,99.90
2023-03-14T15:58:21.506Z,99.90
2023-03-14T16:00:50.605Z,99.90
2023-03-14T16:03:20.269Z,99.70
2023-03-14T16:05:50.747Z,99.30
2023-03-14T16:08:18.974Z,98.90
2023-03-14T16:10:47.854Z,98.50
2023-03-14T16:13:16.206Z,98.10
2023-03-14T16:15:44.482Z,97.70
2023-03-14T16:18:21.696Z,97.60
2023-03-14T16:20:56.667Z,97.30
2023-03-14T16:23:25.485Z,97.20
2023-03-14T16:25:54.761Z,97.20
2023-03-14T16:28:23.232Z,97.00
2023-03-14T16:30:51.662Z,96.70
2023-03-14T16:33:20.526Z,96.60
2023-03-14T16:35:58.727Z,96.10
2023-03-14T16:38:29.507Z,96.00
2023-03-14T16:41:02.166Z,95.10
2023-03-14T16:43:30.940Z,94.60
2023-03-14T16:46:00.786Z,93.80
2023-03-14T16:48:29.404Z,93.10
2023-03-14T16:50:59.092Z,92.90
2023-03-14T16:53:30.183Z,93.40
2023-03-14T16:55:59.636Z,92.80
2023-03-14T16:58:28.111Z,92.30
2023-03-14T17:00:57.859Z,92.60
2023-03-14T17:03:27.853Z,92.60
2023-03-14T17:05:56.325Z,92.70
2023-03-14T17:08:26.053Z,92.90
2023-03-14T17:10:54.329Z,92.30
2023-03-14T17:13:25.935Z,92.20
2023-03-14T17:15:54.596Z,92.10
2023-03-14T17:18:23.008Z,91.90
2023-03-14T17:20:52.803Z,91.60
2023-03-14T17:23:21.362Z,91.30
2023-03-14T17:25:52.491Z,91.00
2023-03-14T17:28:22.472Z,91.00
2023-03-14T17:30:51.128Z,90.50
2023-03-14T17:33:19.493Z,90.40
2023-03-14T17:35:47.702Z,90.10
2023-03-14T17:38:16.012Z,89.50
2023-03-14T17:40:48.828Z,89.00
2023-03-14T17:43:19.131Z,88.60
2023-03-14T17:45:47.632Z,88.70
2023-03-14T17:48:16.284Z,88.10
2023-03-14T17:50:44.573Z,87.10
2023-03-14T17:55:42.838Z,85.90
2023-03-14T17:58:12.979Z,85.70
2023-03-14T18:00:43.416Z,85.20
2023-03-14T18:03:11.792Z,85.30
2023-03-14T18:05:41.008Z,85.10
2023-03-14T18:08:10.975Z,84.50
2023-03-14T18:10:39.726Z,84.50
2023-03-14T18:13:07.900Z,85.60
2023-03-14T18:15:36.388Z,84.30
2023-03-14T18:18:06.137Z,85.00
2023-03-14T18:20:34.632Z,84.60
2023-03-14T18:23:03.110Z,84.60
2023-03-14T18:25:31.363Z,84.40
2023-03-14T18:27:59.644Z,84.70
2023-03-14T18:30:29.778Z,84.30
2023-03-14T18:32:58.053Z,84.60
2023-03-14T18:35:27.831Z,84.60
2023-03-14T18:37:56.094Z,85.00
2023-03-14T18:40:24.320Z,84.70
2023-03-14T18:42:52.648Z,84.50
2023-03-14T18:45:20.897Z,85.00
2023-03-14T18:47:49.204Z,85.20
2023-03-14T18:50:17.591Z,85.10
2023-03-14T18:52:47.193Z,86.20
2023-03-14T18:55:15.804Z,86.20
2023-03-14T18:57:44.020Z,87.30
2023-03-14T19:00:15.833Z,87.50
2023-03-14T19:02:44.162Z,88.80
2023-03-14T19:05:13.443Z,88.80
2023-03-14T19:07:42.534Z,88.10
2023-03-14T19:10:13.277Z,88.50
2023-03-14T19:12:41.977Z,88.30
2023-03-14T19:15:12.061Z,88.00
2023-03-14T19:17:40.517Z,87.90
2023-03-14T19:20:09.970Z,88.40
2023-03-14T19:22:38.372Z,88.30
2023-03-14T19:25:07.858Z,88.60
2023-03-14T19:27:38.985Z,88.40
2023-03-14T19:30:08.568Z,88.10
2023-03-14T19:32:36.776Z,87.90
2023-03-14T19:35:05.251Z,87.50
2023-03-14T19:37:33.513Z,87.20
2023-03-14T19:40:01.828Z,87.70
2023-03-14T19:42:30.023Z,87.80
2023-03-14T19:44:59.595Z,87.80
2023-03-14T19:47:27.805Z,88.10
2023-03-14T19:49:58.153Z,87.30
2023-03-14T19:52:26.445Z,87.70
2023-03-14T19:54:54.738Z,86.90
2023-03-14T19:57:23.024Z,87.00
2023-03-14T19:59:51.265Z,86.90
2023-03-14T20:02:20.938Z,86.90
2023-03-14T20:04:50.177Z,87.00
2023-03-14T20:07:18.402Z,87.20
2023-03-14T20:09:46.930Z,87.40
2023-03-14T20:12:15.112Z,87.30
2023-03-14T20:14:43.517Z,87.30
2023-03-14T20:17:11.911Z,87.30
2023-03-14T20:19:41.998Z,87.70
2023-03-14T20:22:10.244Z,87.90
2023-03-14T20:24:38.389Z,87.90
2023-03-14T20:27:06.828Z,88.30
2023-03-14T20:29:35.169Z,88.30
2023-03-14T20:32:03.456Z,88.50
2023-03-14T20:34:32.661Z,88.40
2023-03-14T20:37:02.758Z,88.40
2023-03-14T20:39:32.939Z,88.70
2023-03-14T20:42:02.364Z,88.90
2023-03-14T20:44:31.203Z,89.40
2023-03-14T20:47:00.591Z,90.00
2023-03-14T20:49:29.157Z,90.30
2023-03-14T20:51:57.627Z,90.70
2023-03-14T20:54:27.489Z,91.00
2023-03-14T20:56:55.724Z,91.50
2023-03-14T20:59:24.917Z,91.80
2023-03-14T21:01:55.155Z,92.00
2023-03-14T21:04:25.150Z,92.30
2023-03-14T21:06:55.231Z,92.60
2023-03-14T21:09:23.618Z,92.80
2023-03-14T21:11:53.403Z,92.90
2023-03-14T21:14:22.766Z,93.00
2023-03-14T21:16:55.620Z,93.20
2023-03-14T21:19:30.739Z,93.10
2023-03-14T21:21:59.199Z,93.30
2023-03-14T21:24:28.953Z,93.40
2023-03-14T21:26:58.860Z,93.40
2023-03-14T21:29:27.172Z,93.40
2023-03-14T21:31:57.137Z,93.50
2023-03-14T21:34:26.942Z,93.40
2023-03-14T21:36:55.738Z,93.50
2023-03-14T21:39:24.368Z,93.50
2023-03-14T21:41:52.590Z,93.40
2023-03-14T21:44:22.216Z,93.40
2023-03-14T21:46:50.718Z,93.30
2023-03-14T21:49:19.506Z,93.30
2023-03-14T21:51:47.692Z,93.20
2023-03-14T21:54:16.811Z,93.10
2023-03-14T21:56:45.817Z,93.00
2023-03-14T21:59:14.707Z,92.90
2023-03-14T22:01:44.525Z,92.90
2023-03-14T22:04:12.778Z,92.80
2023-03-14T22:06:40.949Z,92.70
2023-03-14T22:09:09.422Z,92.60
2023-03-14T22:11:38.026Z,92.60
2023-03-14T22:14:06.678Z,92.50
2023-03-14T22:16:35.117Z,92.30
2023-03-14T22:19:05.558Z,92.20
2023-03-14T22:21:33.914Z,92.30
2023-03-14T22:24:02.155Z,92.10
2023-03-14T22:26:30.321Z,92.10
2023-03-14T22:28:58.637Z,92.00
2023-03-14T22:31:26.994Z,92.10
2023-03-14T22:33:55.216Z,92.10
2023-03-14T22:36:24.830Z,92.00
2023-03-14T22:38:53.127Z,92.00
2023-03-14T22:41:21.510Z,92.00
2023-03-14T22:43:50.064Z,92.00
2023-03-14T22:46:18.602Z,91.90
2023-03-14T22:48:46.873Z,91.80
2023-03-14T22:51:15.498Z,91.90
2023-03-14T22:53:45.470Z,91.70
2023-03-14T22:56:14.569Z,91.60
2023-03-14T22:58:42.772Z,91.60
2023-03-14T23:01:11.056Z,91.50
2023-03-14T23:03:39.499Z,91.50
2023-03-14T23:06:08.573Z,91.80
2023-03-14T23:08:38.152Z,91.50
2023-03-14T23:11:09.118Z,91.40
2023-03-14T23:13:37.743Z,91.40
2023-03-14T23:16:08.209Z,91.30
2023-03-14T23:18:36.669Z,91.20
2023-03-14T23:21:10.086Z,91.20
2023-03-14T23:23:39.648Z,91.20
2023-03-14T23:26:11.608Z,91.30
2023-03-14T23:28:40.144Z,91.30
2023-03-14T23:31:09.135Z,91.30
2023-03-14T23:33:38.615Z,91.30
2023-03-14T23:36:08.603Z,91.20
2023-03-14T23:38:37.014Z,91.30
2023-03-14T23:41:05.843Z,91.20
2023-03-14T23:43:35.436Z,91.20
2023-03-14T23:46:03.639Z,91.20
2023-03-14T23:48:34.131Z,91.20
2023-03-14T23:51:04.895Z,91.40
2023-03-14T23:53:33.619Z,91.30
2023-03-14T23:56:02.345Z,91.30
2023-03-14T23:58:35.765Z,91.30
