createdAt,value
2018-12-08T00:00:17.503Z,3.7
2018-12-08T00:05:17.459Z,3.7
2018-12-08T00:10:17.573Z,0.2
2018-12-08T00:15:17.667Z,3.6
2018-12-08T00:20:17.826Z,2.4
2018-12-08T00:25:17.873Z,2.4
2018-12-08T00:30:18.015Z,2.4
2018-12-08T00:35:16.950Z,1.1
2018-12-08T00:40:17.530Z,2.2
2018-12-08T00:45:17.616Z,0.9
2018-12-08T00:50:17.616Z,1.8
2018-12-08T00:55:17.563Z,1.5
2018-12-08T01:00:17.623Z,2.4
2018-12-08T01:05:17.807Z,1.4
2018-12-08T01:10:16.916Z,1.8
2018-12-08T01:15:17.111Z,1.6
2018-12-08T01:20:17.341Z,1.6
2018-12-08T01:25:17.396Z,0.8
2018-12-08T01:30:17.307Z,0.8
2018-12-08T01:35:17.199Z,0.9
2018-12-08T01:40:17.605Z,1.1
2018-12-08T01:45:17.675Z,0.5
2018-12-08T01:50:17.731Z,2.9
2018-12-08T01:55:17.935Z,1.1
2018-12-08T02:00:17.020Z,2.1
2018-12-08T02:05:16.816Z,0.5
2018-12-08T02:10:17.056Z,0.8
2018-12-08T02:15:17.395Z,1.1
2018-12-08T02:20:17.648Z,5.5
2018-12-08T02:25:17.709Z,2
2018-12-08T02:30:17.645Z,0.9
2018-12-08T02:35:17.582Z,1.5
2018-12-08T02:40:17.836Z,0.9
2018-12-08T02:45:17.746Z,1.9
2018-12-08T02:50:17.645Z,2.1
2018-12-08T02:55:17.688Z,1.4
2018-12-08T03:00:17.831Z,0.6
2018-12-08T03:05:17.779Z,1.1
2018-12-08T03:10:17.091Z,1.5
2018-12-08T03:15:17.132Z,3.9
2018-12-08T03:20:17.617Z,2.7
2018-12-08T03:25:17.772Z,2
2018-12-08T03:30:17.845Z,1.2
2018-12-08T03:35:17.823Z,5.9
2018-12-08T03:40:17.146Z,2.9
2018-12-08T03:45:17.105Z,3.3
2018-12-08T03:50:18.072Z,2.9
2018-12-08T03:55:17.016Z,2.7
2018-12-08T04:00:17.107Z,2.4
2018-12-08T04:05:17.510Z,2.3
2018-12-08T04:10:17.665Z,0.7
2018-12-08T04:15:17.624Z,1.2
2018-12-08T04:20:17.763Z,2.8
2018-12-08T04:25:17.931Z,0.7
2018-12-08T04:30:16.920Z,0.8
2018-12-08T04:35:16.888Z,1.1
2018-12-08T04:40:17.097Z,1.5
2018-12-08T04:45:16.982Z,2.9
2018-12-08T04:50:16.969Z,3.1
2018-12-08T04:55:17.135Z,2.2
2018-12-08T05:00:17.344Z,1.9
2018-12-08T05:05:17.271Z,2
2018-12-08T05:10:17.360Z,2.5
2018-12-08T05:15:17.860Z,1.2
2018-12-08T05:20:16.975Z,0.9
2018-12-08T05:25:16.909Z,1.9
2018-12-08T05:30:16.884Z,2
2018-12-08T05:35:18.074Z,1.7
2018-12-08T05:40:17.276Z,4.4
2018-12-08T05:45:17.404Z,4.2
2018-12-08T05:50:17.624Z,4.4
2018-12-08T05:55:17.697Z,1.8
2018-12-08T06:00:17.866Z,1.9
2018-12-08T06:05:18.012Z,2.3
2018-12-08T06:10:17.272Z,1.5
2018-12-08T06:15:17.351Z,2.5
2018-12-08T06:20:17.492Z,4.1
2018-12-08T06:25:17.784Z,4.6
2018-12-08T06:30:17.959Z,5.3
2018-12-08T06:35:17.167Z,5.1
2018-12-08T06:40:17.661Z,4.6
2018-12-08T06:45:17.661Z,5.3
2018-12-08T06:50:17.740Z,5.9
2018-12-08T06:55:17.868Z,3.6
2018-12-08T07:00:17.883Z,6
2018-12-08T07:05:18.034Z,5
2018-12-08T07:10:17.179Z,6.5
2018-12-08T07:15:17.475Z,3.7
2018-12-08T07:20:17.700Z,4.3
2018-12-08T07:25:17.905Z,6.9
2018-12-08T07:30:18.219Z,5
2018-12-08T07:35:17.383Z,7.2
2018-12-08T07:40:17.791Z,7.6
2018-12-08T07:45:17.761Z,6.6
2018-12-08T07:50:17.931Z,6.5
2018-12-08T07:55:17.119Z,6.4
2018-12-08T08:00:17.155Z,5.5
2018-12-08T08:05:17.468Z,6.4
2018-12-08T08:10:17.829Z,6.4
2018-12-08T08:15:17.804Z,4.6
2018-12-08T08:20:17.060Z,6
2018-12-08T08:25:16.925Z,5
2018-12-08T08:30:17.034Z,6.4
2018-12-08T08:35:16.952Z,5.8
2018-12-08T08:40:17.583Z,6.4
2018-12-08T08:45:17.747Z,6.3
2018-12-08T08:50:17.702Z,6.7
2018-12-08T08:55:17.571Z,6.4
2018-12-08T09:00:17.546Z,4.4
2018-12-08T09:05:17.607Z,6
2018-12-08T09:10:17.901Z,5.9
2018-12-08T09:15:17.980Z,5.9
2018-12-08T09:20:17.010Z,5.4
2018-12-08T09:25:17.203Z,5.2
2018-12-08T09:30:17.167Z,5.2
2018-12-08T09:35:17.210Z,3.3
2018-12-08T09:40:17.463Z,5.4
2018-12-08T09:45:17.524Z,5.3
2018-12-08T09:50:17.679Z,4.3
2018-12-08T09:55:17.748Z,4.5
2018-12-08T10:00:17.935Z,4.7
2018-12-08T10:05:17.343Z,2.9
2018-12-08T10:10:17.637Z,3.7
2018-12-08T10:15:17.544Z,4.5
2018-12-08T10:20:17.571Z,4.2
2018-12-08T10:25:17.538Z,4.7
2018-12-08T10:30:17.382Z,4.1
2018-12-08T10:35:17.533Z,2.7
2018-12-08T10:40:17.899Z,2.5
2018-12-08T10:45:17.858Z,2.7
2018-12-08T10:50:17.804Z,2.6
2018-12-08T10:55:17.859Z,2.3
2018-12-08T11:00:17.956Z,4.4
2018-12-08T11:05:16.905Z,4.5
2018-12-08T11:10:16.924Z,2
2018-12-08T11:15:17.080Z,3.9
2018-12-08T11:20:17.236Z,3.8
2018-12-08T11:25:17.192Z,4
2018-12-08T11:30:17.173Z,2.5
2018-12-08T11:35:17.423Z,3
2018-12-08T11:40:17.607Z,2.1
2018-12-08T11:45:17.527Z,2.4
2018-12-08T11:50:17.388Z,3
2018-12-08T11:55:17.539Z,4.2
2018-12-08T12:00:17.494Z,4.8
2018-12-08T12:05:17.476Z,3.8
2018-12-08T12:10:17.572Z,4.1
2018-12-08T12:15:17.646Z,3.2
2018-12-08T12:20:17.979Z,0.9
2018-12-08T12:25:16.863Z,2.2
2018-12-08T12:30:17.720Z,2.1
2018-12-08T12:35:17.800Z,1.5
2018-12-08T12:40:17.070Z,2.7
2018-12-08T12:45:16.996Z,1.5
2018-12-08T12:50:16.988Z,1.5
2018-12-08T12:55:17.096Z,0.9
2018-12-08T13:00:17.084Z,0.7
2018-12-08T13:05:17.141Z,2.8
2018-12-08T13:10:17.750Z,1.6
2018-12-08T13:15:17.708Z,1.1
2018-12-08T13:20:18.012Z,1.5
2018-12-08T13:25:16.980Z,0.8
2018-12-08T13:30:17.031Z,2.1
2018-12-08T13:35:16.988Z,3.3
2018-12-08T13:40:17.370Z,2.3
2018-12-08T13:45:17.556Z,1.8
2018-12-08T13:50:17.589Z,2.2
2018-12-08T13:55:17.475Z,1
2018-12-08T14:00:17.392Z,0.5
2018-12-08T14:05:17.260Z,0.7
2018-12-08T14:10:17.370Z,2.4
2018-12-08T14:15:17.289Z,2.4
2018-12-08T14:20:17.663Z,2.7
2018-12-08T14:25:17.736Z,1.1
2018-12-08T14:30:17.779Z,1
2018-12-08T14:35:17.772Z,1
2018-12-08T14:40:17.100Z,0.5
2018-12-08T14:45:17.060Z,1.8
2018-12-08T14:50:16.996Z,0.8
2018-12-08T14:55:17.040Z,0.8
2018-12-08T15:00:17.020Z,0.4
2018-12-08T15:05:17.016Z,1.3
2018-12-08T15:10:17.061Z,1.8
2018-12-08T15:15:17.151Z,1.3
2018-12-08T15:20:17.243Z,1.5
2018-12-08T15:25:17.395Z,2.1
2018-12-08T15:30:17.627Z,1.2
2018-12-08T15:35:17.528Z,2.4
2018-12-08T15:40:17.940Z,3.6
2018-12-08T15:45:16.935Z,3.3
2018-12-08T15:50:16.862Z,2.8
2018-12-08T15:55:18.022Z,10.3
2018-12-08T16:00:16.983Z,3.5
2018-12-08T16:05:16.946Z,3
2018-12-08T16:10:17.223Z,2.7
2018-12-08T16:15:17.295Z,3.3
2018-12-08T16:20:17.538Z,2.8
2018-12-08T16:25:17.496Z,1.4
2018-12-08T16:30:17.451Z,1.5
2018-12-08T16:35:17.240Z,2
2018-12-08T16:40:17.407Z,1.4
2018-12-08T16:45:17.561Z,0.6
2018-12-08T16:50:17.457Z,1
2018-12-08T16:55:17.410Z,4.5
2018-12-08T17:00:17.359Z,0.6
2018-12-08T17:05:17.496Z,0.8
2018-12-08T17:10:17.769Z,1.5
2018-12-08T17:15:17.765Z,2.2
2018-12-08T17:20:16.844Z,0.8
2018-12-08T17:25:17.734Z,0.7
2018-12-08T17:30:17.827Z,1.8
2018-12-08T17:35:18.187Z,3.1
2018-12-08T17:40:17.408Z,2.3
2018-12-08T17:45:17.364Z,1.1
2018-12-08T17:50:17.416Z,1.8
2018-12-08T17:55:17.243Z,1.7
2018-12-08T18:00:17.133Z,1.3
2018-12-08T18:05:17.143Z,1.5
2018-12-08T18:10:17.456Z,0.5
2018-12-08T18:15:17.470Z,1.3
2018-12-08T18:20:17.835Z,1.6
2018-12-08T18:25:17.731Z,0.8
2018-12-08T18:30:17.880Z,0.8
2018-12-08T18:35:18.028Z,0.3
2018-12-08T18:40:17.400Z,3
2018-12-08T18:45:17.305Z,2.5
2018-12-08T18:50:17.292Z,1.2
2018-12-08T18:55:17.356Z,1.2
2018-12-08T19:00:17.505Z,1.4
2018-12-08T19:05:17.659Z,1.3
2018-12-08T19:10:17.728Z,1.2
2018-12-08T19:15:17.883Z,1.9
2018-12-08T19:20:16.952Z,1.5
2018-12-08T19:25:16.945Z,3.5
2018-12-08T19:30:17.043Z,1
2018-12-08T19:35:17.160Z,1.9
2018-12-08T19:40:17.297Z,1.9
2018-12-08T19:45:17.295Z,1.5
2018-12-08T19:50:17.403Z,1.3
2018-12-08T19:55:17.480Z,1.8
2018-12-08T20:00:17.413Z,1.3
2018-12-08T20:05:17.264Z,1.1
2018-12-08T20:10:17.513Z,1.5
2018-12-08T20:15:17.644Z,1.7
2018-12-08T20:20:18.040Z,0.3
2018-12-08T20:25:16.955Z,1.5
2018-12-08T20:30:16.947Z,1.1
2018-12-08T20:35:17.008Z,1
2018-12-08T20:40:17.664Z,2.2
2018-12-08T20:45:17.607Z,1.1
2018-12-08T20:50:17.508Z,3.3
2018-12-08T20:55:17.704Z,3.8
2018-12-08T21:00:17.608Z,3.5
2018-12-08T21:05:17.544Z,3.7
2018-12-08T21:10:17.644Z,2.4
2018-12-08T21:15:17.784Z,3.7
2018-12-08T21:20:16.892Z,4.5
2018-12-08T21:25:17.812Z,4.5
2018-12-08T21:30:17.896Z,4.5
2018-12-08T21:35:18.251Z,4.4
2018-12-08T21:40:17.464Z,4.4
2018-12-08T21:45:17.528Z,4.9
2018-12-08T21:50:17.682Z,2.7
2018-12-08T21:55:17.687Z,4.6
2018-12-08T22:00:17.864Z,4.7
2018-12-08T22:05:18.124Z,4.7
2018-12-08T22:10:17.228Z,6.7
2018-12-08T22:15:17.292Z,4.7
2018-12-08T22:20:17.376Z,1.2
2018-12-08T22:25:17.492Z,2.3
2018-12-08T22:30:17.436Z,3.7
2018-12-08T22:35:17.431Z,3.8
2018-12-08T22:40:17.708Z,2.3
2018-12-08T22:45:17.751Z,2.9
2018-12-08T22:50:17.825Z,1.8
2018-12-08T22:55:17.798Z,2.4
2018-12-08T23:00:17.704Z,2.9
2018-12-08T23:05:17.968Z,1.7
2018-12-08T23:10:17.140Z,1.7
2018-12-08T23:15:17.056Z,3
2018-12-08T23:20:17.674Z,3.9
2018-12-08T23:25:17.767Z,3.5
2018-12-08T23:30:17.764Z,4.3
2018-12-08T23:35:17.695Z,2.5
2018-12-08T23:40:18.031Z,4.4
2018-12-08T23:45:16.936Z,3
2018-12-08T23:50:16.984Z,2.6
2018-12-08T23:55:17.044Z,3.9
