createdAt,value
2018-07-19T00:00:38.697Z,4.20
2018-07-19T00:03:06.073Z,4.35
2018-07-19T00:05:33.257Z,3.50
2018-07-19T00:08:00.491Z,3.65
2018-07-19T00:10:27.641Z,3.72
2018-07-19T00:12:54.822Z,3.08
2018-07-19T00:15:22.005Z,4.12
2018-07-19T00:17:49.183Z,3.65
2018-07-19T00:20:16.377Z,4.12
2018-07-19T00:22:43.579Z,5.47
2018-07-19T00:25:10.895Z,7.35
2018-07-19T00:27:38.068Z,7.60
2018-07-19T00:30:05.494Z,9.48
2018-07-19T00:32:32.646Z,13.80
2018-07-19T00:34:59.838Z,12.82
2018-07-19T00:37:27.075Z,15.65
2018-07-19T00:39:54.395Z,17.15
2018-07-19T00:42:21.601Z,15.65
2018-07-19T00:44:48.810Z,13.95
2018-07-19T00:47:16.001Z,13.48
2018-07-19T00:49:43.187Z,16.87
2018-07-19T00:52:10.400Z,15.68
2018-07-19T00:54:37.609Z,18.15
2018-07-19T00:57:04.995Z,17.10
2018-07-19T00:59:32.215Z,13.53
2018-07-19T01:01:59.413Z,13.13
2018-07-19T01:04:26.583Z,14.03
2018-07-19T01:06:53.772Z,12.03
2018-07-19T01:09:20.955Z,13.22
2018-07-19T01:11:48.130Z,12.20
2018-07-19T01:14:15.349Z,12.60
2018-07-19T01:16:42.529Z,14.13
2018-07-19T01:19:09.745Z,12.18
2018-07-19T01:21:36.948Z,11.10
2018-07-19T01:24:04.145Z,13.38
2018-07-19T01:26:31.348Z,12.03
2018-07-19T01:28:58.548Z,12.05
2018-07-19T01:31:25.736Z,9.43
2018-07-19T01:33:52.912Z,9.78
2018-07-19T01:36:20.113Z,8.78
2018-07-19T01:38:47.294Z,7.83
2018-07-19T01:41:20.135Z,8.45
2018-07-19T01:43:47.329Z,8.95
2018-07-19T01:46:14.518Z,8.08
2018-07-19T01:48:41.717Z,7.50
2018-07-19T01:51:08.906Z,6.87
2018-07-19T01:53:36.090Z,6.33
2018-07-19T01:56:03.288Z,5.97
2018-07-19T01:58:30.469Z,6.55
2018-07-19T02:00:57.672Z,6.58
2018-07-19T02:03:24.866Z,6.72
2018-07-19T02:05:52.068Z,6.85
2018-07-19T02:08:19.261Z,7.42
2018-07-19T02:10:46.452Z,6.33
2018-07-19T02:13:13.633Z,5.90
2018-07-19T02:15:40.795Z,6.47
2018-07-19T02:18:07.993Z,5.25
2018-07-19T02:20:35.264Z,5.95
2018-07-19T02:23:02.457Z,4.72
2018-07-19T02:25:29.643Z,5.70
2018-07-19T02:27:56.824Z,4.55
2018-07-19T02:30:23.993Z,6.35
2018-07-19T02:32:51.184Z,5.03
2018-07-19T02:35:18.364Z,4.85
2018-07-19T02:37:45.548Z,5.15
2018-07-19T02:40:12.790Z,5.35
2018-07-19T02:42:39.978Z,5.80
2018-07-19T02:45:07.177Z,6.28
2018-07-19T02:47:34.378Z,6.22
2018-07-19T02:50:01.571Z,6.00
2018-07-19T02:52:28.757Z,5.25
2018-07-19T02:54:55.970Z,6.87
2018-07-19T02:57:23.190Z,6.90
2018-07-19T02:59:50.399Z,6.80
2018-07-19T03:02:17.601Z,8.63
2018-07-19T03:04:44.813Z,10.03
2018-07-19T03:07:12.006Z,8.63
2018-07-19T03:09:39.217Z,8.28
2018-07-19T03:12:06.424Z,8.33
2018-07-19T03:14:33.620Z,7.53
2018-07-19T03:17:00.821Z,6.80
2018-07-19T03:19:28.013Z,6.12
2018-07-19T03:21:55.221Z,9.48
2018-07-19T03:24:23.029Z,11.10
2018-07-19T03:26:50.250Z,10.88
2018-07-19T03:29:17.460Z,11.53
2018-07-19T03:31:44.686Z,9.95
2018-07-19T03:34:11.900Z,10.40
2018-07-19T03:36:39.100Z,9.78
2018-07-19T03:39:07.295Z,9.30
2018-07-19T03:41:34.502Z,10.18
2018-07-19T03:44:01.697Z,7.95
2018-07-19T03:46:28.918Z,9.00
2018-07-19T03:48:56.124Z,8.53
2018-07-19T03:51:23.334Z,7.87
2018-07-19T03:53:50.554Z,7.40
2018-07-19T03:56:17.753Z,8.35
2018-07-19T03:58:44.957Z,7.78
2018-07-19T04:01:12.248Z,6.85
2018-07-19T04:03:39.444Z,7.30
2018-07-19T04:06:06.656Z,7.45
2018-07-19T04:08:33.940Z,7.30
2018-07-19T04:11:01.473Z,6.83
2018-07-19T04:13:29.444Z,7.35
2018-07-19T04:15:56.934Z,7.30
2018-07-19T04:18:24.568Z,7.80
2018-07-19T04:20:51.799Z,7.12
2018-07-19T04:23:19.237Z,7.45
2018-07-19T04:25:46.525Z,7.20
2018-07-19T04:28:13.936Z,6.72
2018-07-19T04:30:41.655Z,6.60
2018-07-19T04:33:09.020Z,6.60
2018-07-19T04:35:36.300Z,7.05
2018-07-19T04:38:03.995Z,5.92
2018-07-19T04:40:31.188Z,6.20
2018-07-19T04:42:58.404Z,7.28
2018-07-19T04:45:25.595Z,6.50
2018-07-19T04:47:53.141Z,6.85
2018-07-19T04:50:20.357Z,6.90
2018-07-19T04:52:47.545Z,6.47
2018-07-19T04:55:14.740Z,5.67
2018-07-19T04:57:41.921Z,6.47
2018-07-19T05:00:09.129Z,6.47
2018-07-19T05:02:36.326Z,6.42
2018-07-19T05:05:03.780Z,6.92
2018-07-19T05:07:31.236Z,6.50
2018-07-19T05:09:58.438Z,5.95
2018-07-19T05:12:25.623Z,6.60
2018-07-19T05:14:52.842Z,6.22
2018-07-19T05:17:20.032Z,6.95
2018-07-19T05:19:47.323Z,6.95
2018-07-19T05:22:14.539Z,6.95
2018-07-19T05:24:41.741Z,6.40
2018-07-19T05:27:08.934Z,7.62
2018-07-19T05:29:36.177Z,7.05
2018-07-19T05:32:04.474Z,5.95
2018-07-19T05:34:31.737Z,6.97
2018-07-19T05:36:58.918Z,6.05
2018-07-19T05:39:26.165Z,6.87
2018-07-19T05:41:53.378Z,7.15
2018-07-19T05:44:21.318Z,6.70
2018-07-19T05:46:48.516Z,6.25
2018-07-19T05:49:15.696Z,5.50
2018-07-19T05:51:42.894Z,5.42
2018-07-19T05:54:10.093Z,5.92
2018-07-19T05:56:37.406Z,6.25
2018-07-19T05:59:04.702Z,5.65
2018-07-19T06:01:31.896Z,6.50
2018-07-19T06:03:59.152Z,5.90
2018-07-19T06:06:26.368Z,4.83
2018-07-19T06:08:53.553Z,5.37
2018-07-19T06:11:21.588Z,6.50
2018-07-19T06:13:48.807Z,5.40
2018-07-19T06:16:16.020Z,5.90
2018-07-19T06:18:43.476Z,4.90
2018-07-19T06:21:10.612Z,4.80
2018-07-19T06:23:37.810Z,5.08
2018-07-19T06:26:05.177Z,4.83
2018-07-19T06:28:32.379Z,4.80
2018-07-19T06:30:59.557Z,4.75
2018-07-19T06:33:26.750Z,4.20
2018-07-19T06:35:53.960Z,4.60
2018-07-19T06:38:21.147Z,4.53
2018-07-19T06:40:48.346Z,5.60
2018-07-19T06:43:15.568Z,4.50
2018-07-19T06:45:42.996Z,4.33
2018-07-19T06:48:10.241Z,4.37
2018-07-19T06:50:37.490Z,4.47
2018-07-19T06:53:04.851Z,4.33
2018-07-19T06:55:32.033Z,4.78
2018-07-19T06:57:59.248Z,4.60
2018-07-19T07:00:26.432Z,4.25
2018-07-19T07:02:53.621Z,4.50
2018-07-19T07:05:20.834Z,3.77
2018-07-19T07:07:48.034Z,3.85
2018-07-19T07:10:15.225Z,3.52
2018-07-19T07:12:42.441Z,3.10
2018-07-19T07:15:09.625Z,2.98
2018-07-19T07:17:36.788Z,4.03
2018-07-19T07:20:04.429Z,3.45
2018-07-19T07:22:31.641Z,4.12
2018-07-19T07:24:58.841Z,3.60
2018-07-19T07:27:26.051Z,3.17
2018-07-19T07:29:53.257Z,3.65
2018-07-19T07:32:20.440Z,3.60
2018-07-19T07:34:47.641Z,3.15
2018-07-19T07:37:15.284Z,2.98
2018-07-19T07:39:42.484Z,2.33
2018-07-19T07:42:09.786Z,3.05
2018-07-19T07:44:36.994Z,3.25
2018-07-19T07:47:04.232Z,2.70
2018-07-19T07:49:31.465Z,2.83
2018-07-19T07:51:58.912Z,3.37
2018-07-19T07:54:26.122Z,2.40
2018-07-19T07:56:53.782Z,2.98
2018-07-19T07:59:20.996Z,3.02
2018-07-19T08:01:48.169Z,2.65
2018-07-19T08:04:15.364Z,3.22
2018-07-19T08:06:42.562Z,3.10
2018-07-19T08:09:10.192Z,3.25
2018-07-19T08:11:37.555Z,2.75
2018-07-19T08:14:04.786Z,2.45
2018-07-19T08:16:31.986Z,2.25
2018-07-19T08:18:59.198Z,3.42
2018-07-19T08:21:26.429Z,2.62
2018-07-19T08:23:53.612Z,2.85
2018-07-19T08:26:20.821Z,2.83
2018-07-19T08:28:48.026Z,2.75
2018-07-19T08:31:15.241Z,4.70
2018-07-19T08:33:42.479Z,2.70
2018-07-19T08:36:09.746Z,2.55
2018-07-19T08:38:36.902Z,2.25
2018-07-19T08:41:04.134Z,3.47
2018-07-19T08:43:31.711Z,3.15
2018-07-19T08:45:58.932Z,3.95
2018-07-19T08:48:26.181Z,2.90
2018-07-19T08:50:53.373Z,2.80
2018-07-19T08:53:20.589Z,3.33
2018-07-19T08:55:47.832Z,2.60
2018-07-19T08:58:15.017Z,3.08
2018-07-19T09:00:42.199Z,3.67
2018-07-19T09:03:09.443Z,3.15
2018-07-19T09:05:36.686Z,2.12
2018-07-19T09:08:03.893Z,2.52
2018-07-19T09:10:31.102Z,3.35
2018-07-19T09:12:58.305Z,2.25
2018-07-19T09:15:25.509Z,2.77
2018-07-19T09:17:52.702Z,2.83
2018-07-19T09:20:19.948Z,3.20
2018-07-19T09:22:47.162Z,4.20
2018-07-19T09:25:14.423Z,2.75
2018-07-19T09:27:41.641Z,2.75
2018-07-19T09:30:08.838Z,2.52
2018-07-19T09:32:36.064Z,2.95
2018-07-19T09:35:03.243Z,3.27
2018-07-19T09:37:30.455Z,4.83
2018-07-19T09:39:57.671Z,2.30
2018-07-19T09:42:24.868Z,3.12
2018-07-19T09:44:52.062Z,3.98
2018-07-19T09:47:19.275Z,3.22
2018-07-19T09:49:46.562Z,1.98
2018-07-19T09:52:13.780Z,3.02
2018-07-19T09:54:46.865Z,2.70
2018-07-19T09:57:14.016Z,2.40
2018-07-19T09:59:41.201Z,2.72
2018-07-19T10:02:08.409Z,2.30
2018-07-19T10:04:35.612Z,2.65
2018-07-19T10:07:02.841Z,3.30
2018-07-19T10:09:30.055Z,3.15
2018-07-19T10:11:57.380Z,2.30
2018-07-19T10:14:24.589Z,3.35
2018-07-19T10:16:51.821Z,3.12
2018-07-19T10:19:19.062Z,2.52
2018-07-19T10:21:46.269Z,3.15
2018-07-19T10:24:13.483Z,2.77
2018-07-19T10:26:40.689Z,2.72
2018-07-19T10:29:07.886Z,3.67
2018-07-19T10:31:35.116Z,2.33
2018-07-19T10:34:02.358Z,3.02
2018-07-19T10:36:29.528Z,3.45
2018-07-19T10:38:56.773Z,3.10
2018-07-19T10:41:23.966Z,3.35
2018-07-19T10:43:51.145Z,3.25
2018-07-19T10:46:18.398Z,3.25
2018-07-19T10:48:45.602Z,2.62
2018-07-19T10:51:12.916Z,2.70
2018-07-19T10:53:40.112Z,2.67
2018-07-19T10:56:07.301Z,3.00
2018-07-19T10:58:34.487Z,2.52
2018-07-19T11:01:01.709Z,3.42
2018-07-19T11:03:28.904Z,3.02
2018-07-19T11:05:56.095Z,3.87
2018-07-19T11:08:23.357Z,4.65
2018-07-19T11:10:50.536Z,2.75
2018-07-19T11:13:17.710Z,2.80
2018-07-19T11:15:44.995Z,2.92
2018-07-19T11:18:12.174Z,2.60
2018-07-19T11:20:39.393Z,2.90
2018-07-19T11:23:06.610Z,2.67
2018-07-19T11:25:33.801Z,2.90
2018-07-19T11:28:01.002Z,10.40
2018-07-19T11:30:28.203Z,9.40
2018-07-19T11:32:55.395Z,8.00
2018-07-19T11:35:22.615Z,24.30
2018-07-19T11:37:49.843Z,15.90
2018-07-19T11:40:17.022Z,4.00
2018-07-19T11:42:44.876Z,5.50
2018-07-19T11:45:12.100Z,21.93
2018-07-19T11:47:39.273Z,7.20
2018-07-19T11:50:06.757Z,12.63
2018-07-19T11:52:34.390Z,7.17
2018-07-19T11:55:01.589Z,20.87
2018-07-19T11:57:28.775Z,4.10
2018-07-19T11:59:55.986Z,6.10
2018-07-19T12:02:23.186Z,4.87
2018-07-19T12:04:50.446Z,33.90
2018-07-19T12:07:17.650Z,21.87
2018-07-19T12:09:45.604Z,2.80
2018-07-19T12:12:12.775Z,4.50
2018-07-19T12:14:41.027Z,4.40
2018-07-19T12:17:08.220Z,7.50
2018-07-19T12:19:35.426Z,24.40
2018-07-19T12:22:02.624Z,23.50
2018-07-19T12:24:29.811Z,5.50
2018-07-19T12:26:57.002Z,3.30
2018-07-19T12:29:24.578Z,7.53
2018-07-19T12:31:51.856Z,7.97
2018-07-19T12:34:19.041Z,15.90
2018-07-19T12:36:46.242Z,27.20
2018-07-19T12:39:13.423Z,2.40
2018-07-19T12:41:41.378Z,2.67
2018-07-19T12:44:08.881Z,4.00
2018-07-19T12:46:36.085Z,4.87
2018-07-19T12:49:03.321Z,7.70
2018-07-19T12:51:31.357Z,2.60
2018-07-19T12:53:58.666Z,3.10
2018-07-19T12:56:25.841Z,3.63
2018-07-19T12:58:53.038Z,2.80
2018-07-19T13:01:20.308Z,8.80
2018-07-19T13:03:47.504Z,2.60
2018-07-19T13:06:14.821Z,4.63
2018-07-19T13:08:42.023Z,2.07
2018-07-19T13:11:09.210Z,2.13
2018-07-19T13:13:36.428Z,3.07
2018-07-19T13:16:03.760Z,2.40
2018-07-19T13:18:30.950Z,2.10
2018-07-19T13:20:58.194Z,1.57
2018-07-19T13:23:25.386Z,2.70
2018-07-19T13:25:52.678Z,9.03
2018-07-19T13:28:19.888Z,9.23
2018-07-19T13:30:47.060Z,2.43
2018-07-19T13:33:14.237Z,3.20
2018-07-19T13:35:41.436Z,2.30
2018-07-19T13:38:08.604Z,2.77
2018-07-19T13:40:35.830Z,1.90
2018-07-19T13:43:03.042Z,1.70
2018-07-19T13:45:30.223Z,2.30
2018-07-19T13:47:57.422Z,2.07
2018-07-19T13:50:24.612Z,2.43
2018-07-19T13:52:57.302Z,2.33
2018-07-19T13:55:24.512Z,2.40
2018-07-19T13:57:51.700Z,1.50
2018-07-19T14:00:18.874Z,2.33
2018-07-19T14:02:46.098Z,2.70
2018-07-19T14:05:13.287Z,2.30
2018-07-19T14:07:40.466Z,1.50
2018-07-19T14:10:07.658Z,2.10
2018-07-19T14:12:34.857Z,3.27
2018-07-19T14:15:02.049Z,2.63
2018-07-19T14:17:29.268Z,22.10
2018-07-19T14:19:56.455Z,4.27
2018-07-19T14:22:23.637Z,1.93
2018-07-19T14:24:50.845Z,6.00
2018-07-19T14:27:18.025Z,3.10
2018-07-19T14:29:45.259Z,5.13
2018-07-19T14:32:12.546Z,10.93
2018-07-19T14:34:39.689Z,5.30
2018-07-19T14:37:06.920Z,15.43
2018-07-19T14:39:34.129Z,19.03
2018-07-19T14:42:01.377Z,21.97
2018-07-19T14:44:28.533Z,1.47
2018-07-19T14:46:55.737Z,1.80
2018-07-19T14:49:22.994Z,5.70
2018-07-19T14:51:50.160Z,2.27
2018-07-19T14:54:17.353Z,4.87
2018-07-19T14:56:44.538Z,2.03
2018-07-19T14:59:11.747Z,1.93
2018-07-19T15:01:39.049Z,2.50
2018-07-19T15:04:06.230Z,2.30
2018-07-19T15:06:33.400Z,2.40
2018-07-19T15:09:00.609Z,1.90
2018-07-19T15:11:27.815Z,1.80
2018-07-19T15:13:55.000Z,2.13
2018-07-19T15:16:22.214Z,2.80
2018-07-19T15:18:49.401Z,2.30
2018-07-19T15:21:16.600Z,2.17
2018-07-19T15:23:43.833Z,2.70
2018-07-19T15:26:11.027Z,2.50
2018-07-19T15:28:38.221Z,1.13
2018-07-19T15:31:05.422Z,1.80
2018-07-19T15:33:32.602Z,1.87
2018-07-19T15:36:00.777Z,1.97
2018-07-19T15:38:27.989Z,1.83
2018-07-19T15:40:55.192Z,1.97
2018-07-19T15:43:22.406Z,1.90
2018-07-19T15:45:49.612Z,2.03
2018-07-19T15:48:16.774Z,1.80
2018-07-19T15:50:43.960Z,2.00
2018-07-19T15:53:11.186Z,2.23
2018-07-19T15:55:38.378Z,2.37
2018-07-19T15:58:05.561Z,2.33
2018-07-19T16:00:32.764Z,1.80
2018-07-19T16:02:59.969Z,2.93
2018-07-19T16:05:27.174Z,2.67
2018-07-19T16:07:54.409Z,1.93
2018-07-19T16:10:21.605Z,2.27
2018-07-19T16:12:48.806Z,1.73
2018-07-19T16:15:16.017Z,1.80
2018-07-19T16:17:43.199Z,2.13
2018-07-19T16:20:10.390Z,2.20
2018-07-19T16:22:37.579Z,2.00
2018-07-19T16:25:04.937Z,2.87
2018-07-19T16:27:32.158Z,2.27
2018-07-19T16:29:59.365Z,1.57
2018-07-19T16:32:26.582Z,1.80
2018-07-19T16:34:53.802Z,1.50
2018-07-19T16:37:21.418Z,1.83
2018-07-19T16:39:48.617Z,2.63
2018-07-19T16:42:15.794Z,1.33
2018-07-19T16:44:43.001Z,1.77
2018-07-19T16:47:11.078Z,2.20
2018-07-19T16:49:38.269Z,2.10
2018-07-19T16:52:05.457Z,3.10
2018-07-19T16:54:32.624Z,3.10
2018-07-19T16:56:59.832Z,2.20
2018-07-19T16:59:27.005Z,2.40
2018-07-19T17:01:54.208Z,2.50
2018-07-19T17:04:21.392Z,2.57
2018-07-19T17:06:48.569Z,2.57
2018-07-19T17:09:15.748Z,3.10
2018-07-19T17:11:42.908Z,2.50
2018-07-19T17:14:10.104Z,2.60
2018-07-19T17:16:37.266Z,2.80
2018-07-19T17:19:04.690Z,2.80
2018-07-19T17:21:31.884Z,2.53
2018-07-19T17:23:59.075Z,2.70
2018-07-19T17:26:26.276Z,2.10
2018-07-19T17:28:53.509Z,2.73
2018-07-19T17:31:21.476Z,3.47
2018-07-19T17:33:48.704Z,2.57
2018-07-19T17:36:15.906Z,2.90
2018-07-19T17:38:43.102Z,2.90
2018-07-19T17:41:10.277Z,2.43
2018-07-19T17:43:37.473Z,3.70
2018-07-19T17:46:04.857Z,2.90
2018-07-19T17:48:32.039Z,3.07
2018-07-19T17:50:59.258Z,2.43
2018-07-19T17:53:26.428Z,2.80
2018-07-19T17:55:53.608Z,2.50
2018-07-19T17:58:20.798Z,3.20
2018-07-19T18:00:47.983Z,3.10
2018-07-19T18:03:15.160Z,2.67
2018-07-19T18:05:43.427Z,2.70
2018-07-19T18:08:10.688Z,2.33
2018-07-19T18:10:37.841Z,2.63
2018-07-19T18:13:05.021Z,3.30
2018-07-19T18:15:32.180Z,2.77
2018-07-19T18:17:59.352Z,3.10
2018-07-19T18:20:26.595Z,2.90
2018-07-19T18:22:53.760Z,2.60
2018-07-19T18:25:20.949Z,2.90
2018-07-19T18:27:48.124Z,2.90
2018-07-19T18:30:15.296Z,2.53
2018-07-19T18:32:42.478Z,3.30
2018-07-19T18:35:09.656Z,3.30
2018-07-19T18:37:36.826Z,2.73
2018-07-19T18:40:03.993Z,2.70
2018-07-19T18:42:31.198Z,3.67
2018-07-19T18:44:58.481Z,2.40
2018-07-19T18:47:25.653Z,2.80
2018-07-19T18:49:52.837Z,2.80
2018-07-19T18:52:20.015Z,3.50
2018-07-19T18:54:47.225Z,3.55
2018-07-19T18:57:14.419Z,3.83
2018-07-19T18:59:41.620Z,2.95
2018-07-19T19:02:08.800Z,4.03
2018-07-19T19:04:36.017Z,3.55
2018-07-19T19:07:03.763Z,3.20
2018-07-19T19:09:30.951Z,3.50
2018-07-19T19:11:58.132Z,2.87
2018-07-19T19:14:25.317Z,3.05
2018-07-19T19:16:52.794Z,3.85
2018-07-19T19:19:19.992Z,3.52
2018-07-19T19:21:47.242Z,3.35
2018-07-19T19:24:14.498Z,3.05
2018-07-19T19:26:41.702Z,3.35
2018-07-19T19:29:08.873Z,3.70
2018-07-19T19:31:36.102Z,4.10
2018-07-19T19:34:03.286Z,3.83
2018-07-19T19:36:30.490Z,3.27
2018-07-19T19:38:57.665Z,3.70
2018-07-19T19:41:24.872Z,3.87
2018-07-19T19:44:14.650Z,3.85
2018-07-19T19:46:41.850Z,4.17
2018-07-19T19:49:09.037Z,4.12
2018-07-19T19:51:36.217Z,3.60
2018-07-19T19:54:03.428Z,5.50
2018-07-19T19:56:30.594Z,4.60
2018-07-19T19:58:57.785Z,3.67
2018-07-19T20:01:25.137Z,4.17
2018-07-19T20:03:52.332Z,3.67
2018-07-19T20:06:19.513Z,4.15
2018-07-19T20:08:46.708Z,4.03
2018-07-19T20:11:13.873Z,3.98
2018-07-19T20:13:41.042Z,4.10
2018-07-19T20:16:08.237Z,4.10
2018-07-19T20:18:35.420Z,3.30
2018-07-19T20:21:02.603Z,4.00
2018-07-19T20:23:30.015Z,4.40
2018-07-19T20:25:57.193Z,5.33
2018-07-19T20:28:24.361Z,5.67
2018-07-19T20:30:51.559Z,4.60
2018-07-19T20:33:18.795Z,5.55
2018-07-19T20:35:45.964Z,5.00
2018-07-19T20:38:13.157Z,4.83
2018-07-19T20:40:40.331Z,4.72
2018-07-19T20:43:07.593Z,5.00
2018-07-19T20:45:34.783Z,5.10
2018-07-19T20:48:01.970Z,5.20
2018-07-19T20:50:29.140Z,5.20
2018-07-19T20:52:56.324Z,6.25
2018-07-19T20:55:23.520Z,5.95
2018-07-19T20:57:50.687Z,4.62
2018-07-19T21:00:17.871Z,5.75
2018-07-19T21:02:45.070Z,5.90
2018-07-19T21:05:12.281Z,6.05
2018-07-19T21:07:39.588Z,6.50
2018-07-19T21:10:06.806Z,5.50
2018-07-19T21:12:34.017Z,5.85
2018-07-19T21:15:01.200Z,5.60
2018-07-19T21:17:28.384Z,5.00
2018-07-19T21:19:55.853Z,4.53
2018-07-19T21:22:23.045Z,5.92
2018-07-19T21:24:50.268Z,6.05
2018-07-19T21:27:17.463Z,5.90
2018-07-19T21:29:44.673Z,6.53
2018-07-19T21:32:11.861Z,5.33
2018-07-19T21:34:39.033Z,5.35
2018-07-19T21:37:06.260Z,4.62
2018-07-19T21:39:33.432Z,4.47
2018-07-19T21:42:00.609Z,4.70
2018-07-19T21:44:27.777Z,4.53
2018-07-19T21:46:54.960Z,4.53
2018-07-19T21:49:22.133Z,4.53
2018-07-19T21:51:49.345Z,3.98
2018-07-19T21:54:16.541Z,4.00
2018-07-19T21:56:43.721Z,3.95
2018-07-19T21:59:10.915Z,4.78
2018-07-19T22:01:44.387Z,4.17
2018-07-19T22:04:11.737Z,4.70
2018-07-19T22:06:38.965Z,4.22
2018-07-19T22:09:07.245Z,4.15
2018-07-19T22:11:34.437Z,3.98
2018-07-19T22:14:01.597Z,3.80
2018-07-19T22:16:28.798Z,4.15
2018-07-19T22:18:56.001Z,4.00
2018-07-19T22:21:23.201Z,5.00
2018-07-19T22:23:50.362Z,4.97
2018-07-19T22:26:17.594Z,4.95
2018-07-19T22:28:44.774Z,4.53
2018-07-19T22:31:11.940Z,5.10
2018-07-19T22:33:39.131Z,4.50
2018-07-19T22:36:06.315Z,4.35
2018-07-19T22:38:33.483Z,4.17
2018-07-19T22:41:00.673Z,4.50
2018-07-19T22:43:27.837Z,4.10
2018-07-19T22:45:55.017Z,4.30
2018-07-19T22:48:22.221Z,5.92
2018-07-19T22:50:49.396Z,8.88
2018-07-19T22:53:16.565Z,8.30
2018-07-19T22:55:44.387Z,10.05
2018-07-19T22:58:11.582Z,9.13
2018-07-19T23:00:38.760Z,10.10
2018-07-19T23:03:05.949Z,9.88
2018-07-19T23:05:33.143Z,9.55
2018-07-19T23:08:00.318Z,7.85
2018-07-19T23:10:27.502Z,6.70
2018-07-19T23:12:54.729Z,5.28
2018-07-19T23:15:21.901Z,5.87
2018-07-19T23:17:49.118Z,5.25
2018-07-19T23:20:16.285Z,5.53
2018-07-19T23:22:47.974Z,4.75
2018-07-19T23:25:15.179Z,4.72
2018-07-19T23:27:42.386Z,5.15
2018-07-19T23:30:09.591Z,4.90
2018-07-19T23:32:36.808Z,4.55
2018-07-19T23:35:04.016Z,4.22
2018-07-19T23:37:35.214Z,4.92
2018-07-19T23:40:06.356Z,4.42
2018-07-19T23:42:40.365Z,5.00
2018-07-19T23:45:19.028Z,4.70
2018-07-19T23:47:46.540Z,4.85
2018-07-19T23:50:13.705Z,4.45
2018-07-19T23:52:40.901Z,4.90
2018-07-19T23:55:08.103Z,5.28
2018-07-19T23:57:35.303Z,3.83
