createdAt,value
2022-08-03T00:02:18.411Z,17.90
2022-08-03T00:04:46.999Z,17.90
2022-08-03T00:07:14.892Z,17.90
2022-08-03T00:09:42.306Z,17.90
2022-08-03T00:12:09.940Z,17.90
2022-08-03T00:14:37.610Z,17.80
2022-08-03T00:17:04.941Z,17.80
2022-08-03T00:19:32.650Z,17.70
2022-08-03T00:21:59.869Z,17.80
2022-08-03T00:24:31.615Z,17.80
2022-08-03T00:26:58.866Z,17.80
2022-08-03T00:29:26.057Z,17.80
2022-08-03T00:32:00.250Z,17.80
2022-08-03T00:34:36.277Z,17.70
2022-08-03T00:37:06.622Z,17.70
2022-08-03T00:39:33.939Z,17.60
2022-08-03T00:42:05.331Z,17.60
2022-08-03T00:44:39.465Z,17.50
2022-08-03T00:47:07.434Z,17.50
2022-08-03T00:49:34.991Z,17.50
2022-08-03T00:52:09.351Z,17.60
2022-08-03T00:54:38.846Z,17.60
2022-08-03T00:57:06.636Z,17.60
2022-08-03T00:59:34.777Z,17.60
2022-08-03T01:02:02.861Z,17.60
2022-08-03T01:04:30.193Z,17.60
2022-08-03T01:07:17.597Z,17.70
2022-08-03T01:09:58.561Z,17.60
2022-08-03T01:12:36.747Z,17.60
2022-08-03T01:15:43.863Z,17.60
2022-08-03T01:18:20.128Z,17.60
2022-08-03T01:20:54.208Z,17.50
2022-08-03T01:23:41.768Z,17.50
2022-08-03T01:26:16.120Z,17.40
2022-08-03T01:29:10.680Z,17.40
2022-08-03T01:32:54.552Z,17.40
2022-08-03T01:34:35.309Z,17.30
2022-08-03T01:37:07.901Z,17.30
2022-08-03T01:39:39.058Z,17.30
2022-08-03T01:42:08.729Z,17.30
2022-08-03T01:44:40.614Z,17.20
2022-08-03T01:47:11.270Z,17.20
2022-08-03T01:49:40.934Z,17.20
2022-08-03T01:52:09.402Z,17.10
2022-08-03T01:54:40.548Z,17.10
2022-08-03T01:57:09.811Z,17.10
2022-08-03T01:59:39.076Z,17.10
2022-08-03T02:02:31.814Z,17.20
2022-08-03T02:04:57.796Z,17.20
2022-08-03T02:07:27.201Z,17.20
2022-08-03T02:09:55.939Z,17.20
2022-08-03T02:12:27.040Z,17.20
2022-08-03T02:14:56.686Z,17.20
2022-08-03T02:17:39.819Z,17.20
2022-08-03T02:20:09.744Z,17.10
2022-08-03T02:22:39.966Z,17.00
2022-08-03T02:25:10.001Z,17.00
2022-08-03T02:27:43.603Z,17.00
2022-08-03T02:30:12.863Z,17.00
2022-08-03T02:32:43.202Z,17.00
2022-08-03T02:35:14.298Z,17.00
2022-08-03T02:37:49.616Z,16.90
2022-08-03T02:40:22.385Z,16.80
2022-08-03T02:42:54.196Z,16.80
2022-08-03T02:45:29.639Z,16.70
2022-08-03T02:48:03.906Z,16.70
2022-08-03T02:50:33.790Z,16.70
2022-08-03T02:53:03.384Z,16.70
2022-08-03T02:55:33.527Z,16.60
2022-08-03T02:58:03.136Z,16.60
2022-08-03T03:00:33.439Z,16.50
2022-08-03T03:03:03.608Z,16.50
2022-08-03T03:05:54.926Z,16.50
2022-08-03T03:08:26.096Z,16.50
2022-08-03T03:10:58.286Z,16.50
2022-08-03T03:13:30.153Z,16.50
2022-08-03T03:16:01.292Z,16.40
2022-08-03T03:18:31.386Z,16.40
2022-08-03T03:21:00.877Z,16.40
2022-08-03T03:23:29.994Z,16.50
2022-08-03T03:25:59.127Z,16.60
2022-08-03T03:28:26.907Z,16.50
2022-08-03T03:30:54.165Z,16.60
2022-08-03T03:33:23.632Z,16.60
2022-08-03T03:35:52.011Z,16.60
2022-08-03T03:38:20.750Z,16.60
2022-08-03T03:40:48.543Z,16.50
2022-08-03T03:43:15.991Z,16.50
2022-08-03T03:45:43.607Z,16.40
2022-08-03T03:48:11.508Z,16.40
2022-08-03T03:50:41.105Z,16.40
2022-08-03T03:53:11.286Z,16.30
2022-08-03T03:55:57.847Z,16.40
2022-08-03T03:58:31.514Z,16.40
2022-08-03T04:00:59.196Z,16.40
2022-08-03T04:03:26.806Z,16.40
2022-08-03T04:06:14.187Z,16.40
2022-08-03T04:09:02.185Z,16.40
2022-08-03T04:11:36.936Z,16.40
2022-08-03T04:14:15.792Z,16.50
2022-08-03T04:16:47.533Z,16.40
2022-08-03T04:19:23.267Z,16.40
2022-08-03T04:21:57.298Z,16.50
2022-08-03T04:24:30.864Z,16.50
2022-08-03T04:27:01.118Z,16.50
2022-08-03T04:29:35.227Z,16.60
2022-08-03T04:32:09.409Z,16.60
2022-08-03T04:34:37.061Z,16.60
2022-08-03T04:37:12.920Z,16.70
2022-08-03T04:39:43.039Z,16.80
2022-08-03T04:42:13.913Z,17.00
2022-08-03T04:44:45.535Z,17.20
2022-08-03T04:47:13.097Z,17.30
2022-08-03T04:49:40.750Z,17.50
2022-08-03T04:52:10.394Z,17.70
2022-08-03T04:54:50.664Z,17.90
2022-08-03T04:57:22.727Z,18.10
2022-08-03T05:00:02.633Z,18.10
2022-08-03T05:02:32.466Z,18.30
2022-08-03T05:05:00.619Z,18.40
2022-08-03T05:07:35.915Z,18.60
2022-08-03T05:10:16.849Z,18.70
2022-08-03T05:12:52.961Z,18.90
2022-08-03T05:15:23.542Z,19.00
2022-08-03T05:17:56.155Z,19.10
2022-08-03T05:20:27.722Z,19.30
2022-08-03T05:22:57.001Z,19.40
2022-08-03T05:25:32.030Z,19.60
2022-08-03T05:27:59.937Z,19.50
2022-08-03T05:30:33.590Z,19.60
2022-08-03T05:33:03.108Z,19.70
2022-08-03T05:36:01.565Z,19.70
2022-08-03T05:38:28.155Z,19.70
2022-08-03T05:41:21.924Z,19.80
2022-08-03T05:43:46.378Z,19.90
2022-08-03T05:46:13.990Z,20.00
2022-08-03T05:48:42.474Z,20.20
2022-08-03T05:51:12.366Z,20.30
2022-08-03T05:53:41.315Z,20.50
2022-08-03T05:56:13.800Z,20.80
2022-08-03T05:58:47.808Z,22.00
2022-08-03T06:01:17.055Z,24.00
2022-08-03T06:03:45.781Z,25.50
2022-08-03T06:06:14.016Z,26.30
2022-08-03T06:08:42.485Z,27.00
2022-08-03T06:11:10.301Z,27.30
2022-08-03T06:13:39.072Z,28.20
2022-08-03T06:16:07.436Z,29.30
2022-08-03T06:18:35.876Z,30.40
2022-08-03T06:21:14.677Z,30.40
2022-08-03T06:23:52.905Z,30.30
2022-08-03T06:26:22.356Z,29.50
2022-08-03T06:28:53.348Z,29.80
2022-08-03T06:31:24.363Z,30.70
2022-08-03T06:34:33.833Z,32.00
2022-08-03T06:36:39.864Z,33.30
2022-08-03T06:39:09.898Z,34.30
2022-08-03T06:41:44.602Z,34.80
2022-08-03T06:44:12.892Z,35.20
2022-08-03T06:46:40.238Z,36.00
2022-08-03T06:49:08.171Z,35.90
2022-08-03T06:52:03.935Z,35.60
2022-08-03T06:54:24.891Z,36.30
2022-08-03T06:56:52.300Z,36.80
2022-08-03T07:00:09.958Z,37.10
2022-08-03T07:02:07.938Z,37.20
2022-08-03T07:04:35.114Z,37.40
2022-08-03T07:07:02.459Z,37.10
2022-08-03T07:09:29.914Z,35.50
2022-08-03T07:11:57.577Z,34.00
2022-08-03T07:14:28.049Z,33.30
2022-08-03T07:16:56.250Z,33.00
2022-08-03T07:19:23.574Z,33.70
2022-08-03T07:21:50.927Z,34.70
2022-08-03T07:24:21.128Z,36.20
2022-08-03T07:26:48.600Z,37.20
2022-08-03T07:29:16.024Z,37.30
2022-08-03T07:31:43.807Z,37.00
2022-08-03T07:34:10.982Z,36.00
2022-08-03T07:36:39.431Z,36.10
2022-08-03T07:39:15.814Z,35.80
2022-08-03T07:41:45.982Z,35.90
2022-08-03T07:44:13.728Z,35.80
2022-08-03T07:46:44.037Z,35.40
2022-08-03T07:49:15.891Z,35.30
2022-08-03T07:51:46.378Z,35.90
2022-08-03T07:54:14.747Z,37.10
2022-08-03T07:56:42.001Z,37.10
2022-08-03T07:59:09.952Z,38.00
2022-08-03T08:01:38.854Z,40.10
2022-08-03T08:04:06.305Z,40.30
2022-08-03T08:06:33.727Z,39.60
2022-08-03T08:09:02.397Z,39.00
2022-08-03T08:11:34.801Z,38.10
2022-08-03T08:14:06.011Z,36.90
2022-08-03T08:16:34.593Z,35.50
2022-08-03T08:19:02.496Z,35.00
2022-08-03T08:21:53.946Z,34.30
2022-08-03T08:24:20.356Z,33.80
2022-08-03T08:26:48.078Z,33.50
2022-08-03T08:29:15.704Z,34.40
2022-08-03T08:31:43.856Z,34.70
2022-08-03T08:34:11.112Z,34.70
2022-08-03T08:36:38.547Z,34.70
2022-08-03T08:39:06.104Z,34.60
2022-08-03T08:41:34.927Z,34.70
2022-08-03T08:44:06.584Z,34.80
2022-08-03T08:46:34.503Z,35.70
2022-08-03T08:49:05.214Z,36.00
2022-08-03T08:51:54.426Z,35.70
2022-08-03T08:54:27.114Z,35.80
2022-08-03T08:56:57.496Z,34.50
2022-08-03T08:59:48.720Z,34.10
2022-08-03T09:02:16.855Z,33.70
2022-08-03T09:04:45.709Z,33.00
2022-08-03T09:07:20.714Z,32.10
2022-08-03T09:10:10.352Z,32.10
2022-08-03T09:12:43.775Z,32.30
2022-08-03T09:15:26.806Z,32.60
2022-08-03T09:17:57.259Z,32.20
2022-08-03T09:20:26.609Z,32.10
2022-08-03T09:23:03.880Z,32.20
2022-08-03T09:25:43.053Z,32.10
2022-08-03T09:28:11.848Z,32.00
2022-08-03T09:30:43.477Z,32.00
2022-08-03T09:33:13.313Z,32.00
2022-08-03T09:35:54.483Z,31.80
2022-08-03T09:38:26.459Z,31.70
2022-08-03T09:40:59.590Z,31.80
2022-08-03T09:43:28.144Z,32.00
2022-08-03T09:46:04.998Z,31.90
2022-08-03T09:48:37.884Z,32.00
2022-08-03T09:51:13.026Z,32.10
2022-08-03T09:53:57.032Z,31.90
2022-08-03T09:56:44.744Z,31.90
2022-08-03T09:59:14.140Z,32.20
2022-08-03T10:01:42.291Z,32.10
2022-08-03T10:04:14.542Z,32.10
2022-08-03T10:06:42.353Z,32.10
2022-08-03T10:09:17.186Z,31.90
2022-08-03T10:11:47.440Z,31.80
2022-08-03T10:14:19.801Z,31.40
2022-08-03T10:16:49.465Z,31.30
2022-08-03T10:19:18.036Z,31.30
2022-08-03T10:22:07.176Z,31.40
2022-08-03T10:24:36.849Z,31.40
2022-08-03T10:27:08.088Z,31.30
2022-08-03T10:29:43.295Z,31.50
2022-08-03T10:32:26.084Z,31.60
2022-08-03T10:35:12.402Z,31.50
2022-08-03T10:38:01.759Z,31.60
2022-08-03T10:40:48.075Z,31.40
2022-08-03T10:43:27.542Z,31.40
2022-08-03T10:45:56.242Z,31.60
2022-08-03T10:48:27.323Z,31.60
2022-08-03T10:50:55.540Z,31.50
2022-08-03T10:53:44.185Z,31.50
2022-08-03T10:57:13.688Z,31.70
2022-08-03T10:59:49.611Z,31.90
2022-08-03T11:02:18.041Z,31.60
2022-08-03T11:04:45.413Z,31.40
2022-08-03T11:07:24.165Z,31.20
2022-08-03T11:09:55.653Z,31.10
2022-08-03T11:12:32.984Z,31.20
2022-08-03T11:15:07.325Z,31.30
2022-08-03T11:17:46.548Z,31.60
2022-08-03T11:20:48.013Z,31.90
2022-08-03T11:23:16.690Z,32.30
2022-08-03T11:26:13.348Z,32.50
2022-08-03T11:28:45.230Z,32.40
2022-08-03T11:31:49.333Z,32.40
2022-08-03T11:34:20.798Z,32.40
2022-08-03T11:37:29.993Z,32.10
2022-08-03T11:39:58.825Z,31.90
2022-08-03T11:42:27.673Z,31.80
2022-08-03T11:44:57.520Z,32.00
2022-08-03T11:47:27.942Z,32.10
2022-08-03T11:49:59.347Z,32.00
2022-08-03T11:52:33.869Z,31.70
2022-08-03T11:55:02.045Z,31.70
2022-08-03T11:59:00.850Z,31.90
2022-08-03T12:00:32.353Z,31.80
2022-08-03T12:03:05.336Z,31.90
2022-08-03T12:05:34.666Z,32.10
2022-08-03T12:08:04.982Z,32.10
2022-08-03T12:10:34.233Z,32.10
2022-08-03T12:14:27.079Z,32.30
2022-08-03T12:15:56.303Z,32.40
2022-08-03T12:18:25.356Z,32.70
2022-08-03T12:21:03.259Z,32.90
2022-08-03T12:23:34.872Z,32.70
2022-08-03T12:26:08.349Z,32.40
2022-08-03T12:28:38.444Z,32.30
2022-08-03T12:31:08.144Z,32.30
2022-08-03T12:34:06.741Z,32.20
2022-08-03T12:36:35.726Z,32.00
2022-08-03T12:39:06.514Z,32.10
2022-08-03T12:41:37.268Z,32.10
2022-08-03T12:44:06.547Z,31.90
2022-08-03T12:46:41.674Z,31.70
2022-08-03T12:49:15.610Z,31.40
2022-08-03T12:51:43.265Z,31.40
2022-08-03T12:54:17.172Z,31.50
2022-08-03T12:57:06.213Z,31.50
2022-08-03T12:59:40.821Z,31.40
2022-08-03T13:02:18.679Z,31.20
2022-08-03T13:04:48.801Z,31.30
2022-08-03T13:07:18.090Z,31.30
2022-08-03T13:09:49.097Z,31.40
2022-08-03T13:12:20.708Z,31.50
2022-08-03T13:14:52.014Z,31.70
2022-08-03T13:17:20.230Z,31.70
2022-08-03T13:19:48.732Z,31.70
2022-08-03T13:22:18.318Z,31.80
2022-08-03T13:24:48.741Z,31.90
2022-08-03T13:28:02.022Z,31.70
2022-08-03T13:30:05.500Z,31.60
2022-08-03T13:32:33.803Z,31.40
2022-08-03T13:35:02.890Z,31.30
2022-08-03T13:37:32.509Z,31.30
2022-08-03T13:40:02.493Z,31.30
2022-08-03T13:42:32.390Z,31.20
2022-08-03T13:45:01.263Z,31.30
2022-08-03T13:47:38.093Z,31.50
2022-08-03T13:50:05.899Z,31.60
2022-08-03T13:52:36.720Z,31.70
2022-08-03T13:55:06.269Z,31.90
2022-08-03T13:58:06.234Z,32.10
2022-08-03T14:00:28.910Z,32.30
2022-08-03T14:03:15.323Z,31.90
2022-08-03T14:05:46.114Z,31.40
2022-08-03T14:08:13.608Z,31.40
2022-08-03T14:10:43.452Z,31.60
2022-08-03T14:13:12.732Z,31.50
2022-08-03T14:15:49.870Z,31.50
2022-08-03T14:18:29.190Z,31.50
2022-08-03T14:21:05.981Z,31.30
2022-08-03T14:23:34.940Z,31.20
2022-08-03T14:26:02.198Z,31.40
2022-08-03T14:28:32.629Z,31.60
2022-08-03T14:31:00.228Z,31.80
2022-08-03T14:33:28.583Z,31.90
2022-08-03T14:35:55.974Z,31.90
2022-08-03T14:38:23.506Z,31.50
2022-08-03T14:40:51.288Z,31.30
2022-08-03T14:43:20.391Z,31.20
2022-08-03T14:45:52.418Z,31.10
2022-08-03T14:50:30.725Z,31.20
2022-08-03T14:51:08.086Z,31.20
2022-08-03T14:53:35.894Z,31.30
2022-08-03T14:56:07.818Z,31.10
2022-08-03T14:58:38.178Z,30.90
2022-08-03T15:02:05.481Z,30.90
2022-08-03T15:03:54.747Z,30.70
2022-08-03T15:06:22.297Z,30.90
2022-08-03T15:09:06.303Z,30.90
2022-08-03T15:11:37.435Z,30.90
2022-08-03T15:14:08.977Z,30.70
2022-08-03T15:16:37.298Z,30.70
2022-08-03T15:19:05.010Z,30.70
2022-08-03T15:21:52.931Z,30.60
2022-08-03T15:24:22.615Z,30.60
2022-08-03T15:26:52.826Z,30.60
2022-08-03T15:30:07.434Z,30.60
2022-08-03T15:32:11.219Z,30.60
2022-08-03T15:34:38.638Z,30.60
2022-08-03T15:37:15.094Z,30.50
2022-08-03T15:40:00.090Z,30.30
2022-08-03T15:42:29.975Z,30.30
2022-08-03T15:44:57.413Z,30.30
2022-08-03T15:47:24.987Z,30.40
2022-08-03T15:49:52.290Z,30.30
2022-08-03T15:52:19.620Z,30.40
2022-08-03T15:54:47.050Z,30.30
2022-08-03T15:57:14.805Z,30.20
2022-08-03T15:59:42.590Z,30.00
2022-08-03T16:02:10.962Z,29.90
2022-08-03T16:04:38.459Z,29.90
2022-08-03T16:07:12.575Z,29.80
2022-08-03T16:09:42.036Z,29.70
2022-08-03T16:12:15.804Z,29.50
2022-08-03T16:14:53.827Z,29.50
2022-08-03T16:17:24.738Z,29.40
2022-08-03T16:19:55.149Z,29.40
2022-08-03T16:22:24.384Z,29.30
2022-08-03T16:24:56.331Z,29.20
2022-08-03T16:27:55.825Z,29.10
2022-08-03T16:30:13.437Z,29.10
2022-08-03T16:32:40.847Z,29.10
2022-08-03T16:35:09.280Z,29.00
2022-08-03T16:37:54.630Z,28.90
2022-08-03T16:40:26.387Z,28.80
2022-08-03T16:42:56.871Z,28.70
2022-08-03T16:45:24.800Z,28.60
2022-08-03T16:48:05.043Z,28.60
2022-08-03T16:50:33.944Z,28.40
2022-08-03T16:53:03.711Z,28.30
2022-08-03T16:55:43.216Z,28.20
2022-08-03T16:58:34.751Z,28.00
2022-08-03T17:01:24.278Z,28.00
2022-08-03T17:04:02.197Z,27.80
2022-08-03T17:06:35.898Z,27.60
2022-08-03T17:09:09.129Z,27.60
2022-08-03T17:11:43.089Z,27.50
2022-08-03T17:14:15.426Z,27.40
2022-08-03T17:16:52.477Z,27.20
2022-08-03T17:19:25.727Z,27.00
2022-08-03T17:22:04.810Z,26.90
2022-08-03T17:24:41.112Z,26.80
2022-08-03T17:28:41.602Z,26.70
2022-08-03T17:30:04.903Z,26.60
2022-08-03T17:32:42.326Z,26.40
2022-08-03T17:35:13.611Z,26.40
2022-08-03T17:37:57.723Z,26.30
2022-08-03T17:40:31.796Z,26.20
2022-08-03T17:43:01.191Z,26.10
2022-08-03T17:48:41.183Z,25.80
2022-08-03T17:51:17.254Z,25.70
2022-08-03T17:54:01.030Z,25.60
2022-08-03T17:56:46.007Z,25.60
2022-08-03T18:03:12.599Z,25.40
2022-08-03T18:06:11.575Z,25.20
2022-08-03T18:08:33.823Z,25.10
2022-08-03T18:11:14.802Z,24.90
2022-08-03T18:14:16.320Z,24.70
2022-08-03T18:16:52.476Z,24.60
2022-08-03T18:19:21.801Z,24.40
2022-08-03T18:22:10.070Z,24.30
2022-08-03T18:24:44.470Z,24.20
2022-08-03T18:27:15.915Z,24.10
2022-08-03T18:29:48.285Z,24.00
2022-08-03T18:32:25.188Z,23.80
2022-08-03T18:34:56.625Z,23.70
2022-08-03T18:37:25.623Z,23.60
2022-08-03T18:39:58.500Z,23.40
2022-08-03T18:42:28.666Z,23.30
2022-08-03T18:45:00.122Z,23.20
2022-08-03T18:48:05.380Z,23.10
2022-08-03T18:50:33.725Z,23.00
2022-08-03T18:53:19.671Z,22.90
2022-08-03T18:56:02.760Z,22.80
2022-08-03T18:58:45.720Z,22.70
2022-08-03T19:01:57.674Z,22.60
2022-08-03T19:04:41.165Z,22.50
2022-08-03T19:07:11.142Z,22.50
2022-08-03T19:09:39.802Z,22.40
2022-08-03T19:12:27.314Z,22.30
2022-08-03T19:15:04.598Z,22.30
2022-08-03T19:17:36.422Z,22.20
2022-08-03T19:20:08.936Z,22.10
2022-08-03T19:22:39.890Z,22.00
2022-08-03T19:25:13.822Z,21.90
2022-08-03T19:27:45.660Z,21.80
2022-08-03T19:30:34.170Z,21.70
2022-08-03T19:33:03.216Z,21.70
2022-08-03T19:35:51.166Z,21.60
2022-08-03T19:38:29.145Z,21.50
2022-08-03T19:41:00.679Z,21.50
2022-08-03T19:43:49.353Z,21.40
2022-08-03T19:46:30.357Z,21.30
2022-08-03T19:49:10.590Z,21.30
2022-08-03T19:51:59.021Z,21.20
2022-08-03T19:54:52.734Z,21.10
2022-08-03T19:57:25.127Z,21.10
2022-08-03T19:59:55.217Z,21.00
2022-08-03T20:02:27.125Z,20.90
2022-08-03T20:04:57.361Z,20.90
2022-08-03T20:07:26.457Z,20.80
2022-08-03T20:09:56.541Z,20.70
2022-08-03T20:12:27.958Z,20.70
2022-08-03T20:14:59.525Z,20.70
2022-08-03T20:17:56.040Z,20.60
2022-08-03T20:20:28.384Z,20.60
2022-08-03T20:22:58.943Z,20.50
2022-08-03T20:25:38.483Z,20.50
2022-08-03T20:28:13.764Z,20.40
2022-08-03T20:30:46.393Z,20.30
2022-08-03T20:33:46.739Z,20.30
2022-08-03T20:36:18.979Z,20.20
2022-08-03T20:38:48.178Z,20.20
2022-08-03T20:41:17.625Z,20.10
2022-08-03T20:43:45.821Z,20.10
2022-08-03T20:46:32.680Z,20.10
2022-08-03T20:49:06.600Z,20.00
2022-08-03T20:51:52.875Z,20.00
2022-08-03T20:54:30.725Z,19.90
2022-08-03T20:57:03.728Z,19.80
2022-08-03T20:59:50.815Z,19.80
2022-08-03T21:02:29.782Z,19.80
2022-08-03T21:05:03.794Z,19.80
2022-08-03T21:08:06.455Z,19.70
2022-08-03T21:10:37.999Z,19.70
2022-08-03T21:12:55.171Z,25.90
2022-08-03T21:12:56.082Z,25.50
2022-08-03T21:13:18.248Z,19.70
2022-08-03T21:16:01.348Z,19.60
2022-08-03T21:18:45.993Z,19.60
2022-08-03T21:21:18.545Z,19.50
2022-08-03T21:23:50.594Z,19.40
2022-08-03T21:26:21.181Z,19.40
2022-08-03T21:28:50.228Z,19.30
2022-08-03T21:31:23.719Z,19.20
2022-08-03T21:33:57.153Z,19.20
2022-08-03T21:36:27.317Z,19.10
2022-08-03T21:38:57.465Z,19.10
2022-08-03T21:41:27.981Z,19.10
2022-08-03T21:43:55.581Z,19.10
2022-08-03T21:46:23.919Z,19.10
2022-08-03T21:49:52.646Z,19.00
2022-08-03T21:51:52.773Z,19.00
2022-08-03T21:54:21.732Z,19.00
2022-08-03T21:56:54.551Z,19.00
2022-08-03T21:59:23.675Z,18.90
2022-08-03T22:01:55.286Z,18.90
2022-08-03T22:04:51.048Z,18.80
2022-08-03T22:07:18.249Z,18.80
2022-08-03T22:09:50.172Z,18.80
2022-08-03T22:12:22.302Z,18.80
2022-08-03T22:15:00.495Z,18.80
2022-08-03T22:17:55.621Z,18.80
2022-08-03T22:20:24.921Z,18.70
2022-08-03T22:22:57.280Z,18.70
2022-08-03T22:25:29.428Z,18.70
2022-08-03T22:28:00.126Z,18.70
2022-08-03T22:30:28.616Z,18.60
2022-08-03T22:32:56.717Z,18.60
2022-08-03T22:35:28.061Z,18.60
2022-08-03T22:37:57.710Z,18.60
2022-08-03T22:40:27.257Z,18.60
2022-08-03T22:42:55.011Z,18.50
2022-08-03T22:45:45.831Z,18.50
2022-08-03T22:48:11.064Z,18.40
2022-08-03T22:50:41.961Z,18.40
2022-08-03T22:53:09.891Z,18.30
2022-08-03T22:55:37.364Z,18.30
2022-08-03T22:58:04.714Z,18.20
2022-08-03T23:00:31.972Z,18.10
2022-08-03T23:03:02.428Z,18.10
2022-08-03T23:06:02.411Z,18.00
2022-08-03T23:08:24.765Z,17.90
2022-08-03T23:10:53.939Z,18.00
2022-08-03T23:13:25.254Z,18.00
2022-08-03T23:15:58.608Z,17.90
2022-08-03T23:18:31.176Z,17.90
2022-08-03T23:21:06.011Z,17.90
2022-08-03T23:23:44.247Z,17.80
2022-08-03T23:26:13.928Z,17.80
2022-08-03T23:28:45.166Z,17.80
2022-08-03T23:31:14.189Z,17.80
2022-08-03T23:33:43.462Z,17.70
2022-08-03T23:36:30.123Z,17.70
2022-08-03T23:39:02.544Z,17.60
2022-08-03T23:41:37.791Z,17.60
2022-08-03T23:44:06.790Z,17.60
2022-08-03T23:46:35.818Z,17.50
2022-08-03T23:49:03.974Z,17.50
2022-08-03T23:51:39.029Z,17.50
2022-08-03T23:54:48.444Z,17.50
2022-08-03T23:57:24.022Z,17.50
2022-08-03T23:59:59.761Z,17.40
