createdAt,value
2018-08-03T00:00:55.650Z,5.50
2018-08-03T00:02:57.764Z,5.30
2018-08-03T00:04:59.904Z,5.50
2018-08-03T00:07:02.038Z,5.33
2018-08-03T00:09:06.877Z,4.80
2018-08-03T00:11:08.998Z,5.17
2018-08-03T00:13:11.142Z,5.07
2018-08-03T00:15:13.280Z,4.73
2018-08-03T00:17:15.509Z,5.07
2018-08-03T00:19:17.633Z,4.70
2018-08-03T00:21:20.089Z,5.10
2018-08-03T00:23:22.182Z,4.70
2018-08-03T00:25:24.278Z,4.97
2018-08-03T00:27:26.417Z,5.30
2018-08-03T00:29:28.519Z,5.47
2018-08-03T00:31:30.638Z,5.40
2018-08-03T00:33:32.794Z,4.90
2018-08-03T00:35:34.915Z,6.13
2018-08-03T00:37:43.798Z,5.30
2018-08-03T00:39:45.924Z,5.03
2018-08-03T00:41:48.064Z,4.90
2018-08-03T00:43:50.429Z,4.93
2018-08-03T00:45:52.570Z,5.27
2018-08-03T00:47:54.690Z,5.40
2018-08-03T00:49:56.813Z,5.20
2018-08-03T00:51:58.951Z,4.93
2018-08-03T00:54:01.097Z,5.37
2018-08-03T00:56:03.219Z,5.50
2018-08-03T00:58:05.426Z,5.13
2018-08-03T01:00:14.400Z,5.13
2018-08-03T01:02:16.534Z,5.60
2018-08-03T01:04:18.777Z,5.27
2018-08-03T01:06:20.868Z,5.40
2018-08-03T01:08:22.961Z,5.53
2018-08-03T01:10:25.162Z,5.50
2018-08-03T01:12:27.305Z,5.77
2018-08-03T01:14:29.426Z,6.00
2018-08-03T01:16:36.168Z,5.63
2018-08-03T01:18:38.278Z,5.40
2018-08-03T01:20:40.409Z,5.60
2018-08-03T01:22:42.659Z,5.97
2018-08-03T01:24:44.780Z,6.27
2018-08-03T01:26:46.910Z,5.77
2018-08-03T01:28:49.406Z,5.60
2018-08-03T01:30:51.521Z,6.03
2018-08-03T01:32:53.623Z,5.63
2018-08-03T01:34:55.757Z,6.63
2018-08-03T01:36:57.921Z,6.23
2018-08-03T01:39:00.106Z,5.33
2018-08-03T01:41:02.202Z,6.00
2018-08-03T01:43:04.726Z,6.17
2018-08-03T01:45:06.845Z,6.00
2018-08-03T01:47:08.989Z,5.50
2018-08-03T01:49:11.086Z,5.50
2018-08-03T01:51:13.182Z,5.60
2018-08-03T01:53:15.269Z,5.97
2018-08-03T01:55:17.402Z,6.00
2018-08-03T01:57:19.494Z,6.20
2018-08-03T01:59:21.597Z,6.70
2018-08-03T02:01:23.730Z,5.73
2018-08-03T02:03:25.870Z,5.93
2018-08-03T02:05:28.074Z,6.40
2018-08-03T02:07:30.182Z,6.37
2018-08-03T02:09:32.601Z,6.37
2018-08-03T02:11:34.778Z,6.20
2018-08-03T02:13:37.037Z,5.70
2018-08-03T02:15:39.167Z,5.97
2018-08-03T02:17:41.261Z,6.50
2018-08-03T02:19:43.381Z,6.50
2018-08-03T02:21:45.479Z,5.90
2018-08-03T02:23:47.606Z,6.27
2018-08-03T02:25:49.737Z,5.57
2018-08-03T02:27:51.869Z,6.17
2018-08-03T02:29:54.011Z,5.97
2018-08-03T02:31:56.145Z,6.37
2018-08-03T02:33:58.270Z,6.13
2018-08-03T02:36:00.459Z,6.37
2018-08-03T02:38:02.690Z,6.03
2018-08-03T02:40:04.829Z,6.20
2018-08-03T02:42:06.964Z,6.10
2018-08-03T02:44:09.647Z,6.47
2018-08-03T02:46:11.794Z,5.90
2018-08-03T02:48:13.925Z,6.40
2018-08-03T02:50:16.580Z,6.50
2018-08-03T02:52:18.686Z,6.60
2018-08-03T02:54:20.826Z,7.07
2018-08-03T02:56:22.980Z,6.57
2018-08-03T02:58:25.081Z,6.20
2018-08-03T03:00:27.249Z,6.30
2018-08-03T03:02:29.358Z,5.93
2018-08-03T03:04:31.451Z,7.70
2018-08-03T03:06:33.586Z,6.27
2018-08-03T03:08:35.906Z,6.47
2018-08-03T03:10:38.044Z,6.60
2018-08-03T03:12:40.166Z,6.60
2018-08-03T03:14:42.603Z,6.80
2018-08-03T03:16:44.765Z,6.80
2018-08-03T03:18:46.861Z,6.60
2018-08-03T03:20:48.949Z,7.30
2018-08-03T03:22:51.062Z,7.03
2018-08-03T03:24:53.215Z,6.60
2018-08-03T03:27:02.122Z,6.87
2018-08-03T03:29:04.226Z,6.73
2018-08-03T03:31:06.402Z,6.77
2018-08-03T03:33:08.537Z,7.47
2018-08-03T03:35:10.646Z,7.80
2018-08-03T03:37:12.893Z,7.30
2018-08-03T03:39:15.023Z,11.60
2018-08-03T03:41:17.166Z,7.70
2018-08-03T03:43:19.285Z,7.37
2018-08-03T03:45:21.419Z,7.60
2018-08-03T03:47:23.536Z,7.83
2018-08-03T03:49:25.730Z,7.40
2018-08-03T03:51:27.948Z,7.53
2018-08-03T03:53:30.158Z,7.00
2018-08-03T03:55:32.312Z,6.93
2018-08-03T03:57:34.481Z,7.30
2018-08-03T03:59:36.590Z,6.90
2018-08-03T04:01:38.772Z,7.00
2018-08-03T04:03:40.997Z,6.80
2018-08-03T04:05:43.130Z,6.63
2018-08-03T04:07:45.289Z,8.27
2018-08-03T04:09:47.585Z,7.40
2018-08-03T04:11:49.771Z,8.10
2018-08-03T04:13:51.885Z,7.70
2018-08-03T04:15:54.009Z,8.33
2018-08-03T04:17:56.173Z,7.90
2018-08-03T04:19:58.355Z,7.37
2018-08-03T04:22:00.546Z,8.27
2018-08-03T04:24:02.743Z,7.50
2018-08-03T04:26:05.045Z,8.23
2018-08-03T04:28:07.649Z,7.80
2018-08-03T04:30:09.799Z,7.50
2018-08-03T04:32:11.910Z,7.80
2018-08-03T04:34:14.345Z,8.00
2018-08-03T04:36:16.494Z,6.83
2018-08-03T04:38:18.623Z,6.97
2018-08-03T04:40:20.889Z,7.50
2018-08-03T04:42:23.057Z,7.83
2018-08-03T04:44:25.163Z,6.87
2018-08-03T04:46:27.253Z,6.97
2018-08-03T04:48:29.442Z,6.80
2018-08-03T04:50:31.570Z,6.77
2018-08-03T04:52:34.599Z,8.33
2018-08-03T04:54:36.936Z,7.10
2018-08-03T04:56:39.045Z,7.10
2018-08-03T04:58:41.181Z,7.77
2018-08-03T05:00:43.342Z,7.93
2018-08-03T05:02:45.494Z,7.50
2018-08-03T05:04:47.649Z,7.53
2018-08-03T05:06:49.772Z,7.63
2018-08-03T05:08:53.273Z,8.40
2018-08-03T05:10:55.423Z,6.80
2018-08-03T05:12:57.608Z,7.17
2018-08-03T05:14:59.779Z,7.80
2018-08-03T05:17:04.285Z,7.30
2018-08-03T05:19:06.436Z,8.90
2018-08-03T05:21:08.566Z,8.97
2018-08-03T05:23:10.709Z,7.63
2018-08-03T05:25:12.862Z,8.90
2018-08-03T05:27:15.007Z,8.90
2018-08-03T05:29:17.613Z,10.17
2018-08-03T05:31:20.342Z,8.50
2018-08-03T05:33:22.489Z,8.40
2018-08-03T05:35:24.727Z,7.93
2018-08-03T05:37:26.828Z,7.33
2018-08-03T05:39:28.976Z,7.47
2018-08-03T05:41:31.110Z,6.97
2018-08-03T05:43:33.246Z,7.60
2018-08-03T05:45:35.983Z,7.40
2018-08-03T05:47:38.766Z,7.23
2018-08-03T05:49:41.674Z,7.20
2018-08-03T05:51:43.890Z,7.77
2018-08-03T05:53:46.074Z,6.80
2018-08-03T05:55:48.249Z,6.70
2018-08-03T05:57:50.463Z,6.90
2018-08-03T05:59:52.605Z,6.70
2018-08-03T06:01:54.832Z,6.93
2018-08-03T06:03:57.038Z,6.60
2018-08-03T06:05:59.302Z,6.53
2018-08-03T06:08:01.652Z,6.37
2018-08-03T06:10:04.010Z,7.13
2018-08-03T06:12:06.229Z,6.60
2018-08-03T06:14:08.369Z,6.37
2018-08-03T06:16:10.553Z,6.50
2018-08-03T06:18:12.718Z,6.07
2018-08-03T06:20:14.901Z,6.00
2018-08-03T06:22:17.077Z,6.83
2018-08-03T06:24:19.207Z,6.20
2018-08-03T06:26:21.350Z,6.67
2018-08-03T06:28:23.914Z,6.37
2018-08-03T06:30:26.102Z,6.20
2018-08-03T06:32:28.258Z,6.27
2018-08-03T06:34:30.390Z,5.80
2018-08-03T06:36:32.968Z,6.00
2018-08-03T06:38:35.117Z,6.40
2018-08-03T06:40:37.270Z,6.80
2018-08-03T06:42:39.476Z,6.43
2018-08-03T06:44:41.632Z,7.17
2018-08-03T06:46:43.805Z,6.27
2018-08-03T06:48:46.014Z,5.93
2018-08-03T06:50:48.176Z,6.43
2018-08-03T06:52:50.360Z,6.30
2018-08-03T06:54:52.596Z,6.00
2018-08-03T06:56:54.724Z,5.57
2018-08-03T06:58:56.928Z,5.67
2018-08-03T07:00:59.726Z,5.60
2018-08-03T07:03:01.878Z,6.40
2018-08-03T07:05:04.181Z,6.30
2018-08-03T07:07:06.434Z,5.70
2018-08-03T07:09:10.112Z,6.40
2018-08-03T07:11:12.314Z,5.50
2018-08-03T07:13:14.575Z,6.47
2018-08-03T07:15:16.737Z,6.07
2018-08-03T07:17:18.879Z,6.90
2018-08-03T07:19:21.052Z,5.70
2018-08-03T07:21:25.940Z,5.87
2018-08-03T07:23:28.139Z,5.80
2018-08-03T07:25:30.376Z,5.37
2018-08-03T07:27:33.534Z,6.10
2018-08-03T07:29:35.665Z,6.33
2018-08-03T07:31:38.068Z,5.47
2018-08-03T07:33:40.194Z,6.20
2018-08-03T07:35:42.470Z,6.03
2018-08-03T07:37:44.714Z,5.73
2018-08-03T07:39:46.843Z,5.70
2018-08-03T07:41:49.013Z,5.63
2018-08-03T07:43:51.170Z,5.83
2018-08-03T07:45:53.330Z,5.93
2018-08-03T07:47:55.499Z,6.00
2018-08-03T07:49:57.706Z,5.30
2018-08-03T07:52:00.024Z,6.07
2018-08-03T07:54:02.151Z,5.40
2018-08-03T07:56:04.691Z,5.60
2018-08-03T07:58:06.970Z,5.87
2018-08-03T08:00:09.122Z,5.20
2018-08-03T08:02:11.563Z,5.00
2018-08-03T08:04:13.722Z,5.33
2018-08-03T08:06:15.916Z,5.87
2018-08-03T08:08:18.237Z,4.87
2018-08-03T08:10:20.442Z,5.23
2018-08-03T08:12:22.650Z,5.50
2018-08-03T08:14:24.851Z,5.40
2018-08-03T08:16:27.033Z,5.93
2018-08-03T08:18:29.228Z,5.17
2018-08-03T08:20:31.391Z,5.20
2018-08-03T08:22:33.584Z,5.17
2018-08-03T08:24:35.709Z,5.50
2018-08-03T08:26:37.879Z,5.00
2018-08-03T08:28:40.006Z,5.27
2018-08-03T08:30:42.253Z,5.40
2018-08-03T08:32:44.387Z,5.60
2018-08-03T08:34:46.509Z,5.20
2018-08-03T08:36:49.533Z,5.20
2018-08-03T08:38:51.783Z,5.70
2018-08-03T08:40:53.962Z,5.40
2018-08-03T08:42:56.121Z,5.37
2018-08-03T08:44:58.302Z,5.37
2018-08-03T08:47:00.466Z,5.30
2018-08-03T08:49:03.188Z,5.70
2018-08-03T08:51:05.531Z,5.63
2018-08-03T08:53:07.740Z,4.90
2018-08-03T08:55:09.870Z,5.53
2018-08-03T08:57:12.038Z,5.07
2018-08-03T08:59:25.621Z,5.57
2018-08-03T09:01:27.718Z,5.43
2018-08-03T09:03:30.122Z,5.90
2018-08-03T09:05:32.299Z,5.80
2018-08-03T09:07:34.510Z,6.00
2018-08-03T09:09:36.808Z,5.73
2018-08-03T09:11:39.482Z,5.10
2018-08-03T09:13:41.696Z,5.40
2018-08-03T09:15:45.433Z,5.70
2018-08-03T09:17:47.633Z,5.87
2018-08-03T09:19:49.965Z,5.67
2018-08-03T09:21:53.084Z,5.67
2018-08-03T09:23:55.216Z,5.50
2018-08-03T09:25:57.573Z,6.07
2018-08-03T09:28:06.581Z,5.87
2018-08-03T09:30:09.484Z,5.97
2018-08-03T09:32:11.788Z,6.17
2018-08-03T09:34:13.917Z,5.00
2018-08-03T09:36:16.034Z,6.03
2018-08-03T09:38:18.186Z,6.47
2018-08-03T09:40:20.712Z,6.07
2018-08-03T09:42:22.936Z,6.40
2018-08-03T09:44:25.066Z,5.60
2018-08-03T09:47:31.206Z,5.87
2018-08-03T09:49:33.403Z,5.30
2018-08-03T09:51:37.110Z,5.20
2018-08-03T09:53:39.258Z,5.90
2018-08-03T09:55:41.435Z,7.73
2018-08-03T09:57:44.374Z,6.40
2018-08-03T09:59:46.904Z,5.60
2018-08-03T10:01:49.486Z,5.60
2018-08-03T10:03:57.463Z,6.13
2018-08-03T10:05:59.741Z,5.40
2018-08-03T10:08:01.889Z,5.80
2018-08-03T10:10:04.806Z,5.73
2018-08-03T10:12:07.130Z,6.03
2018-08-03T10:14:09.259Z,6.10
2018-08-03T10:16:12.588Z,5.80
2018-08-03T10:18:14.885Z,5.67
2018-08-03T10:20:17.032Z,5.40
2018-08-03T10:22:19.253Z,5.63
2018-08-03T10:24:21.373Z,5.27
2018-08-03T10:26:23.550Z,5.83
2018-08-03T10:28:25.710Z,5.50
2018-08-03T10:30:27.858Z,5.87
2018-08-03T10:32:30.019Z,5.60
2018-08-03T10:34:32.150Z,5.30
2018-08-03T10:36:35.244Z,5.33
2018-08-03T10:38:37.434Z,5.57
2018-08-03T10:40:39.573Z,5.87
2018-08-03T10:42:41.852Z,5.90
2018-08-03T10:44:43.942Z,4.93
2018-08-03T10:46:46.083Z,5.63
2018-08-03T10:48:48.245Z,5.33
2018-08-03T10:50:50.396Z,5.30
2018-08-03T10:52:52.689Z,5.53
2018-08-03T10:54:54.980Z,5.30
2018-08-03T10:56:57.227Z,5.33
2018-08-03T10:58:59.367Z,5.27
2018-08-03T11:01:01.535Z,5.83
2018-08-03T11:03:03.707Z,5.20
2018-08-03T11:05:05.957Z,5.40
2018-08-03T11:07:08.122Z,5.40
2018-08-03T11:09:11.135Z,5.63
2018-08-03T11:11:13.355Z,5.47
2018-08-03T11:13:15.513Z,5.50
2018-08-03T11:15:17.698Z,4.70
2018-08-03T11:17:21.941Z,4.93
2018-08-03T11:19:24.362Z,4.80
2018-08-03T11:21:27.011Z,5.40
2018-08-03T11:23:29.236Z,5.60
2018-08-03T11:25:31.469Z,4.97
2018-08-03T11:27:33.759Z,5.20
2018-08-03T11:29:35.918Z,5.30
2018-08-03T11:31:38.075Z,5.47
2018-08-03T11:33:40.391Z,5.17
2018-08-03T11:35:42.567Z,5.20
2018-08-03T11:37:44.920Z,5.10
2018-08-03T11:39:47.087Z,4.80
2018-08-03T11:41:49.840Z,5.00
2018-08-03T11:43:58.630Z,5.40
2018-08-03T11:46:00.789Z,5.27
2018-08-03T11:48:03.116Z,4.87
2018-08-03T11:50:06.920Z,4.87
2018-08-03T11:52:09.077Z,4.90
2018-08-03T11:54:11.315Z,4.97
2018-08-03T11:56:13.494Z,4.77
2018-08-03T11:58:15.669Z,4.60
2018-08-03T12:00:17.970Z,5.20
2018-08-03T12:02:20.346Z,5.27
2018-08-03T12:04:22.461Z,4.50
2018-08-03T12:06:24.802Z,4.63
2018-08-03T12:08:26.979Z,5.13
2018-08-03T12:10:29.155Z,5.00
2018-08-03T12:12:31.312Z,4.73
2018-08-03T12:14:33.422Z,4.73
2018-08-03T12:16:35.564Z,4.77
2018-08-03T12:18:37.906Z,4.80
2018-08-03T12:20:40.206Z,5.00
2018-08-03T12:22:42.400Z,4.80
2018-08-03T12:24:45.447Z,4.57
2018-08-03T12:26:47.606Z,4.90
2018-08-03T12:28:49.750Z,4.43
2018-08-03T12:30:51.983Z,5.20
2018-08-03T12:32:54.382Z,4.83
2018-08-03T12:34:56.535Z,4.70
2018-08-03T12:36:58.724Z,5.00
2018-08-03T12:39:00.986Z,5.15
2018-08-03T12:41:03.120Z,4.67
2018-08-03T12:43:05.330Z,4.83
2018-08-03T12:45:07.537Z,4.65
2018-08-03T12:47:09.699Z,4.67
2018-08-03T12:49:11.924Z,4.90
2018-08-03T12:51:14.086Z,4.85
2018-08-03T12:53:16.226Z,5.22
2018-08-03T12:55:18.430Z,5.80
2018-08-03T12:57:20.603Z,5.62
2018-08-03T12:59:22.726Z,5.15
2018-08-03T13:01:24.841Z,4.97
2018-08-03T13:03:27.029Z,5.08
2018-08-03T13:05:29.214Z,4.78
2018-08-03T13:07:31.394Z,5.50
2018-08-03T13:09:33.582Z,4.72
2018-08-03T13:11:35.835Z,4.87
2018-08-03T13:13:37.986Z,5.20
2018-08-03T13:15:40.126Z,4.62
2018-08-03T13:17:42.623Z,4.75
2018-08-03T13:19:44.776Z,6.40
2018-08-03T13:21:46.962Z,5.28
2018-08-03T13:23:54.958Z,5.42
2018-08-03T13:25:57.167Z,4.83
2018-08-03T13:27:59.773Z,5.10
2018-08-03T13:30:02.027Z,4.60
2018-08-03T13:34:13.296Z,4.78
2018-08-03T13:36:15.771Z,5.08
2018-08-03T13:38:19.007Z,5.33
2018-08-03T13:40:21.508Z,5.20
2018-08-03T13:42:23.718Z,4.97
2018-08-03T13:44:25.894Z,5.10
2018-08-03T13:48:37.009Z,5.13
2018-08-03T13:50:39.174Z,4.93
2018-08-03T13:52:42.224Z,5.47
2018-08-03T13:54:44.420Z,5.50
2018-08-03T13:56:46.582Z,5.25
2018-08-03T13:58:49.663Z,5.40
2018-08-03T14:01:02.039Z,5.40
2018-08-03T14:03:04.230Z,5.00
2018-08-03T14:05:06.695Z,5.40
2018-08-03T14:07:08.874Z,7.53
2018-08-03T14:09:11.019Z,6.10
2018-08-03T14:11:14.035Z,7.60
2018-08-03T14:13:16.184Z,6.58
2018-08-03T14:15:18.981Z,6.30
2018-08-03T14:17:21.257Z,5.83
2018-08-03T14:19:23.418Z,6.55
2018-08-03T14:21:25.561Z,6.15
2018-08-03T14:23:27.725Z,6.47
2018-08-03T14:25:29.961Z,6.92
2018-08-03T14:27:32.114Z,7.22
2018-08-03T14:29:34.322Z,6.97
2018-08-03T14:31:42.619Z,6.92
2018-08-03T14:33:44.812Z,6.45
2018-08-03T14:35:46.960Z,6.40
2018-08-03T14:37:49.518Z,6.20
2018-08-03T14:39:51.818Z,6.58
2018-08-03T14:41:54.064Z,7.37
2018-08-03T14:43:56.315Z,6.42
2018-08-03T14:45:58.449Z,6.87
2018-08-03T14:48:00.655Z,6.90
2018-08-03T14:50:02.902Z,6.40
2018-08-03T14:52:05.382Z,7.22
2018-08-03T14:54:07.509Z,7.03
2018-08-03T14:56:09.656Z,8.20
2018-08-03T14:58:11.936Z,7.37
2018-08-03T15:00:14.116Z,7.67
2018-08-03T15:02:16.268Z,7.10
2018-08-03T15:04:18.421Z,7.50
2018-08-03T15:06:21.226Z,9.03
2018-08-03T15:08:23.592Z,10.27
2018-08-03T15:10:25.914Z,9.10
2018-08-03T15:12:28.266Z,7.30
2018-08-03T15:14:30.567Z,8.30
2018-08-03T15:16:32.710Z,7.73
2018-08-03T15:18:35.026Z,7.07
2018-08-03T15:20:37.190Z,7.17
2018-08-03T15:22:40.001Z,8.43
2018-08-03T15:24:42.216Z,8.00
2018-08-03T15:26:44.443Z,8.33
2018-08-03T15:28:46.646Z,7.93
2018-08-03T15:30:48.778Z,7.43
2018-08-03T15:32:50.928Z,7.97
2018-08-03T15:34:53.092Z,7.70
2018-08-03T15:36:55.411Z,7.27
2018-08-03T15:38:57.629Z,7.77
2018-08-03T15:40:59.853Z,6.50
2018-08-03T15:43:01.984Z,7.37
2018-08-03T15:45:06.095Z,7.20
2018-08-03T15:47:08.217Z,7.00
2018-08-03T15:49:10.350Z,7.43
2018-08-03T15:51:12.661Z,7.30
2018-08-03T15:53:14.818Z,7.03
2018-08-03T15:55:17.251Z,7.30
2018-08-03T15:57:19.652Z,7.37
2018-08-03T15:59:21.860Z,7.00
2018-08-03T16:01:24.022Z,7.43
2018-08-03T16:03:26.466Z,6.43
2018-08-03T16:05:28.614Z,7.00
2018-08-03T16:07:30.790Z,6.73
2018-08-03T16:09:32.958Z,7.10
2018-08-03T16:11:35.118Z,7.37
2018-08-03T16:13:37.295Z,6.83
2018-08-03T16:15:39.431Z,6.53
2018-08-03T16:17:41.595Z,7.53
2018-08-03T16:19:43.846Z,6.97
2018-08-03T16:21:46.021Z,7.17
2018-08-03T16:23:48.400Z,6.87
2018-08-03T16:25:50.577Z,6.57
2018-08-03T16:27:52.737Z,6.50
2018-08-03T16:29:55.095Z,6.30
2018-08-03T16:31:57.602Z,7.40
2018-08-03T16:33:59.926Z,7.00
2018-08-03T16:36:02.078Z,6.80
2018-08-03T16:38:04.305Z,6.37
2018-08-03T16:40:07.242Z,6.27
2018-08-03T16:42:09.392Z,6.70
2018-08-03T16:44:11.615Z,6.50
2018-08-03T16:46:13.759Z,6.60
2018-08-03T16:48:15.909Z,6.73
2018-08-03T16:50:18.052Z,6.80
2018-08-03T16:52:20.236Z,6.27
2018-08-03T16:54:22.465Z,6.83
2018-08-03T16:56:24.831Z,6.70
2018-08-03T16:58:27.007Z,7.23
2018-08-03T17:00:29.204Z,6.63
2018-08-03T17:02:31.344Z,6.77
2018-08-03T17:04:33.735Z,7.37
2018-08-03T17:06:36.267Z,7.43
2018-08-03T17:08:38.548Z,6.37
2018-08-03T17:10:41.133Z,6.33
2018-08-03T17:12:43.393Z,6.83
2018-08-03T17:14:45.558Z,6.20
2018-08-03T17:16:49.514Z,6.27
2018-08-03T17:18:51.659Z,6.00
2018-08-03T17:20:53.869Z,6.10
2018-08-03T17:22:56.365Z,6.00
2018-08-03T17:24:58.569Z,5.90
2018-08-03T17:27:00.710Z,5.73
2018-08-03T17:29:02.918Z,6.10
2018-08-03T17:31:05.075Z,5.70
2018-08-03T17:33:07.211Z,5.97
2018-08-03T17:35:09.378Z,6.20
2018-08-03T17:37:11.538Z,5.80
2018-08-03T17:39:13.698Z,6.70
2018-08-03T17:41:15.893Z,5.87
2018-08-03T17:43:18.222Z,5.60
2018-08-03T17:45:20.401Z,5.50
2018-08-03T17:47:22.594Z,5.90
2018-08-03T17:49:24.842Z,6.07
2018-08-03T17:51:27.018Z,5.57
2018-08-03T17:53:29.186Z,5.83
2018-08-03T17:55:31.391Z,5.70
2018-08-03T17:57:33.558Z,5.37
2018-08-03T17:59:35.715Z,5.70
2018-08-03T18:01:37.841Z,5.40
2018-08-03T18:03:40.015Z,5.57
2018-08-03T18:05:42.187Z,5.17
2018-08-03T18:07:44.322Z,5.50
2018-08-03T18:09:46.438Z,5.70
2018-08-03T18:11:48.651Z,7.00
2018-08-03T18:13:50.859Z,5.23
2018-08-03T18:15:53.054Z,5.83
2018-08-03T18:17:55.338Z,5.00
2018-08-03T18:19:58.282Z,4.93
2018-08-03T18:22:00.591Z,5.03
2018-08-03T18:24:02.806Z,5.00
2018-08-03T18:26:04.958Z,5.07
2018-08-03T18:28:07.163Z,5.70
2018-08-03T18:30:09.347Z,5.03
2018-08-03T18:32:11.603Z,5.30
2018-08-03T18:34:13.726Z,5.17
2018-08-03T18:36:16.059Z,4.93
2018-08-03T18:38:18.376Z,5.40
2018-08-03T18:40:20.566Z,5.37
2018-08-03T18:42:23.010Z,4.97
2018-08-03T18:44:25.145Z,4.80
2018-08-03T18:46:27.435Z,6.30
2018-08-03T18:48:29.617Z,4.97
2018-08-03T18:50:31.771Z,5.33
2018-08-03T18:52:33.957Z,5.13
2018-08-03T18:54:36.472Z,5.10
2018-08-03T18:56:38.711Z,4.90
2018-08-03T18:58:40.834Z,4.73
2018-08-03T19:00:43.045Z,4.97
2018-08-03T19:02:45.370Z,4.93
2018-08-03T19:04:47.515Z,5.30
2018-08-03T19:06:49.689Z,5.50
2018-08-03T19:08:51.946Z,5.20
2018-08-03T19:10:54.083Z,5.67
2018-08-03T19:12:56.230Z,4.90
2018-08-03T19:14:58.410Z,5.57
2018-08-03T19:17:00.594Z,5.27
2018-08-03T19:19:02.898Z,4.97
2018-08-03T19:21:05.094Z,5.37
2018-08-03T19:23:07.214Z,4.93
2018-08-03T19:25:09.773Z,5.87
2018-08-03T19:27:12.136Z,5.23
2018-08-03T19:29:14.308Z,5.17
2018-08-03T19:31:16.473Z,5.40
2018-08-03T19:33:18.598Z,5.87
2018-08-03T19:35:20.738Z,5.47
2018-08-03T19:37:22.856Z,5.83
2018-08-03T19:39:25.042Z,5.60
2018-08-03T19:41:27.270Z,6.47
2018-08-03T19:43:29.406Z,6.43
2018-08-03T19:45:31.712Z,6.67
2018-08-03T19:47:33.895Z,10.47
2018-08-03T19:49:36.038Z,11.57
2018-08-03T19:51:38.146Z,6.90
2018-08-03T19:53:40.269Z,7.87
2018-08-03T19:55:42.554Z,9.70
2018-08-03T19:57:44.717Z,6.50
2018-08-03T19:59:47.076Z,6.10
2018-08-03T20:01:49.374Z,5.93
2018-08-03T20:03:51.525Z,5.10
2018-08-03T20:05:53.721Z,6.20
2018-08-03T20:07:56.054Z,8.63
2018-08-03T20:09:58.238Z,9.53
2018-08-03T20:12:00.426Z,10.00
2018-08-03T20:14:02.626Z,9.00
2018-08-03T20:16:04.813Z,7.67
2018-08-03T20:18:13.695Z,5.50
2018-08-03T20:20:15.849Z,6.27
2018-08-03T20:22:18.601Z,5.80
2018-08-03T20:24:20.824Z,6.30
2018-08-03T20:26:23.056Z,6.20
2018-08-03T20:28:25.559Z,6.90
2018-08-03T20:30:27.824Z,5.73
2018-08-03T20:32:30.032Z,5.57
2018-08-03T20:34:32.238Z,6.90
2018-08-03T20:36:34.395Z,9.50
2018-08-03T20:38:36.570Z,11.20
2018-08-03T20:40:38.850Z,29.03
2018-08-03T20:42:40.999Z,24.00
2018-08-03T20:44:43.166Z,14.10
2018-08-03T20:46:45.322Z,11.87
2018-08-03T20:48:47.737Z,9.03
2018-08-03T20:50:49.948Z,8.23
2018-08-03T20:52:52.229Z,6.93
2018-08-03T20:54:54.374Z,6.87
2018-08-03T20:56:56.756Z,6.13
2018-08-03T20:58:58.901Z,6.40
2018-08-03T21:01:01.233Z,5.30
2018-08-03T21:03:03.781Z,4.63
2018-08-03T21:05:05.950Z,4.10
2018-08-03T21:07:08.146Z,4.27
2018-08-03T21:09:11.610Z,4.10
2018-08-03T21:11:13.743Z,5.30
2018-08-03T21:13:15.907Z,4.27
2018-08-03T21:15:18.134Z,3.90
2018-08-03T21:17:20.810Z,3.80
2018-08-03T21:19:23.150Z,3.73
2018-08-03T21:21:25.361Z,3.80
2018-08-03T21:23:27.819Z,3.53
2018-08-03T21:25:30.020Z,3.60
2018-08-03T21:27:32.180Z,3.67
2018-08-03T21:29:34.339Z,3.50
2018-08-03T21:31:36.500Z,3.50
2018-08-03T21:33:38.867Z,3.27
2018-08-03T21:35:40.998Z,3.33
2018-08-03T21:37:43.168Z,4.63
2018-08-03T21:39:45.322Z,3.73
2018-08-03T21:41:47.490Z,4.70
2018-08-03T21:43:49.714Z,4.17
2018-08-03T21:45:51.902Z,3.60
2018-08-03T21:47:54.232Z,3.20
2018-08-03T21:49:56.431Z,3.20
2018-08-03T21:51:58.610Z,3.67
2018-08-03T21:54:00.770Z,3.60
2018-08-03T21:56:03.246Z,3.63
2018-08-03T21:58:05.559Z,4.10
2018-08-03T22:00:10.874Z,4.13
2018-08-03T22:02:13.076Z,3.83
2018-08-03T22:04:22.245Z,3.20
2018-08-03T22:06:24.430Z,3.40
2018-08-03T22:08:26.608Z,4.00
2018-08-03T22:10:28.827Z,3.20
2018-08-03T22:12:31.010Z,3.20
2018-08-03T22:14:33.153Z,2.80
2018-08-03T22:16:35.326Z,3.00
2018-08-03T22:18:37.821Z,3.10
2018-08-03T22:20:39.944Z,2.80
2018-08-03T22:22:42.151Z,3.00
2018-08-03T22:24:44.322Z,3.10
2018-08-03T22:26:46.505Z,3.23
2018-08-03T22:28:48.731Z,2.93
2018-08-03T22:30:50.891Z,3.10
2018-08-03T22:32:53.102Z,2.93
2018-08-03T22:34:55.317Z,3.50
2018-08-03T22:36:57.504Z,3.33
2018-08-03T22:39:02.262Z,3.20
2018-08-03T22:41:04.425Z,2.93
2018-08-03T22:43:06.715Z,2.90
2018-08-03T22:45:08.902Z,2.80
2018-08-03T22:47:11.291Z,3.03
2018-08-03T22:49:13.472Z,3.03
2018-08-03T22:51:15.614Z,2.93
2018-08-03T22:53:17.791Z,2.67
2018-08-03T22:55:20.048Z,3.10
2018-08-03T22:57:22.296Z,3.10
2018-08-03T22:59:24.451Z,2.80
2018-08-03T23:01:26.611Z,2.80
2018-08-03T23:03:28.767Z,3.20
2018-08-03T23:05:31.098Z,4.97
2018-08-03T23:07:33.278Z,4.60
2018-08-03T23:09:36.022Z,3.40
2018-08-03T23:11:38.209Z,47.10
2018-08-03T23:13:40.581Z,40.80
2018-08-03T23:15:42.749Z,35.13
2018-08-03T23:17:44.913Z,27.00
2018-08-03T23:19:47.071Z,28.73
2018-08-03T23:21:49.385Z,33.37
2018-08-03T23:23:51.539Z,16.00
2018-08-03T23:25:53.889Z,10.43
2018-08-03T23:27:56.197Z,11.80
2018-08-03T23:29:58.349Z,6.53
2018-08-03T23:32:00.532Z,6.33
2018-08-03T23:34:03.457Z,5.23
2018-08-03T23:36:05.644Z,4.80
2018-08-03T23:38:07.882Z,3.93
2018-08-03T23:40:10.047Z,4.13
2018-08-03T23:42:12.467Z,3.60
2018-08-03T23:44:14.613Z,3.47
2018-08-03T23:46:16.795Z,3.33
2018-08-03T23:48:19.847Z,3.10
2018-08-03T23:50:22.095Z,3.77
2018-08-03T23:52:24.326Z,2.77
2018-08-03T23:54:26.458Z,2.80
2018-08-03T23:56:28.590Z,3.10
2018-08-03T23:58:30.755Z,2.70
