createdAt,value
2019-03-29T00:00:55.278Z,7.20
2019-03-29T00:03:25.060Z,7.10
2019-03-29T00:05:54.758Z,7.10
2019-03-29T00:08:25.548Z,7.00
2019-03-29T00:10:55.189Z,7.00
2019-03-29T00:13:24.080Z,7.00
2019-03-29T00:15:53.624Z,6.90
2019-03-29T00:18:22.899Z,6.90
2019-03-29T00:20:52.597Z,7.00
2019-03-29T00:23:22.995Z,6.90
2019-03-29T00:25:52.218Z,6.90
2019-03-29T00:28:21.176Z,6.90
2019-03-29T00:30:50.254Z,6.80
2019-03-29T00:33:19.728Z,6.80
2019-03-29T00:35:49.224Z,6.80
2019-03-29T00:38:18.729Z,6.80
2019-03-29T00:40:47.485Z,6.80
2019-03-29T00:43:16.517Z,6.70
2019-03-29T00:45:45.836Z,6.70
2019-03-29T00:48:14.757Z,6.70
2019-03-29T00:50:43.807Z,6.70
2019-03-29T00:53:12.791Z,6.60
2019-03-29T00:55:41.990Z,6.60
2019-03-29T00:58:11.290Z,6.60
2019-03-29T01:00:41.640Z,6.60
2019-03-29T01:03:11.036Z,6.60
2019-03-29T01:05:40.618Z,6.50
2019-03-29T01:08:10.539Z,6.50
2019-03-29T01:10:40.704Z,6.50
2019-03-29T01:13:10.394Z,6.50
2019-03-29T01:15:39.295Z,6.40
2019-03-29T01:18:08.346Z,6.40
2019-03-29T01:20:37.352Z,6.40
2019-03-29T01:23:06.527Z,6.40
2019-03-29T01:25:37.751Z,6.40
2019-03-29T01:28:06.983Z,6.30
2019-03-29T01:30:35.923Z,6.30
2019-03-29T01:33:05.033Z,6.30
2019-03-29T01:35:34.388Z,6.30
2019-03-29T01:38:03.555Z,6.30
2019-03-29T01:40:32.471Z,6.30
2019-03-29T01:43:02.229Z,6.30
2019-03-29T01:45:31.414Z,6.30
2019-03-29T01:48:01.011Z,6.30
2019-03-29T01:50:30.677Z,6.20
2019-03-29T01:52:59.576Z,6.20
2019-03-29T01:55:28.575Z,6.20
2019-03-29T01:57:58.933Z,6.10
2019-03-29T02:00:32.260Z,6.10
2019-03-29T02:03:01.688Z,6.10
2019-03-29T02:05:30.650Z,6.00
2019-03-29T02:08:00.118Z,6.10
2019-03-29T02:10:29.782Z,6.10
2019-03-29T02:12:59.191Z,6.10
2019-03-29T02:15:29.356Z,6.10
2019-03-29T02:17:58.272Z,6.10
2019-03-29T02:20:27.401Z,6.10
2019-03-29T02:22:56.390Z,6.10
2019-03-29T02:25:25.382Z,6.10
2019-03-29T02:27:54.688Z,6.10
2019-03-29T02:30:23.692Z,6.10
2019-03-29T02:32:53.161Z,6.10
2019-03-29T02:35:22.184Z,6.10
2019-03-29T02:37:51.913Z,6.00
2019-03-29T02:40:22.699Z,6.00
2019-03-29T02:42:51.563Z,6.00
2019-03-29T02:45:20.644Z,6.00
2019-03-29T02:47:49.540Z,6.00
2019-03-29T02:50:18.593Z,6.00
2019-03-29T02:52:48.024Z,5.90
2019-03-29T02:55:17.599Z,6.00
2019-03-29T02:57:47.299Z,6.00
2019-03-29T03:00:16.902Z,6.00
2019-03-29T03:02:46.320Z,6.00
2019-03-29T03:05:15.359Z,6.00
2019-03-29T03:07:44.524Z,6.00
2019-03-29T03:10:14.161Z,6.00
2019-03-29T03:12:42.989Z,6.00
2019-03-29T03:15:12.840Z,6.00
2019-03-29T03:17:42.321Z,6.00
2019-03-29T03:20:15.029Z,5.90
2019-03-29T03:22:43.149Z,6.00
2019-03-29T03:25:12.373Z,6.00
2019-03-29T03:27:41.213Z,5.90
2019-03-29T03:30:11.880Z,5.90
2019-03-29T03:32:41.033Z,5.90
2019-03-29T03:35:11.307Z,5.90
2019-03-29T03:37:41.874Z,5.90
2019-03-29T03:40:11.093Z,5.90
2019-03-29T03:42:40.239Z,5.90
2019-03-29T03:45:09.417Z,5.90
2019-03-29T03:47:39.663Z,5.80
2019-03-29T03:50:20.660Z,5.80
2019-03-29T03:52:50.547Z,5.80
2019-03-29T03:55:20.069Z,5.80
2019-03-29T03:57:49.448Z,5.80
2019-03-29T04:00:22.811Z,5.80
2019-03-29T04:02:51.685Z,5.80
2019-03-29T04:05:20.935Z,5.70
2019-03-29T04:08:01.356Z,5.70
2019-03-29T04:10:31.006Z,5.70
2019-03-29T04:12:59.983Z,5.70
2019-03-29T04:15:29.240Z,5.70
2019-03-29T04:17:58.703Z,5.70
2019-03-29T04:20:28.412Z,5.70
2019-03-29T04:22:57.538Z,5.70
2019-03-29T04:25:27.073Z,5.60
2019-03-29T04:27:57.150Z,5.60
2019-03-29T04:30:26.658Z,5.60
2019-03-29T04:32:55.530Z,5.60
2019-03-29T04:35:25.470Z,5.50
2019-03-29T04:37:54.939Z,5.50
2019-03-29T04:40:24.657Z,5.50
2019-03-29T04:42:53.624Z,5.50
2019-03-29T04:45:22.499Z,5.40
2019-03-29T04:47:51.536Z,5.40
2019-03-29T04:50:20.495Z,5.40
2019-03-29T04:52:50.327Z,5.40
2019-03-29T04:55:19.276Z,5.40
2019-03-29T04:57:48.765Z,5.30
2019-03-29T05:00:18.435Z,5.30
2019-03-29T05:02:47.401Z,5.40
2019-03-29T05:05:17.077Z,5.30
2019-03-29T05:07:46.526Z,5.30
2019-03-29T05:10:21.582Z,5.30
2019-03-29T05:12:47.384Z,5.30
2019-03-29T05:15:16.487Z,5.20
2019-03-29T05:17:45.782Z,5.20
2019-03-29T05:20:15.531Z,5.20
2019-03-29T05:22:45.202Z,5.20
2019-03-29T05:25:14.510Z,5.20
2019-03-29T05:27:43.500Z,5.20
2019-03-29T05:30:12.362Z,5.10
2019-03-29T05:32:41.576Z,5.10
2019-03-29T05:35:10.922Z,5.10
2019-03-29T05:37:40.121Z,5.10
2019-03-29T05:40:10.095Z,5.10
2019-03-29T05:42:39.430Z,5.10
2019-03-29T05:45:08.559Z,5.00
2019-03-29T05:47:37.456Z,5.00
2019-03-29T05:50:06.811Z,5.00
2019-03-29T05:52:36.392Z,5.00
2019-03-29T05:55:05.944Z,5.00
2019-03-29T05:57:34.881Z,4.90
2019-03-29T06:00:04.906Z,4.90
2019-03-29T06:02:34.194Z,4.90
2019-03-29T06:05:03.203Z,4.90
2019-03-29T06:07:32.400Z,4.90
2019-03-29T06:10:01.283Z,4.90
2019-03-29T06:12:30.620Z,4.90
2019-03-29T06:15:00.383Z,4.90
2019-03-29T06:17:30.008Z,4.90
2019-03-29T06:20:03.343Z,4.90
2019-03-29T06:22:33.116Z,4.90
2019-03-29T06:25:02.008Z,4.90
2019-03-29T06:27:32.366Z,4.90
2019-03-29T06:30:02.683Z,4.90
2019-03-29T06:32:31.788Z,4.90
2019-03-29T06:35:01.733Z,4.90
2019-03-29T06:37:33.733Z,5.00
2019-03-29T06:40:04.082Z,5.00
2019-03-29T06:42:33.850Z,5.00
2019-03-29T06:45:05.101Z,5.10
2019-03-29T06:47:35.382Z,5.10
2019-03-29T06:50:04.386Z,5.10
2019-03-29T06:52:36.135Z,5.20
2019-03-29T06:55:07.031Z,5.20
2019-03-29T06:57:36.970Z,5.30
2019-03-29T07:00:10.038Z,5.30
2019-03-29T07:02:50.336Z,5.30
2019-03-29T07:05:24.832Z,5.30
2019-03-29T07:08:08.813Z,5.30
2019-03-29T07:10:44.135Z,5.40
2019-03-29T07:13:22.344Z,5.40
2019-03-29T07:16:04.783Z,5.40
2019-03-29T07:18:45.228Z,5.50
2019-03-29T07:21:21.825Z,5.50
2019-03-29T07:23:57.066Z,5.60
2019-03-29T07:26:34.493Z,5.70
2019-03-29T07:29:14.061Z,5.80
2019-03-29T07:31:53.202Z,6.00
2019-03-29T07:34:34.373Z,6.40
2019-03-29T07:37:16.895Z,6.70
2019-03-29T07:39:54.008Z,7.00
2019-03-29T07:42:29.994Z,7.40
2019-03-29T07:45:06.182Z,7.70
2019-03-29T07:47:42.816Z,7.90
2019-03-29T07:50:22.747Z,8.20
2019-03-29T07:53:03.220Z,8.50
2019-03-29T07:55:38.169Z,8.80
2019-03-29T07:58:15.516Z,9.10
2019-03-29T08:00:50.793Z,9.40
2019-03-29T08:03:27.971Z,9.60
2019-03-29T08:06:04.674Z,9.80
2019-03-29T08:08:42.372Z,10.10
2019-03-29T08:11:26.287Z,10.40
2019-03-29T08:14:06.446Z,10.70
2019-03-29T08:16:43.968Z,11.10
2019-03-29T08:19:19.339Z,11.20
2019-03-29T08:21:58.238Z,11.40
2019-03-29T08:24:44.021Z,11.60
2019-03-29T08:27:20.127Z,11.80
2019-03-29T08:29:58.175Z,12.10
2019-03-29T08:32:33.666Z,12.30
2019-03-29T08:35:11.563Z,12.60
2019-03-29T08:37:47.199Z,12.90
2019-03-29T08:40:26.362Z,13.30
2019-03-29T08:43:00.899Z,13.60
2019-03-29T08:45:36.127Z,13.90
2019-03-29T08:48:10.912Z,14.10
2019-03-29T08:50:48.449Z,14.30
2019-03-29T08:53:27.409Z,14.50
2019-03-29T08:56:07.889Z,14.40
2019-03-29T08:58:46.462Z,14.70
2019-03-29T09:01:25.855Z,15.10
2019-03-29T09:04:06.053Z,15.40
2019-03-29T09:06:54.276Z,15.80
2019-03-29T09:09:32.309Z,15.90
2019-03-29T09:12:14.682Z,16.20
2019-03-29T09:14:49.113Z,16.60
2019-03-29T09:17:29.150Z,17.00
2019-03-29T09:20:06.052Z,17.00
2019-03-29T09:22:43.082Z,17.20
2019-03-29T09:25:21.003Z,17.40
2019-03-29T09:27:56.139Z,17.60
2019-03-29T09:30:30.318Z,18.00
2019-03-29T09:33:05.966Z,18.20
2019-03-29T09:35:45.083Z,18.20
2019-03-29T09:38:23.571Z,18.40
2019-03-29T09:41:05.610Z,18.50
2019-03-29T09:43:45.945Z,19.00
2019-03-29T09:46:25.453Z,19.10
2019-03-29T09:49:02.952Z,19.30
2019-03-29T09:51:44.065Z,19.70
2019-03-29T09:54:22.092Z,19.90
2019-03-29T09:57:02.324Z,20.20
2019-03-29T09:59:39.711Z,20.70
2019-03-29T10:02:12.113Z,21.00
2019-03-29T10:04:51.051Z,21.20
2019-03-29T10:07:29.030Z,21.30
2019-03-29T10:09:58.799Z,21.70
2019-03-29T10:12:43.882Z,21.90
2019-03-29T10:15:19.934Z,22.20
2019-03-29T10:17:56.883Z,22.40
2019-03-29T10:20:38.028Z,22.80
2019-03-29T10:23:20.891Z,22.60
2019-03-29T10:26:02.594Z,22.70
2019-03-29T10:28:37.852Z,23.10
2019-03-29T10:31:31.583Z,23.20
2019-03-29T10:33:54.287Z,23.30
2019-03-29T10:36:30.864Z,23.50
2019-03-29T10:39:10.749Z,23.50
2019-03-29T10:41:55.864Z,23.60
2019-03-29T10:44:33.600Z,23.80
2019-03-29T10:47:11.426Z,23.50
2019-03-29T10:49:53.098Z,23.50
2019-03-29T10:52:32.509Z,23.60
2019-03-29T10:55:08.749Z,24.00
2019-03-29T10:57:46.243Z,24.30
2019-03-29T11:00:29.956Z,24.20
2019-03-29T11:03:05.967Z,24.60
2019-03-29T11:05:42.303Z,24.60
2019-03-29T11:08:22.006Z,24.30
2019-03-29T11:11:04.235Z,24.20
2019-03-29T11:13:41.048Z,24.50
2019-03-29T11:16:16.807Z,24.70
2019-03-29T11:18:53.335Z,24.80
2019-03-29T11:21:27.487Z,25.00
2019-03-29T11:24:12.563Z,24.60
2019-03-29T11:26:46.581Z,24.20
2019-03-29T11:29:22.364Z,24.10
2019-03-29T11:31:58.181Z,24.20
2019-03-29T11:34:38.424Z,24.30
2019-03-29T11:37:14.550Z,24.10
2019-03-29T11:39:53.012Z,24.10
2019-03-29T11:42:29.198Z,24.20
2019-03-29T11:45:04.274Z,24.00
2019-03-29T11:47:41.348Z,23.70
2019-03-29T11:50:20.350Z,23.80
2019-03-29T11:52:56.044Z,24.00
2019-03-29T11:55:41.217Z,24.20
2019-03-29T11:58:17.999Z,24.30
2019-03-29T12:00:55.230Z,24.50
2019-03-29T12:03:34.470Z,24.20
2019-03-29T12:06:10.063Z,24.10
2019-03-29T12:08:46.267Z,24.00
2019-03-29T12:11:23.776Z,24.20
2019-03-29T12:14:04.948Z,24.30
2019-03-29T12:16:42.474Z,24.50
2019-03-29T12:19:18.442Z,24.50
2019-03-29T12:21:56.412Z,24.20
2019-03-29T12:24:32.067Z,23.90
2019-03-29T12:27:07.286Z,23.90
2019-03-29T12:29:45.031Z,23.60
2019-03-29T12:32:28.542Z,23.70
2019-03-29T12:35:05.168Z,23.60
2019-03-29T12:37:42.169Z,23.30
2019-03-29T12:40:21.784Z,23.30
2019-03-29T12:42:57.772Z,23.00
2019-03-29T12:45:34.112Z,22.90
2019-03-29T12:48:10.214Z,23.10
2019-03-29T12:50:47.251Z,22.90
2019-03-29T12:53:26.117Z,22.80
2019-03-29T12:56:02.908Z,22.70
2019-03-29T12:58:39.364Z,22.70
2019-03-29T13:01:15.452Z,22.60
2019-03-29T13:03:58.766Z,22.30
2019-03-29T13:06:35.606Z,22.20
2019-03-29T13:09:13.445Z,22.10
2019-03-29T13:11:51.541Z,22.30
2019-03-29T13:14:27.545Z,22.30
2019-03-29T13:17:03.071Z,22.30
2019-03-29T13:19:39.862Z,22.30
2019-03-29T13:22:10.148Z,22.30
2019-03-29T13:24:39.813Z,22.10
2019-03-29T13:27:22.245Z,21.90
2019-03-29T13:29:57.264Z,22.00
2019-03-29T13:32:33.540Z,21.90
2019-03-29T13:35:19.580Z,21.90
2019-03-29T13:37:56.046Z,21.90
2019-03-29T13:40:34.556Z,21.80
2019-03-29T13:43:10.533Z,21.80
2019-03-29T13:45:54.707Z,21.70
2019-03-29T13:48:31.631Z,21.70
2019-03-29T13:51:07.112Z,21.60
2019-03-29T13:53:46.064Z,21.40
2019-03-29T13:56:23.264Z,21.40
2019-03-29T13:59:00.914Z,21.30
2019-03-29T14:01:38.573Z,21.20
2019-03-29T14:04:13.126Z,21.00
2019-03-29T14:06:48.880Z,20.90
2019-03-29T14:09:25.667Z,20.80
2019-03-29T14:12:01.629Z,20.80
2019-03-29T14:14:39.240Z,20.80
2019-03-29T14:17:14.977Z,20.70
2019-03-29T14:19:53.367Z,20.70
2019-03-29T14:22:36.865Z,20.60
2019-03-29T14:25:16.191Z,20.70
2019-03-29T14:27:49.751Z,20.70
2019-03-29T14:30:33.041Z,20.60
2019-03-29T14:33:11.222Z,20.50
2019-03-29T14:35:50.454Z,20.40
2019-03-29T14:38:26.512Z,20.20
2019-03-29T14:41:05.706Z,20.10
2019-03-29T14:43:51.111Z,20.00
2019-03-29T14:46:26.019Z,19.90
2019-03-29T14:49:02.094Z,19.80
2019-03-29T14:51:40.898Z,19.80
2019-03-29T14:54:17.520Z,19.70
2019-03-29T14:56:58.640Z,19.60
2019-03-29T14:59:36.531Z,19.50
2019-03-29T15:02:10.301Z,19.50
2019-03-29T15:04:48.673Z,19.40
2019-03-29T15:07:22.273Z,19.40
2019-03-29T15:09:59.859Z,19.30
2019-03-29T15:12:39.319Z,19.30
2019-03-29T15:15:16.756Z,19.30
2019-03-29T15:18:00.287Z,19.20
2019-03-29T15:20:36.248Z,19.20
2019-03-29T15:23:19.342Z,19.10
2019-03-29T15:25:59.710Z,19.10
2019-03-29T15:28:33.866Z,19.00
2019-03-29T15:31:09.507Z,19.00
2019-03-29T15:33:50.979Z,18.90
2019-03-29T15:36:30.602Z,18.90
2019-03-29T15:39:11.490Z,18.80
2019-03-29T15:41:50.310Z,18.80
2019-03-29T15:44:26.636Z,18.70
2019-03-29T15:47:03.288Z,18.70
2019-03-29T15:49:38.275Z,18.70
2019-03-29T15:52:21.909Z,18.60
2019-03-29T15:54:58.366Z,18.60
2019-03-29T15:57:40.172Z,18.60
2019-03-29T16:00:16.290Z,18.50
2019-03-29T16:02:52.005Z,18.50
2019-03-29T16:05:34.896Z,18.40
2019-03-29T16:08:08.447Z,18.40
2019-03-29T16:10:45.027Z,18.30
2019-03-29T16:13:20.727Z,18.30
2019-03-29T16:16:00.674Z,18.30
2019-03-29T16:18:36.461Z,18.20
2019-03-29T16:21:14.074Z,18.20
2019-03-29T16:23:55.973Z,18.10
2019-03-29T16:26:34.783Z,18.10
2019-03-29T16:29:10.666Z,18.00
2019-03-29T16:31:50.843Z,18.00
2019-03-29T16:34:26.947Z,18.00
2019-03-29T16:37:09.052Z,18.00
2019-03-29T16:39:40.802Z,18.00
2019-03-29T16:42:17.225Z,18.00
2019-03-29T16:44:53.735Z,17.90
2019-03-29T16:47:27.160Z,17.90
2019-03-29T16:50:08.145Z,18.00
2019-03-29T16:52:45.020Z,17.90
2019-03-29T16:55:28.736Z,17.90
2019-03-29T16:58:07.165Z,17.90
2019-03-29T17:00:48.884Z,17.80
2019-03-29T17:03:25.699Z,17.80
2019-03-29T17:06:05.316Z,17.80
2019-03-29T17:08:41.171Z,17.70
2019-03-29T17:11:16.481Z,17.60
2019-03-29T17:13:55.749Z,17.60
2019-03-29T17:16:32.155Z,17.60
2019-03-29T17:19:05.373Z,17.50
2019-03-29T17:21:42.630Z,17.40
2019-03-29T17:24:19.967Z,17.40
2019-03-29T17:26:55.640Z,17.30
2019-03-29T17:29:32.389Z,17.30
2019-03-29T17:32:10.563Z,17.20
2019-03-29T17:34:46.740Z,17.10
2019-03-29T17:37:25.138Z,17.10
2019-03-29T17:40:03.734Z,17.00
2019-03-29T17:42:38.234Z,16.90
2019-03-29T17:45:17.386Z,16.90
2019-03-29T17:48:06.579Z,16.80
2019-03-29T17:51:04.581Z,16.70
2019-03-29T17:53:58.554Z,16.60
2019-03-29T17:56:52.701Z,16.50
2019-03-29T17:59:30.792Z,16.40
2019-03-29T18:02:09.634Z,16.40
2019-03-29T18:04:43.657Z,16.30
2019-03-29T18:07:16.971Z,16.20
2019-03-29T18:09:52.811Z,16.20
2019-03-29T18:12:29.466Z,16.10
2019-03-29T18:15:04.363Z,16.00
2019-03-29T18:17:43.480Z,15.90
2019-03-29T18:20:18.805Z,15.80
2019-03-29T18:22:56.912Z,15.80
2019-03-29T18:25:31.427Z,15.70
2019-03-29T18:28:08.800Z,15.70
2019-03-29T18:30:46.395Z,15.60
2019-03-29T18:33:25.402Z,15.50
2019-03-29T18:36:04.201Z,15.40
2019-03-29T18:38:41.547Z,15.30
2019-03-29T18:41:19.619Z,15.20
2019-03-29T18:43:54.167Z,15.20
2019-03-29T18:46:43.709Z,15.00
2019-03-29T18:52:43.742Z,14.80
2019-03-29T18:55:19.290Z,14.60
2019-03-29T18:57:57.945Z,14.50
2019-03-29T19:00:40.715Z,14.40
2019-03-29T19:03:19.108Z,14.30
2019-03-29T19:05:58.797Z,14.30
2019-03-29T19:08:37.095Z,14.10
2019-03-29T19:11:11.466Z,14.10
2019-03-29T19:13:50.443Z,14.00
2019-03-29T19:16:23.986Z,13.90
2019-03-29T19:19:10.074Z,13.80
2019-03-29T19:21:39.522Z,13.70
2019-03-29T19:24:16.866Z,13.60
2019-03-29T19:26:52.673Z,13.50
2019-03-29T19:29:31.147Z,13.50
2019-03-29T19:32:14.142Z,13.40
2019-03-29T19:34:56.114Z,13.30
2019-03-29T19:37:32.368Z,13.20
2019-03-29T19:40:16.956Z,13.10
2019-03-29T19:42:55.101Z,13.10
2019-03-29T19:45:34.501Z,13.00
2019-03-29T19:48:26.692Z,12.90
2019-03-29T19:51:06.088Z,12.90
2019-03-29T19:53:44.784Z,12.80
2019-03-29T19:56:20.503Z,12.70
2019-03-29T19:59:03.730Z,12.70
2019-03-29T20:01:40.070Z,12.60
2019-03-29T20:04:19.469Z,12.50
2019-03-29T20:07:02.411Z,12.50
2019-03-29T20:09:43.111Z,12.40
2019-03-29T20:12:25.157Z,12.30
2019-03-29T20:15:01.949Z,12.30
2019-03-29T20:17:37.416Z,12.20
2019-03-29T20:20:17.770Z,12.20
2019-03-29T20:23:04.384Z,12.10
2019-03-29T20:25:43.615Z,12.10
2019-03-29T20:28:19.979Z,12.10
2019-03-29T20:30:55.691Z,12.00
2019-03-29T20:33:31.699Z,12.00
2019-03-29T20:36:04.527Z,11.90
2019-03-29T20:38:41.986Z,11.90
2019-03-29T20:41:23.839Z,11.80
2019-03-29T20:44:02.242Z,11.70
2019-03-29T20:46:38.168Z,11.70
2019-03-29T20:49:12.328Z,11.60
2019-03-29T20:51:58.122Z,11.60
2019-03-29T20:54:35.734Z,11.50
2019-03-29T20:57:12.781Z,11.40
2019-03-29T20:59:47.333Z,11.40
2019-03-29T21:02:23.539Z,11.40
2019-03-29T21:05:08.480Z,11.30
2019-03-29T21:07:46.559Z,11.30
2019-03-29T21:10:26.206Z,11.20
2019-03-29T21:13:09.721Z,11.10
2019-03-29T21:15:50.139Z,11.10
2019-03-29T21:18:31.098Z,11.10
2019-03-29T21:21:11.043Z,11.00
2019-03-29T21:23:49.935Z,11.00
2019-03-29T21:26:26.574Z,10.90
2019-03-29T21:29:07.529Z,10.80
2019-03-29T21:31:42.050Z,10.80
2019-03-29T21:34:16.414Z,10.80
2019-03-29T21:37:00.356Z,10.70
2019-03-29T21:39:37.109Z,10.70
2019-03-29T21:42:14.831Z,10.60
2019-03-29T21:44:59.893Z,10.60
2019-03-29T21:47:35.847Z,10.50
2019-03-29T21:50:11.006Z,10.50
2019-03-29T21:52:54.043Z,10.30
2019-03-29T21:55:29.509Z,10.20
2019-03-29T21:58:05.068Z,10.20
2019-03-29T22:00:44.926Z,10.20
2019-03-29T22:03:21.344Z,10.20
2019-03-29T22:06:09.256Z,10.10
2019-03-29T22:08:48.580Z,10.10
2019-03-29T22:11:26.668Z,10.10
2019-03-29T22:14:06.708Z,10.00
2019-03-29T22:16:42.409Z,10.00
2019-03-29T22:19:19.728Z,10.00
2019-03-29T22:21:57.235Z,9.90
2019-03-29T22:24:34.857Z,9.90
2019-03-29T22:27:14.038Z,9.90
2019-03-29T22:29:42.436Z,9.90
2019-03-29T22:32:12.973Z,9.80
2019-03-29T22:34:42.287Z,9.70
2019-03-29T22:37:11.619Z,9.70
2019-03-29T22:39:40.544Z,9.60
2019-03-29T22:42:10.633Z,9.60
2019-03-29T22:44:39.537Z,9.60
2019-03-29T22:47:08.592Z,9.60
2019-03-29T22:49:37.675Z,9.60
2019-03-29T22:52:06.813Z,9.60
2019-03-29T22:54:36.076Z,9.50
2019-03-29T22:57:05.575Z,9.50
2019-03-29T22:59:35.303Z,9.50
2019-03-29T23:02:04.531Z,9.50
2019-03-29T23:04:34.629Z,9.50
2019-03-29T23:07:04.913Z,9.50
2019-03-29T23:09:33.931Z,9.40
2019-03-29T23:12:03.474Z,9.40
2019-03-29T23:14:32.436Z,9.30
2019-03-29T23:17:01.812Z,9.30
2019-03-29T23:19:30.819Z,9.20
2019-03-29T23:21:59.983Z,9.10
2019-03-29T23:24:30.115Z,9.10
2019-03-29T23:26:59.860Z,9.10
2019-03-29T23:29:28.774Z,9.10
2019-03-29T23:31:58.309Z,9.10
2019-03-29T23:34:27.671Z,9.00
2019-03-29T23:36:56.474Z,9.00
2019-03-29T23:39:25.522Z,9.00
2019-03-29T23:41:54.514Z,9.00
2019-03-29T23:44:23.493Z,9.00
2019-03-29T23:46:52.439Z,9.00
2019-03-29T23:49:21.667Z,9.00
2019-03-29T23:51:50.972Z,8.90
2019-03-29T23:54:20.280Z,8.90
2019-03-29T23:56:49.818Z,8.90
2019-03-29T23:59:18.741Z,8.80
