createdAt,value
2018-10-12T00:03:09.406Z,73.92
2018-10-12T00:07:52.528Z,73.09
2018-10-12T00:12:36.593Z,72.29
2018-10-12T00:17:19.465Z,72.45
2018-10-12T00:22:03.574Z,72.01
2018-10-12T00:26:46.463Z,70.82
2018-10-12T00:31:30.592Z,70.33
2018-10-12T00:36:13.449Z,69.61
2018-10-12T00:40:59.644Z,69.06
2018-10-12T00:45:42.555Z,67.95
2018-10-12T00:50:25.413Z,67.34
2018-10-12T00:55:08.316Z,66.98
2018-10-12T00:59:51.246Z,66.12
2018-10-12T01:04:34.416Z,66.92
2018-10-12T01:09:17.248Z,66.54
2018-10-12T01:14:00.403Z,65.70
2018-10-12T01:18:43.334Z,64.94
2018-10-12T01:23:26.535Z,65.18
2018-10-12T01:28:09.516Z,64.62
2018-10-12T01:32:58.972Z,64.40
2018-10-12T01:37:42.844Z,65.32
2018-10-12T01:42:26.873Z,64.72
2018-10-12T01:47:09.879Z,64.94
2018-10-12T01:51:56.555Z,64.52
2018-10-12T01:56:39.393Z,65.27
2018-10-12T02:01:23.304Z,65.38
2018-10-12T02:06:06.258Z,64.48
2018-10-12T02:10:50.501Z,64.46
2018-10-12T02:15:36.776Z,64.54
2018-10-12T02:20:22.568Z,65.04
2018-10-12T02:25:07.409Z,65.01
2018-10-12T02:29:50.330Z,65.14
2018-10-12T02:34:33.510Z,65.18
2018-10-12T02:39:16.412Z,65.03
2018-10-12T02:43:59.550Z,65.16
2018-10-12T02:48:43.736Z,65.62
2018-10-12T02:53:26.815Z,65.62
2018-10-12T02:58:09.760Z,65.73
2018-10-12T03:02:52.787Z,66.10
2018-10-12T03:07:35.672Z,66.68
2018-10-12T03:12:19.582Z,66.81
2018-10-12T03:17:02.477Z,67.08
2018-10-12T03:21:45.611Z,67.87
2018-10-12T03:26:28.518Z,67.53
2018-10-12T03:31:15.672Z,67.56
2018-10-12T03:35:58.900Z,68.12
2018-10-12T03:40:43.739Z,68.44
2018-10-12T03:45:26.597Z,68.49
2018-10-12T03:50:10.644Z,69.31
2018-10-12T03:54:53.536Z,68.88
2018-10-12T03:59:36.401Z,69.33
2018-10-12T04:04:20.498Z,69.74
2018-10-12T04:09:03.710Z,69.98
2018-10-12T04:13:46.785Z,70.27
2018-10-12T04:18:29.653Z,70.61
2018-10-12T04:23:12.518Z,71.00
2018-10-12T04:27:55.373Z,71.42
2018-10-12T04:32:38.318Z,71.09
2018-10-12T04:37:21.181Z,72.72
2018-10-12T04:42:05.111Z,72.27
2018-10-12T04:46:48.079Z,72.04
2018-10-12T04:51:36.288Z,72.59
2018-10-12T04:56:20.321Z,72.98
2018-10-12T05:01:04.509Z,73.00
2018-10-12T05:05:55.044Z,72.99
2018-10-12T05:10:39.178Z,73.35
2018-10-12T05:15:24.248Z,72.75
2018-10-12T05:20:08.097Z,73.50
2018-10-12T05:24:51.104Z,73.34
2018-10-12T05:29:34.073Z,74.08
2018-10-12T05:34:23.708Z,73.39
2018-10-12T05:39:10.215Z,74.19
2018-10-12T05:43:53.427Z,73.54
2018-10-12T05:48:47.453Z,73.95
2018-10-12T05:53:30.966Z,74.32
2018-10-12T05:58:13.952Z,74.73
2018-10-12T06:02:56.958Z,74.35
2018-10-12T06:07:39.857Z,75.72
2018-10-12T06:12:22.856Z,76.03
2018-10-12T06:17:05.835Z,76.37
2018-10-12T06:21:49.899Z,77.31
2018-10-12T06:26:32.753Z,77.70
2018-10-12T06:31:16.708Z,78.00
2018-10-12T06:35:59.583Z,79.14
2018-10-12T06:40:43.574Z,78.83
2018-10-12T06:45:26.421Z,79.11
2018-10-12T06:50:13.120Z,78.60
2018-10-12T06:54:55.976Z,78.58
2018-10-12T06:59:39.910Z,78.42
2018-10-12T07:04:22.884Z,79.13
2018-10-12T07:09:08.905Z,79.66
2018-10-12T07:13:51.997Z,79.88
2018-10-12T07:18:34.834Z,80.26
2018-10-12T07:23:17.891Z,80.46
2018-10-12T07:28:00.754Z,80.22
2018-10-12T07:32:44.672Z,80.12
2018-10-12T07:37:27.553Z,79.52
2018-10-12T07:42:13.812Z,79.65
2018-10-12T07:46:56.713Z,79.26
2018-10-12T07:51:41.600Z,78.76
2018-10-12T07:56:24.474Z,76.66
2018-10-12T08:01:09.317Z,77.34
2018-10-12T08:05:52.200Z,76.82
2018-10-12T08:10:35.187Z,77.15
2018-10-12T08:15:18.460Z,77.41
2018-10-12T08:20:03.210Z,76.75
2018-10-12T08:24:46.069Z,76.15
2018-10-12T08:29:30.045Z,74.29
2018-10-12T08:34:13.384Z,75.05
2018-10-12T08:38:56.238Z,75.24
2018-10-12T08:43:39.207Z,74.80
2018-10-12T08:48:22.110Z,73.33
2018-10-12T08:53:05.233Z,73.77
2018-10-12T08:57:48.345Z,72.72
2018-10-12T09:02:35.101Z,73.09
2018-10-12T09:07:18.349Z,72.19
2018-10-12T09:12:01.350Z,71.39
2018-10-12T09:16:44.213Z,70.96
2018-10-12T09:21:29.350Z,70.43
2018-10-12T09:26:12.167Z,71.25
2018-10-12T09:30:56.240Z,68.70
2018-10-12T09:35:39.085Z,68.21
2018-10-12T09:40:23.002Z,67.94
2018-10-12T09:45:05.845Z,67.02
2018-10-12T09:49:48.742Z,66.81
2018-10-12T09:54:31.607Z,67.64
2018-10-12T09:59:17.891Z,67.54
2018-10-12T10:04:06.269Z,68.22
2018-10-12T10:08:50.078Z,67.65
2018-10-12T10:13:33.293Z,66.84
2018-10-12T10:18:16.160Z,64.63
2018-10-12T10:23:00.214Z,65.50
2018-10-12T10:27:43.143Z,65.11
2018-10-12T10:32:26.967Z,65.19
2018-10-12T10:37:09.822Z,66.37
2018-10-12T10:41:52.769Z,66.32
2018-10-12T10:46:35.620Z,66.73
2018-10-12T10:51:22.144Z,66.83
2018-10-12T10:56:05.047Z,67.49
2018-10-12T11:00:48.986Z,65.07
2018-10-12T11:05:31.840Z,66.35
2018-10-12T11:10:18.278Z,66.35
2018-10-12T11:15:01.572Z,65.94
2018-10-12T11:19:45.585Z,65.24
2018-10-12T11:24:28.512Z,65.81
2018-10-12T11:29:13.393Z,66.49
2018-10-12T11:33:56.214Z,67.51
2018-10-12T11:38:39.139Z,67.45
2018-10-12T11:43:31.180Z,67.58
2018-10-12T11:48:14.064Z,68.56
2018-10-12T11:52:56.996Z,69.26
2018-10-12T11:57:39.890Z,71.93
2018-10-12T12:02:22.872Z,74.62
2018-10-12T12:07:06.477Z,75.56
2018-10-12T12:11:49.549Z,76.52
2018-10-12T12:16:32.407Z,77.19
2018-10-12T12:21:18.784Z,78.74
2018-10-12T12:26:01.677Z,78.93
2018-10-12T12:30:45.743Z,80.86
2018-10-12T12:35:29.264Z,83.70
2018-10-12T12:40:13.052Z,83.85
2018-10-12T12:44:56.017Z,83.67
2018-10-12T12:49:43.378Z,84.43
2018-10-12T12:54:26.695Z,85.19
2018-10-12T12:59:09.663Z,85.44
2018-10-12T13:03:52.488Z,86.44
2018-10-12T13:08:35.323Z,84.87
2018-10-12T13:13:18.989Z,84.34
2018-10-12T13:18:01.868Z,84.62
2018-10-12T13:22:46.855Z,85.15
2018-10-12T13:27:29.700Z,85.88
2018-10-12T13:32:14.797Z,86.12
2018-10-12T13:36:57.778Z,83.41
2018-10-12T13:41:40.712Z,80.84
2018-10-12T13:46:23.636Z,79.66
2018-10-12T13:51:07.882Z,76.57
2018-10-12T13:55:50.802Z,75.69
2018-10-12T14:00:35.915Z,76.08
2018-10-12T14:05:19.826Z,75.50
2018-10-12T14:10:06.020Z,74.25
2018-10-12T14:14:48.901Z,73.46
2018-10-12T14:19:33.033Z,72.37
2018-10-12T14:24:15.834Z,70.19
2018-10-12T14:28:59.770Z,68.26
2018-10-12T14:33:42.643Z,68.00
2018-10-12T14:38:28.660Z,66.34
2018-10-12T14:43:11.591Z,65.67
2018-10-12T14:47:54.429Z,65.08
2018-10-12T14:52:38.247Z,64.37
2018-10-12T14:57:21.126Z,65.08
2018-10-12T15:02:05.882Z,65.13
2018-10-12T15:06:49.483Z,65.26
2018-10-12T15:11:34.560Z,65.54
2018-10-12T15:16:17.416Z,64.96
2018-10-12T15:21:03.844Z,66.07
2018-10-12T15:25:46.771Z,66.29
2018-10-12T15:30:31.997Z,66.27
2018-10-12T15:35:14.861Z,67.61
2018-10-12T15:40:00.378Z,67.08
2018-10-12T15:44:43.291Z,67.91
2018-10-12T15:49:26.878Z,67.56
2018-10-12T15:54:09.819Z,68.40
2018-10-12T15:58:56.746Z,68.67
2018-10-12T16:03:40.699Z,68.41
2018-10-12T16:08:24.557Z,68.99
2018-10-12T16:13:08.279Z,69.71
2018-10-12T16:17:51.160Z,70.21
2018-10-12T16:22:35.244Z,70.54
2018-10-12T16:27:18.099Z,70.88
2018-10-12T16:32:03.188Z,70.39
2018-10-12T16:36:46.124Z,71.07
2018-10-12T16:41:29.217Z,72.05
2018-10-12T16:46:12.122Z,72.32
2018-10-12T16:50:56.271Z,72.01
2018-10-12T16:55:39.842Z,73.15
2018-10-12T17:09:23.735Z,73.49
2018-10-12T17:14:14.861Z,74.11
2018-10-12T17:23:53.515Z,76.85
2018-10-12T17:28:36.518Z,78.16
2018-10-12T17:33:19.413Z,77.78
2018-10-12T17:38:04.678Z,77.05
2018-10-12T17:42:47.662Z,77.74
2018-10-12T17:47:30.555Z,78.37
2018-10-12T17:52:14.760Z,78.54
2018-10-12T17:56:57.740Z,78.97
2018-10-12T18:01:40.764Z,79.11
2018-10-12T18:06:24.208Z,79.53
2018-10-12T18:11:08.004Z,79.46
2018-10-12T18:15:51.052Z,79.66
2018-10-12T18:20:34.477Z,80.68
2018-10-12T18:25:17.397Z,80.86
2018-10-12T18:30:00.397Z,81.05
2018-10-12T18:34:44.310Z,81.48
2018-10-12T18:39:28.263Z,82.59
2018-10-12T18:44:11.172Z,82.24
2018-10-12T18:48:54.216Z,83.17
2018-10-12T18:53:37.137Z,83.35
2018-10-12T18:58:23.753Z,83.09
2018-10-12T19:03:07.129Z,83.77
2018-10-12T19:07:50.116Z,83.63
2018-10-12T19:12:32.995Z,83.14
2018-10-12T19:17:15.902Z,84.25
2018-10-12T19:22:00.036Z,84.12
2018-10-12T19:26:42.999Z,84.26
2018-10-12T19:31:27.152Z,83.72
2018-10-12T19:36:10.017Z,84.14
2018-10-12T19:40:54.170Z,84.87
2018-10-12T19:45:37.135Z,85.08
2018-10-12T19:50:21.164Z,86.09
2018-10-12T19:55:04.149Z,85.72
2018-10-12T19:59:47.161Z,85.57
2018-10-12T20:04:30.041Z,85.69
2018-10-12T20:09:12.939Z,85.78
2018-10-12T20:13:55.817Z,86.49
2018-10-12T20:18:38.736Z,85.30
2018-10-12T20:23:21.607Z,85.44
2018-10-12T20:28:08.376Z,85.54
2018-10-12T20:32:51.242Z,86.37
2018-10-12T20:37:34.339Z,86.95
2018-10-12T20:42:17.231Z,86.41
2018-10-12T20:47:00.120Z,86.62
2018-10-12T20:51:44.018Z,87.02
2018-10-12T20:56:27.266Z,87.01
2018-10-12T21:01:11.312Z,87.42
2018-10-12T21:05:54.208Z,87.49
2018-10-12T21:10:37.362Z,86.70
2018-10-12T21:15:20.242Z,86.98
2018-10-12T21:20:04.596Z,87.33
2018-10-12T21:24:47.907Z,86.86
2018-10-12T21:29:30.874Z,86.89
2018-10-12T21:34:13.748Z,87.33
2018-10-12T21:38:56.675Z,88.14
2018-10-12T21:43:39.548Z,87.65
2018-10-12T21:48:22.464Z,87.52
2018-10-12T21:53:05.357Z,87.61
2018-10-12T21:57:50.259Z,87.30
2018-10-12T22:02:33.090Z,87.64
2018-10-12T22:07:22.021Z,87.74
2018-10-12T22:12:04.843Z,87.77
2018-10-12T22:16:48.306Z,88.58
2018-10-12T22:21:32.343Z,88.05
2018-10-12T22:26:15.283Z,87.37
2018-10-12T22:30:59.415Z,88.11
2018-10-12T22:35:42.265Z,88.38
2018-10-12T22:40:26.167Z,88.22
2018-10-12T22:45:09.036Z,88.11
2018-10-12T22:49:51.952Z,88.22
2018-10-12T22:54:34.786Z,87.97
2018-10-12T22:59:18.764Z,88.50
2018-10-12T23:04:01.644Z,88.09
2018-10-12T23:08:44.737Z,88.74
2018-10-12T23:13:27.610Z,89.24
2018-10-12T23:18:10.524Z,88.15
2018-10-12T23:22:53.433Z,88.09
2018-10-12T23:27:36.512Z,89.15
2018-10-12T23:32:19.350Z,89.67
2018-10-12T23:37:02.361Z,89.58
2018-10-12T23:41:45.422Z,90.06
2018-10-12T23:46:28.242Z,89.67
2018-10-12T23:51:11.372Z,89.97
2018-10-12T23:55:54.258Z,90.53
