createdAt,value
2018-04-28T00:01:31.005Z,72.91
2018-04-28T00:03:59.980Z,72.72
2018-04-28T00:06:28.288Z,72.57
2018-04-28T00:08:57.372Z,72.47
2018-04-28T00:11:25.693Z,72.56
2018-04-28T00:13:53.986Z,72.43
2018-04-28T00:16:40.174Z,72.47
2018-04-28T00:19:08.524Z,72.67
2018-04-28T00:22:12.916Z,72.58
2018-04-28T00:24:53.541Z,72.61
2018-04-28T00:27:31.568Z,72.11
2018-04-28T00:30:07.379Z,71.98
2018-04-28T00:32:35.700Z,71.72
2018-04-28T00:35:05.027Z,71.35
2018-04-28T00:37:42.130Z,71.18
2018-04-28T00:40:23.396Z,71.05
2018-04-28T00:42:58.014Z,71.11
2018-04-28T00:45:36.405Z,71.23
2018-04-28T00:48:15.333Z,71.59
2018-04-28T00:50:50.196Z,72.29
2018-04-28T00:53:19.399Z,72.42
2018-04-28T00:55:51.920Z,72.35
2018-04-28T01:12:05.003Z,72.70
2018-04-28T01:14:44.387Z,72.88
2018-04-28T01:17:22.634Z,72.77
2018-04-28T01:19:59.810Z,72.75
2018-04-28T01:22:50.788Z,73.09
2018-04-28T01:38:41.944Z,72.75
2018-04-28T01:41:30.500Z,72.51
2018-04-28T01:44:03.780Z,72.31
2018-04-28T01:46:42.448Z,72.50
2018-04-28T01:49:12.130Z,72.55
2018-04-28T01:51:51.889Z,72.14
2018-04-28T02:11:25.622Z,71.21
2018-04-28T02:13:59.124Z,71.20
2018-04-28T02:16:40.550Z,71.28
2018-04-28T02:32:56.344Z,71.61
2018-04-28T02:35:31.981Z,71.59
2018-04-28T02:38:34.300Z,71.65
2018-04-28T02:41:07.104Z,71.69
2018-04-28T02:57:34.056Z,71.95
2018-04-28T03:13:27.923Z,72.31
2018-04-28T03:16:00.090Z,72.50
2018-04-28T03:18:40.025Z,72.83
2018-04-28T03:21:09.083Z,73.19
2018-04-28T03:23:42.612Z,73.34
2018-04-28T03:26:34.321Z,73.48
2018-04-28T03:29:09.379Z,73.92
2018-04-28T03:31:40.608Z,74.43
2018-04-28T03:47:41.099Z,75.12
2018-04-28T03:50:25.692Z,75.64
2018-04-28T03:53:02.696Z,75.94
2018-04-28T03:55:30.998Z,76.24
2018-04-28T03:58:17.939Z,76.46
2018-04-28T04:01:04.081Z,76.79
2018-04-28T04:03:33.241Z,77.14
2018-04-28T04:33:41.989Z,77.31
2018-04-28T04:36:15.630Z,77.58
2018-04-28T04:38:46.875Z,77.90
2018-04-28T04:41:26.497Z,78.17
2018-04-28T04:57:48.951Z,76.98
2018-04-28T05:14:09.365Z,75.19
2018-04-28T05:16:55.831Z,75.16
2018-04-28T05:19:31.728Z,75.91
2018-04-28T05:35:53.539Z,78.57
2018-04-28T05:38:36.605Z,78.98
2018-04-28T05:41:23.548Z,79.20
2018-04-28T05:58:13.145Z,79.45
2018-04-28T06:00:57.358Z,79.75
2018-04-28T06:17:35.400Z,79.71
2018-04-28T06:33:36.013Z,79.65
2018-04-28T06:36:04.324Z,79.51
2018-04-28T06:38:32.633Z,79.58
2018-04-28T06:41:00.947Z,79.62
2018-04-28T06:43:29.275Z,79.48
2018-04-28T06:45:57.569Z,78.52
2018-04-28T06:48:25.874Z,78.15
2018-04-28T06:50:54.205Z,78.22
2018-04-28T06:53:22.511Z,78.17
2018-04-28T06:55:50.820Z,77.42
2018-04-28T06:58:19.127Z,76.31
2018-04-28T07:00:48.215Z,76.03
2018-04-28T07:03:16.553Z,75.71
2018-04-28T07:05:44.869Z,75.20
2018-04-28T07:08:13.197Z,74.93
2018-04-28T07:10:41.526Z,74.37
2018-04-28T07:13:09.817Z,73.94
2018-04-28T07:15:38.136Z,73.22
2018-04-28T07:18:06.443Z,72.44
2018-04-28T07:20:34.853Z,71.73
2018-04-28T07:23:03.147Z,71.22
2018-04-28T07:25:31.451Z,70.09
2018-04-28T07:28:00.533Z,69.33
2018-04-28T07:30:29.013Z,70.19
2018-04-28T07:32:57.357Z,70.56
2018-04-28T07:35:25.693Z,71.36
2018-04-28T07:37:54.749Z,72.37
2018-04-28T07:40:23.293Z,72.93
2018-04-28T07:42:51.599Z,74.62
2018-04-28T07:45:19.909Z,75.71
2018-04-28T07:47:48.429Z,76.64
2018-04-28T07:50:17.526Z,77.45
2018-04-28T07:52:46.586Z,78.00
2018-04-28T07:55:14.919Z,78.21
2018-04-28T07:57:43.971Z,78.27
2018-04-28T08:00:12.379Z,77.75
2018-04-28T08:02:40.626Z,77.34
2018-04-28T08:05:09.198Z,76.41
2018-04-28T08:07:41.208Z,76.33
2018-04-28T08:10:09.526Z,75.95
2018-04-28T08:12:37.819Z,75.08
2018-04-28T08:15:06.137Z,75.00
2018-04-28T08:17:34.595Z,75.25
2018-04-28T08:20:02.924Z,75.50
2018-04-28T08:22:31.988Z,75.49
2018-04-28T08:25:00.352Z,75.45
2018-04-28T08:27:28.799Z,74.92
2018-04-28T08:29:57.872Z,73.94
2018-04-28T08:32:26.192Z,74.09
2018-04-28T08:34:54.482Z,74.07
2018-04-28T08:37:22.938Z,74.35
2018-04-28T08:39:51.231Z,74.56
2018-04-28T08:42:19.675Z,74.47
2018-04-28T08:44:47.967Z,73.68
2018-04-28T08:47:16.436Z,72.52
2018-04-28T08:49:45.452Z,72.04
2018-04-28T08:52:13.770Z,71.70
2018-04-28T08:54:42.091Z,70.70
2018-04-28T08:57:10.435Z,70.07
2018-04-28T09:13:18.333Z,70.54
2018-04-28T09:15:46.637Z,69.61
2018-04-28T09:18:14.939Z,69.13
2018-04-28T09:20:44.007Z,66.12
2018-04-28T09:23:12.313Z,64.42
2018-04-28T09:25:41.388Z,62.57
2018-04-28T09:28:09.737Z,61.49
2018-04-28T09:30:38.047Z,59.55
2018-04-28T09:33:06.452Z,57.93
2018-04-28T09:35:34.795Z,56.94
2018-04-28T09:38:03.103Z,55.21
2018-04-28T09:40:31.413Z,56.55
2018-04-28T09:43:00.513Z,55.18
2018-04-28T09:45:28.817Z,55.99
2018-04-28T09:47:57.125Z,55.88
2018-04-28T09:50:25.445Z,55.70
2018-04-28T09:52:54.510Z,55.43
2018-04-28T09:55:22.816Z,55.58
2018-04-28T09:58:05.717Z,55.41
2018-04-28T10:13:59.729Z,56.77
2018-04-28T10:16:28.070Z,57.17
2018-04-28T10:18:57.139Z,60.65
2018-04-28T10:21:25.462Z,61.80
2018-04-28T10:23:53.786Z,63.17
2018-04-28T10:26:22.098Z,64.94
2018-04-28T10:28:50.413Z,67.12
2018-04-28T10:31:18.745Z,67.18
2018-04-28T10:33:47.087Z,66.68
2018-04-28T10:36:15.425Z,66.13
2018-04-28T10:38:43.782Z,65.83
2018-04-28T10:41:12.079Z,65.75
2018-04-28T10:43:40.375Z,65.49
2018-04-28T10:46:09.442Z,64.21
2018-04-28T10:48:37.739Z,64.70
2018-04-28T10:51:06.855Z,63.95
2018-04-28T10:53:35.975Z,61.39
2018-04-28T10:56:04.249Z,59.47
2018-04-28T10:58:33.319Z,57.99
2018-04-28T11:01:01.622Z,56.08
2018-04-28T11:03:30.691Z,55.22
2018-04-28T11:05:58.997Z,53.75
2018-04-28T11:08:28.103Z,52.79
2018-04-28T11:10:57.195Z,52.64
2018-04-28T11:13:26.272Z,52.89
2018-04-28T11:15:54.581Z,53.32
2018-04-28T11:18:23.673Z,53.27
2018-04-28T11:20:52.746Z,52.90
2018-04-28T11:23:21.079Z,53.92
2018-04-28T11:25:49.425Z,53.96
2018-04-28T11:28:17.688Z,54.09
2018-04-28T11:30:46.012Z,54.69
2018-04-28T11:33:14.321Z,55.59
2018-04-28T11:35:42.619Z,55.68
2018-04-28T11:38:10.949Z,55.88
2018-04-28T11:40:40.177Z,55.79
2018-04-28T11:43:08.529Z,55.91
2018-04-28T11:45:37.660Z,54.97
2018-04-28T11:48:05.969Z,54.55
2018-04-28T11:50:34.290Z,53.63
2018-04-28T11:53:03.387Z,53.57
2018-04-28T11:55:32.459Z,53.95
2018-04-28T11:58:00.809Z,53.16
2018-04-28T12:00:29.121Z,51.60
2018-04-28T12:02:57.798Z,49.91
2018-04-28T12:05:26.104Z,48.46
2018-04-28T12:07:54.409Z,48.58
2018-04-28T12:10:23.485Z,46.67
2018-04-28T12:12:51.789Z,47.09
2018-04-28T12:15:20.127Z,45.77
2018-04-28T12:17:49.146Z,45.26
2018-04-28T12:20:17.463Z,47.19
2018-04-28T12:22:45.787Z,48.53
2018-04-28T12:25:14.096Z,50.17
2018-04-28T12:27:43.225Z,51.11
2018-04-28T12:30:11.572Z,53.08
2018-04-28T12:32:40.657Z,56.17
2018-04-28T12:35:08.976Z,59.97
2018-04-28T12:37:37.290Z,62.62
2018-04-28T12:40:05.596Z,64.69
2018-04-28T12:42:34.060Z,66.17
2018-04-28T12:45:03.225Z,67.74
2018-04-28T12:47:31.536Z,69.19
2018-04-28T12:49:59.840Z,70.71
2018-04-28T12:52:28.153Z,71.72
2018-04-28T12:54:57.242Z,72.43
2018-04-28T12:57:25.571Z,72.79
2018-04-28T12:59:53.880Z,72.44
2018-04-28T13:02:22.192Z,72.02
2018-04-28T13:04:51.273Z,71.81
2018-04-28T13:07:19.597Z,71.87
2018-04-28T13:09:47.941Z,71.89
2018-04-28T13:12:16.258Z,72.62
2018-04-28T13:14:44.578Z,72.81
2018-04-28T13:17:12.887Z,72.41
2018-04-28T13:19:41.959Z,72.83
2018-04-28T13:22:10.277Z,72.71
2018-04-28T13:24:39.349Z,72.43
2018-04-28T13:27:07.656Z,71.98
2018-04-28T13:29:36.745Z,72.00
2018-04-28T13:32:05.061Z,71.94
2018-04-28T13:34:33.427Z,71.62
2018-04-28T13:37:02.619Z,72.10
2018-04-28T13:39:31.685Z,71.82
2018-04-28T13:42:01.497Z,71.39
2018-04-28T13:44:29.805Z,70.79
2018-04-28T13:46:58.885Z,70.01
2018-04-28T13:49:27.194Z,69.46
2018-04-28T13:51:56.270Z,68.69
2018-04-28T13:54:24.582Z,68.51
2018-04-28T13:56:53.655Z,67.55
2018-04-28T13:59:21.960Z,67.02
2018-04-28T14:01:51.037Z,67.00
2018-04-28T14:04:19.350Z,67.50
2018-04-28T14:06:48.415Z,68.04
2018-04-28T14:09:16.746Z,67.50
2018-04-28T14:11:45.392Z,67.69
2018-04-28T14:14:13.745Z,67.43
2018-04-28T14:16:42.065Z,67.62
2018-04-28T14:19:11.144Z,67.80
2018-04-28T14:21:39.469Z,67.48
2018-04-28T14:24:07.828Z,67.19
2018-04-28T14:26:36.933Z,66.53
2018-04-28T14:29:06.048Z,65.52
2018-04-28T14:31:34.347Z,64.53
2018-04-28T14:34:02.663Z,64.12
2018-04-28T14:36:30.987Z,63.35
2018-04-28T14:38:59.289Z,63.82
2018-04-28T14:41:27.594Z,63.88
2018-04-28T14:43:55.892Z,64.42
2018-04-28T14:46:24.232Z,63.88
2018-04-28T14:48:52.541Z,62.74
2018-04-28T14:51:20.848Z,62.56
2018-04-28T14:53:49.950Z,61.72
2018-04-28T14:56:19.035Z,61.48
2018-04-28T14:58:48.153Z,60.36
2018-04-28T15:01:17.284Z,58.61
2018-04-28T15:03:45.560Z,56.83
2018-04-28T15:06:13.886Z,55.12
2018-04-28T15:08:42.209Z,53.12
2018-04-28T15:11:10.553Z,51.31
2018-04-28T15:13:38.825Z,51.30
2018-04-28T15:16:07.114Z,52.27
2018-04-28T15:18:35.428Z,53.49
2018-04-28T15:21:03.736Z,53.76
2018-04-28T15:23:32.048Z,54.86
2018-04-28T15:26:00.607Z,55.49
2018-04-28T15:28:29.032Z,56.19
2018-04-28T15:30:57.415Z,56.19
2018-04-28T15:33:25.722Z,57.67
2018-04-28T15:35:54.039Z,58.14
2018-04-28T15:38:22.350Z,59.68
2018-04-28T15:40:50.654Z,60.55
2018-04-28T15:43:19.745Z,61.00
2018-04-28T15:45:48.812Z,61.32
2018-04-28T15:48:17.126Z,60.92
2018-04-28T15:50:45.454Z,60.31
2018-04-28T15:53:13.758Z,59.62
2018-04-28T15:55:42.065Z,59.16
2018-04-28T15:58:11.146Z,58.69
2018-04-28T16:00:39.449Z,58.51
2018-04-28T16:03:08.538Z,58.39
2018-04-28T16:05:36.861Z,57.51
2018-04-28T16:08:05.181Z,56.44
2018-04-28T16:10:33.494Z,54.89
2018-04-28T16:13:02.568Z,53.75
2018-04-28T16:15:30.888Z,52.92
2018-04-28T16:17:59.192Z,53.03
2018-04-28T16:20:27.502Z,53.28
2018-04-28T16:22:55.807Z,53.08
2018-04-28T16:25:24.101Z,52.31
2018-04-28T16:27:53.230Z,51.92
2018-04-28T16:30:21.543Z,51.97
2018-04-28T16:32:49.845Z,52.10
2018-04-28T16:35:18.151Z,52.49
2018-04-28T16:37:46.450Z,52.69
2018-04-28T16:40:14.759Z,53.05
2018-04-28T16:42:43.065Z,53.80
2018-04-28T16:45:11.419Z,53.87
2018-04-28T16:47:39.729Z,54.38
2018-04-28T16:50:08.184Z,54.98
2018-04-28T16:52:36.540Z,54.73
2018-04-28T16:55:04.850Z,55.02
2018-04-28T16:57:33.144Z,54.59
2018-04-28T17:00:01.572Z,54.54
2018-04-28T17:02:32.171Z,54.86
2018-04-28T17:05:00.520Z,54.24
2018-04-28T17:07:28.818Z,53.92
2018-04-28T17:09:57.247Z,53.44
2018-04-28T17:12:25.568Z,53.88
2018-04-28T17:14:53.938Z,53.39
2018-04-28T17:17:40.538Z,53.22
2018-04-28T17:20:08.900Z,52.63
2018-04-28T17:22:37.241Z,52.36
2018-04-28T17:25:06.335Z,52.36
2018-04-28T17:27:35.512Z,51.88
2018-04-28T17:30:03.901Z,52.39
2018-04-28T17:32:33.081Z,52.99
2018-04-28T17:35:01.537Z,53.35
2018-04-28T17:37:29.944Z,53.77
2018-04-28T17:39:58.363Z,54.24
2018-04-28T17:42:26.753Z,54.66
2018-04-28T17:44:56.603Z,55.16
2018-04-28T17:50:08.592Z,56.98
2018-04-28T17:52:38.870Z,57.53
2018-04-28T17:55:07.239Z,58.21
2018-04-28T17:57:35.593Z,58.87
2018-04-28T18:00:04.682Z,59.60
2018-04-28T18:02:33.031Z,60.45
2018-04-28T18:05:01.431Z,61.30
2018-04-28T18:07:29.740Z,62.33
2018-04-28T18:10:00.523Z,63.37
2018-04-28T18:12:28.855Z,63.69
2018-04-28T18:14:57.940Z,63.39
2018-04-28T18:17:26.320Z,63.66
2018-04-28T18:19:54.866Z,63.92
2018-04-28T18:22:24.370Z,64.30
2018-04-28T18:24:52.680Z,64.64
2018-04-28T18:27:21.061Z,65.07
2018-04-28T18:29:49.444Z,65.50
2018-04-28T18:32:17.755Z,65.83
2018-04-28T18:34:46.146Z,66.39
2018-04-28T18:37:15.264Z,66.64
2018-04-28T18:39:43.728Z,67.22
2018-04-28T18:42:12.869Z,67.46
2018-04-28T18:44:41.267Z,67.93
2018-04-28T18:47:09.671Z,68.04
2018-04-28T18:49:37.997Z,68.36
2018-04-28T18:52:07.111Z,68.71
2018-04-28T18:54:37.316Z,68.91
2018-04-28T18:57:05.639Z,69.39
2018-04-28T18:59:34.107Z,70.03
2018-04-28T19:02:02.417Z,70.71
2018-04-28T19:04:30.824Z,71.39
2018-04-28T19:06:59.910Z,71.62
2018-04-28T19:09:28.276Z,72.02
2018-04-28T19:11:56.619Z,72.46
2018-04-28T19:14:24.963Z,72.75
2018-04-28T19:16:53.268Z,73.09
2018-04-28T19:19:21.599Z,73.39
2018-04-28T19:21:49.913Z,73.64
2018-04-28T19:24:19.019Z,73.94
2018-04-28T19:26:48.155Z,74.26
2018-04-28T19:29:16.461Z,74.58
2018-04-28T19:31:44.776Z,74.75
2018-04-28T19:34:13.108Z,74.98
2018-04-28T19:36:41.895Z,75.20
2018-04-28T19:39:10.468Z,74.85
2018-04-28T19:41:39.785Z,74.81
2018-04-28T19:44:08.877Z,74.92
2018-04-28T19:46:37.328Z,75.37
2018-04-28T19:49:06.789Z,75.66
2018-04-28T19:51:35.145Z,75.84
2018-04-28T19:54:05.367Z,76.20
2018-04-28T19:56:34.498Z,76.65
2018-04-28T19:59:04.809Z,76.91
2018-04-28T20:01:33.158Z,77.25
2018-04-28T20:04:02.249Z,77.59
2018-04-28T20:06:30.591Z,77.80
2018-04-28T20:08:58.969Z,78.19
2018-04-28T20:11:27.285Z,78.28
2018-04-28T20:13:55.584Z,78.57
2018-04-28T20:16:24.703Z,78.80
2018-04-28T20:18:53.804Z,78.97
2018-04-28T20:21:22.113Z,79.15
2018-04-28T20:24:08.079Z,79.29
2018-04-28T20:26:36.366Z,79.31
2018-04-28T20:29:04.656Z,79.63
2018-04-28T20:31:32.979Z,79.82
2018-04-28T20:34:02.042Z,80.05
2018-04-28T20:36:30.361Z,80.28
2018-04-28T20:39:02.161Z,80.33
2018-04-28T20:41:31.665Z,80.64
2018-04-28T20:44:00.139Z,81.19
2018-04-28T20:46:28.461Z,81.37
2018-04-28T20:48:56.834Z,81.53
2018-04-28T20:51:25.190Z,81.87
2018-04-28T20:53:53.653Z,82.29
2018-04-28T20:56:22.729Z,82.45
2018-04-28T20:58:51.808Z,82.43
2018-04-28T21:01:22.456Z,82.54
2018-04-28T21:03:50.749Z,82.77
2018-04-28T21:06:19.117Z,82.78
2018-04-28T21:08:47.461Z,83.13
2018-04-28T21:11:15.777Z,83.43
2018-04-28T21:13:44.177Z,83.42
2018-04-28T21:16:12.492Z,83.37
2018-04-28T21:18:40.790Z,83.60
2018-04-28T21:21:09.088Z,83.70
2018-04-28T21:23:37.389Z,83.71
2018-04-28T21:26:05.749Z,83.87
2018-04-28T21:28:34.043Z,83.74
2018-04-28T21:31:02.344Z,83.86
2018-04-28T21:33:30.670Z,84.05
2018-04-28T21:35:58.986Z,84.33
2018-04-28T21:38:27.315Z,84.43
2018-04-28T21:40:55.605Z,84.70
2018-04-28T21:43:23.915Z,84.93
2018-04-28T21:45:52.209Z,84.78
2018-04-28T21:48:20.507Z,84.56
2018-04-28T21:50:48.894Z,84.43
2018-04-28T21:53:17.957Z,84.51
2018-04-28T21:55:46.258Z,84.41
2018-04-28T21:58:14.551Z,84.58
2018-04-28T22:00:42.864Z,84.51
2018-04-28T22:03:11.149Z,84.15
2018-04-28T22:05:39.449Z,84.39
2018-04-28T22:08:07.750Z,84.87
2018-04-28T22:10:36.044Z,84.97
2018-04-28T22:13:04.337Z,85.03
2018-04-28T22:15:33.407Z,85.20
2018-04-28T22:18:01.719Z,85.09
2018-04-28T22:20:30.778Z,84.96
2018-04-28T22:22:59.084Z,84.75
2018-04-28T22:25:27.374Z,85.15
2018-04-28T22:27:56.483Z,85.29
2018-04-28T22:30:25.552Z,85.38
2018-04-28T22:32:53.895Z,85.20
2018-04-28T22:35:22.211Z,85.41
2018-04-28T22:37:50.526Z,85.98
2018-04-28T22:40:19.584Z,86.11
2018-04-28T22:42:47.883Z,85.72
2018-04-28T22:45:16.187Z,85.23
2018-04-28T22:47:45.366Z,85.53
2018-04-28T22:50:14.449Z,85.49
2018-04-28T22:52:42.743Z,85.42
2018-04-28T22:55:11.043Z,85.42
2018-04-28T22:57:54.909Z,85.17
2018-04-28T23:00:33.904Z,85.36
2018-04-28T23:03:03.113Z,85.41
2018-04-28T23:05:32.187Z,85.53
2018-04-28T23:08:00.511Z,85.91
2018-04-28T23:10:28.810Z,85.83
2018-04-28T23:12:57.123Z,85.59
2018-04-28T23:15:25.573Z,85.46
2018-04-28T23:17:53.962Z,85.41
2018-04-28T23:20:22.297Z,85.81
2018-04-28T23:22:51.366Z,85.85
2018-04-28T23:25:19.669Z,86.57
2018-04-28T23:27:48.743Z,86.87
2018-04-28T23:30:17.044Z,86.96
2018-04-28T23:32:46.124Z,86.83
2018-04-28T23:35:14.506Z,86.65
2018-04-28T23:37:42.806Z,86.39
2018-04-28T23:40:11.120Z,86.54
2018-04-28T23:42:39.426Z,86.34
2018-04-28T23:45:07.722Z,86.55
2018-04-28T23:47:36.048Z,86.53
2018-04-28T23:50:05.126Z,86.66
2018-04-28T23:52:33.440Z,87.37
2018-04-28T23:55:02.070Z,87.88
2018-04-28T23:57:31.087Z,88.38
2018-04-28T23:59:59.412Z,88.93
