createdAt,value
2016-07-30T00:01:21.931Z,80.22
2016-07-30T00:16:20.273Z,80.96
2016-07-30T00:31:15.608Z,80.6
2016-07-30T00:46:21.815Z,80.81
2016-07-30T01:01:17.682Z,80.93
2016-07-30T01:16:17.579Z,81.4
2016-07-30T01:31:21.870Z,81.93
2016-07-30T01:46:15.590Z,81.82
2016-07-30T02:01:15.600Z,82.09
2016-07-30T02:16:15.706Z,81.1
2016-07-30T02:31:15.692Z,81.1
2016-07-30T02:46:15.710Z,81.17
2016-07-30T03:01:15.632Z,81.92
2016-07-30T03:16:15.739Z,81.94
2016-07-30T03:31:20.221Z,82.13
2016-07-30T03:46:20.309Z,81.63
2016-07-30T04:01:20.340Z,81.99
2016-07-30T04:16:20.308Z,81.35
2016-07-30T04:31:15.594Z,81.58
2016-07-30T04:46:20.219Z,81.71
2016-07-30T05:01:31.940Z,81.72
2016-07-30T05:16:22.264Z,81.18
2016-07-30T05:31:21.859Z,81.22
2016-07-30T05:46:20.429Z,81.32
2016-07-30T06:01:15.759Z,79.96
2016-07-30T06:16:15.744Z,80
2016-07-30T06:31:15.949Z,80.32
2016-07-30T06:46:19.998Z,79.2
2016-07-30T07:01:17.946Z,78.58
2016-07-30T07:16:17.826Z,78.57
2016-07-30T07:31:15.766Z,73.96
2016-07-30T07:46:15.750Z,69.7
2016-07-30T08:01:15.653Z,69.59
2016-07-30T08:16:15.662Z,70.35
2016-07-30T08:31:15.718Z,59.44
2016-07-30T08:46:15.679Z,62.9
2016-07-30T09:01:20.626Z,63.1
2016-07-30T09:16:15.701Z,61.61
2016-07-30T09:31:20.350Z,57.04
2016-07-30T09:46:20.667Z,52.2
2016-07-30T10:01:21.938Z,49.01
2016-07-30T10:16:21.946Z,51.81
2016-07-30T10:31:22.100Z,53.64
2016-07-30T10:46:15.758Z,51.15
2016-07-30T11:01:15.765Z,48.03
2016-07-30T11:16:21.991Z,50.43
2016-07-30T11:31:15.787Z,46.89
2016-07-30T11:46:15.844Z,43.25
2016-07-30T12:01:20.743Z,46.05
2016-07-30T12:16:33.186Z,47.41
2016-07-30T12:31:22.135Z,48.37
2016-07-30T12:46:20.477Z,49.36
2016-07-30T13:01:22.043Z,49.61
2016-07-30T13:16:15.835Z,50.07
2016-07-30T13:31:18.710Z,51.23
2016-07-30T13:46:20.838Z,51.5
2016-07-30T14:01:15.849Z,53.05
2016-07-30T14:16:15.866Z,53.23
2016-07-30T14:31:19.983Z,53.93
2016-07-30T14:46:15.875Z,54.83
2016-07-30T15:01:15.940Z,54.61
2016-07-30T15:16:15.899Z,56.5
2016-07-30T15:31:20.481Z,55.88
2016-07-30T15:46:15.903Z,56.65
2016-07-30T16:01:15.969Z,58.16
2016-07-30T16:16:15.936Z,58.32
2016-07-30T16:31:27.099Z,57.09
2016-07-30T16:46:15.940Z,58.58
2016-07-30T17:01:22.211Z,61.58
2016-07-30T17:16:26.297Z,64.67
2016-07-30T17:31:28.795Z,65.83
2016-07-30T17:46:15.988Z,66.41
2016-07-30T18:01:16.002Z,68.09
2016-07-30T18:16:22.458Z,69.25
2016-07-30T18:31:18.114Z,69.33
2016-07-30T18:46:27.514Z,70.42
2016-07-30T19:01:22.224Z,69.08
2016-07-30T19:16:20.722Z,69.23
2016-07-30T19:31:16.239Z,69.26
2016-07-30T19:46:16.198Z,69.11
2016-07-30T20:01:16.157Z,69.7
2016-07-30T20:16:20.790Z,70.43
2016-07-30T20:31:16.150Z,69.38
2016-07-30T20:46:16.181Z,69.98
2016-07-30T21:01:16.228Z,69.89
2016-07-30T21:16:16.255Z,70.98
2016-07-30T21:31:20.803Z,71.75
2016-07-30T21:46:18.242Z,73.38
2016-07-30T22:01:16.198Z,75.62
2016-07-30T22:16:16.267Z,75.06
2016-07-30T22:31:22.494Z,77.01
2016-07-30T23:01:22.602Z,81.52
2016-07-30T23:16:20.824Z,82.45
2016-07-30T23:31:37.216Z,83.13
2016-07-30T23:46:35.009Z,83.48
