createdAt,value
2018-09-24T00:00:02.642Z,1016.67
2018-09-24T00:01:02.589Z,1016.70
2018-09-24T00:02:02.593Z,1016.69
2018-09-24T00:03:02.621Z,1016.71
2018-09-24T00:04:02.642Z,1016.80
2018-09-24T00:05:02.670Z,1016.81
2018-09-24T00:06:02.696Z,1016.82
2018-09-24T00:07:02.720Z,1016.86
2018-09-24T00:08:02.744Z,1016.83
2018-09-24T00:09:02.771Z,1016.86
2018-09-24T00:10:02.796Z,1016.87
2018-09-24T00:11:02.821Z,1016.87
2018-09-24T00:12:02.847Z,1016.96
2018-09-24T00:13:02.873Z,1016.92
2018-09-24T00:14:02.899Z,1016.94
2018-09-24T00:15:02.925Z,1016.93
2018-09-24T00:16:02.947Z,1017.00
2018-09-24T00:17:02.972Z,1017.05
2018-09-24T00:18:02.996Z,1017.01
2018-09-24T00:19:03.023Z,1017.07
2018-09-24T00:20:03.048Z,1017.02
2018-09-24T00:21:03.073Z,1017.07
2018-09-24T00:22:03.099Z,1017.10
2018-09-24T00:23:03.126Z,1017.15
2018-09-24T00:24:03.148Z,1017.15
2018-09-24T00:25:03.178Z,1017.17
2018-09-24T00:26:03.203Z,1017.17
2018-09-24T00:27:03.226Z,1017.22
2018-09-24T00:28:03.251Z,1017.18
2018-09-24T00:29:03.276Z,1017.19
2018-09-24T00:30:03.303Z,1017.26
2018-09-24T00:31:03.327Z,1017.22
2018-09-24T00:32:03.352Z,1017.23
2018-09-24T00:33:03.378Z,1017.27
2018-09-24T00:34:03.406Z,1017.26
2018-09-24T00:35:03.429Z,1017.29
2018-09-24T00:36:03.453Z,1017.27
2018-09-24T00:37:03.479Z,1017.26
2018-09-24T00:38:03.504Z,1017.30
2018-09-24T00:39:03.531Z,1017.34
2018-09-24T00:40:03.556Z,1017.30
2018-09-24T00:41:03.580Z,1017.39
2018-09-24T00:42:03.609Z,1017.37
2018-09-24T00:43:03.671Z,1017.43
2018-09-24T00:44:03.661Z,1017.42
2018-09-24T00:45:03.697Z,1017.43
2018-09-24T00:46:03.728Z,1017.47
2018-09-24T00:47:03.734Z,1017.45
2018-09-24T00:48:03.757Z,1017.49
2018-09-24T00:49:03.782Z,1017.42
2018-09-24T00:50:03.810Z,1017.50
2018-09-24T00:51:03.835Z,1017.47
2018-09-24T00:52:03.858Z,1017.46
2018-09-24T00:53:03.885Z,1017.49
2018-09-24T00:54:03.909Z,1017.51
2018-09-24T00:55:03.936Z,1017.59
2018-09-24T00:56:03.961Z,1017.65
2018-09-24T00:57:03.986Z,1017.69
2018-09-24T00:58:04.012Z,1017.67
2018-09-24T00:59:04.040Z,1017.67
2018-09-24T01:00:04.061Z,1017.66
2018-09-24T01:01:04.089Z,1017.66
2018-09-24T01:02:04.113Z,1017.66
2018-09-24T01:03:04.137Z,1017.65
2018-09-24T01:04:04.167Z,1017.65
2018-09-24T01:05:04.189Z,1017.69
2018-09-24T01:06:04.218Z,1017.68
2018-09-24T01:07:04.238Z,1017.70
2018-09-24T01:08:04.265Z,1017.76
2018-09-24T01:09:04.288Z,1017.75
2018-09-24T01:10:04.314Z,1017.81
2018-09-24T01:11:04.341Z,1017.80
2018-09-24T01:12:04.366Z,1017.86
2018-09-24T01:13:04.389Z,1017.84
2018-09-24T01:14:04.418Z,1017.90
2018-09-24T01:15:04.441Z,1018.02
2018-09-24T01:16:04.466Z,1017.98
2018-09-24T01:17:04.490Z,1018.03
2018-09-24T01:18:04.518Z,1018.04
2018-09-24T01:19:04.561Z,1018.07
2018-09-24T01:20:04.584Z,1018.11
2018-09-24T01:21:04.592Z,1018.13
2018-09-24T01:22:04.617Z,1018.14
2018-09-24T01:23:04.644Z,1018.19
2018-09-24T01:24:04.669Z,1018.19
2018-09-24T01:25:04.693Z,1018.22
2018-09-24T01:26:04.718Z,1018.24
2018-09-24T01:27:04.745Z,1018.24
2018-09-24T01:28:04.770Z,1018.27
2018-09-24T01:29:04.795Z,1018.26
2018-09-24T01:30:04.835Z,1018.28
2018-09-24T01:31:04.847Z,1018.24
2018-09-24T01:32:04.871Z,1018.26
2018-09-24T01:33:04.895Z,1018.30
2018-09-24T01:34:04.922Z,1018.28
2018-09-24T01:35:04.946Z,1018.27
2018-09-24T01:36:04.978Z,1018.29
2018-09-24T01:37:04.996Z,1018.30
2018-09-24T01:38:05.024Z,1018.34
2018-09-24T01:39:05.049Z,1018.38
2018-09-24T01:40:05.078Z,1018.44
2018-09-24T01:41:05.107Z,1018.41
2018-09-24T01:42:05.122Z,1018.49
2018-09-24T01:43:05.153Z,1018.52
2018-09-24T01:44:05.172Z,1018.54
2018-09-24T01:45:05.199Z,1018.51
2018-09-24T01:46:05.223Z,1018.51
2018-09-24T01:47:05.268Z,1018.55
2018-09-24T01:48:05.273Z,1018.60
2018-09-24T01:49:05.303Z,1018.63
2018-09-24T01:50:05.327Z,1018.67
2018-09-24T01:51:05.350Z,1018.66
2018-09-24T01:52:05.374Z,1018.65
2018-09-24T01:53:05.401Z,1018.67
2018-09-24T01:54:05.429Z,1018.67
2018-09-24T01:55:05.453Z,1018.66
2018-09-24T01:56:05.478Z,1018.67
2018-09-24T01:57:05.502Z,1018.66
2018-09-24T01:58:05.527Z,1018.70
2018-09-24T01:59:05.551Z,1018.74
2018-09-24T02:00:05.582Z,1018.77
2018-09-24T02:01:05.604Z,1018.73
2018-09-24T02:02:05.627Z,1018.77
2018-09-24T02:03:05.653Z,1018.73
2018-09-24T02:04:05.678Z,1018.76
2018-09-24T02:05:05.705Z,1018.73
2018-09-24T02:06:05.728Z,1018.75
2018-09-24T02:07:05.754Z,1018.78
2018-09-24T02:08:05.779Z,1018.77
2018-09-24T02:09:05.806Z,1018.84
2018-09-24T02:10:05.831Z,1018.89
2018-09-24T02:11:05.857Z,1018.84
2018-09-24T02:12:05.882Z,1018.89
2018-09-24T02:13:05.906Z,1018.89
2018-09-24T02:14:05.930Z,1018.89
2018-09-24T02:15:05.955Z,1018.95
2018-09-24T02:16:05.979Z,1018.97
2018-09-24T02:17:06.005Z,1018.98
2018-09-24T02:18:06.033Z,1018.95
2018-09-24T02:19:06.057Z,1018.96
2018-09-24T02:20:06.086Z,1019.00
2018-09-24T02:21:06.106Z,1018.99
2018-09-24T02:22:06.134Z,1019.05
2018-09-24T02:23:06.157Z,1019.04
2018-09-24T02:24:06.181Z,1019.04
2018-09-24T02:25:06.209Z,1019.06
2018-09-24T02:26:06.233Z,1019.09
2018-09-24T02:27:06.259Z,1019.08
2018-09-24T02:28:06.284Z,1019.08
2018-09-24T02:29:06.309Z,1019.13
2018-09-24T02:30:06.334Z,1019.06
2018-09-24T02:31:06.359Z,1019.16
2018-09-24T02:32:06.385Z,1019.12
2018-09-24T02:33:06.407Z,1019.15
2018-09-24T02:34:06.435Z,1019.18
2018-09-24T02:35:06.460Z,1019.18
2018-09-24T02:36:06.483Z,1019.18
2018-09-24T02:37:06.511Z,1019.16
2018-09-24T02:38:06.536Z,1019.15
2018-09-24T02:39:06.560Z,1019.19
2018-09-24T02:40:06.586Z,1019.17
2018-09-24T02:41:06.609Z,1019.25
2018-09-24T02:42:06.636Z,1019.24
2018-09-24T02:43:06.659Z,1019.28
2018-09-24T02:44:06.684Z,1019.28
2018-09-24T02:45:06.711Z,1019.29
2018-09-24T02:46:06.734Z,1019.23
2018-09-24T02:47:06.761Z,1019.27
2018-09-24T02:48:06.784Z,1019.24
2018-09-24T02:49:06.809Z,1019.33
2018-09-24T02:50:06.834Z,1019.28
2018-09-24T02:51:06.859Z,1019.32
2018-09-24T02:52:06.885Z,1019.32
2018-09-24T02:53:06.911Z,1019.33
2018-09-24T02:54:06.936Z,1019.34
2018-09-24T02:55:06.961Z,1019.38
2018-09-24T02:56:06.985Z,1019.36
2018-09-24T02:57:07.010Z,1019.39
2018-09-24T02:58:07.033Z,1019.45
2018-09-24T02:59:07.058Z,1019.43
2018-09-24T03:00:07.086Z,1019.41
2018-09-24T03:01:07.119Z,1019.49
2018-09-24T03:02:07.133Z,1019.53
2018-09-24T03:03:07.159Z,1019.52
2018-09-24T03:04:07.185Z,1019.60
2018-09-24T03:05:07.209Z,1019.64
2018-09-24T03:06:07.234Z,1019.66
2018-09-24T03:07:07.259Z,1019.68
2018-09-24T03:08:07.282Z,1019.69
2018-09-24T03:09:07.310Z,1019.70
2018-09-24T03:10:07.335Z,1019.73
2018-09-24T03:11:07.361Z,1019.77
2018-09-24T03:12:07.380Z,1019.79
2018-09-24T03:13:07.406Z,1019.81
2018-09-24T03:14:07.432Z,1019.81
2018-09-24T03:15:07.457Z,1019.78
2018-09-24T03:16:07.482Z,1019.78
2018-09-24T03:17:07.509Z,1019.83
2018-09-24T03:18:07.532Z,1019.83
2018-09-24T03:19:07.559Z,1019.86
2018-09-24T03:20:07.584Z,1019.86
2018-09-24T03:21:07.608Z,1019.86
2018-09-24T03:22:07.631Z,1019.93
2018-09-24T03:23:07.656Z,1019.96
2018-09-24T03:24:07.682Z,1019.92
2018-09-24T03:25:07.706Z,1019.97
2018-09-24T03:26:07.814Z,1019.99
2018-09-24T03:27:07.757Z,1019.98
2018-09-24T03:28:07.782Z,1019.99
2018-09-24T03:29:07.807Z,1019.99
2018-09-24T03:30:07.829Z,1019.97
2018-09-24T03:31:07.858Z,1020.03
2018-09-24T03:32:07.879Z,1020.10
2018-09-24T03:33:07.909Z,1020.07
2018-09-24T03:34:07.932Z,1020.07
2018-09-24T03:35:07.955Z,1020.10
2018-09-24T03:36:07.979Z,1020.16
2018-09-24T03:37:08.006Z,1020.20
2018-09-24T03:38:08.028Z,1020.08
2018-09-24T03:39:08.053Z,1020.13
2018-09-24T03:40:08.077Z,1020.17
2018-09-24T03:41:08.103Z,1020.20
2018-09-24T03:42:08.129Z,1020.22
2018-09-24T03:43:08.154Z,1020.19
2018-09-24T03:44:08.177Z,1020.16
2018-09-24T03:45:08.203Z,1020.14
2018-09-24T03:46:08.228Z,1020.16
2018-09-24T03:47:08.269Z,1020.23
2018-09-24T03:48:08.276Z,1020.22
2018-09-24T03:49:08.302Z,1020.24
2018-09-24T03:50:08.327Z,1020.26
2018-09-24T03:51:08.351Z,1020.26
2018-09-24T03:52:08.383Z,1020.26
2018-09-24T03:53:08.401Z,1020.26
2018-09-24T03:54:08.426Z,1020.28
2018-09-24T03:55:08.453Z,1020.28
2018-09-24T03:56:08.478Z,1020.28
2018-09-24T03:57:08.502Z,1020.29
2018-09-24T03:58:08.525Z,1020.31
2018-09-24T03:59:08.686Z,1020.31
2018-09-24T04:00:08.575Z,1020.28
2018-09-24T04:01:08.599Z,1020.27
2018-09-24T04:02:08.626Z,1020.33
2018-09-24T04:03:08.654Z,1020.31
2018-09-24T04:04:08.675Z,1020.31
2018-09-24T04:05:08.698Z,1020.32
2018-09-24T04:06:08.723Z,1020.28
2018-09-24T04:07:08.748Z,1020.34
2018-09-24T04:08:08.774Z,1020.36
2018-09-24T04:09:08.799Z,1020.34
2018-09-24T04:10:08.870Z,1020.36
2018-09-24T04:11:08.863Z,1020.39
2018-09-24T04:12:08.872Z,1020.44
2018-09-24T04:13:08.895Z,1020.39
2018-09-24T04:14:08.921Z,1020.43
2018-09-24T04:15:08.945Z,1020.43
2018-09-24T04:16:08.971Z,1020.43
2018-09-24T04:17:08.996Z,1020.50
2018-09-24T04:18:09.021Z,1020.54
2018-09-24T04:19:09.046Z,1020.50
2018-09-24T04:20:09.074Z,1020.55
2018-09-24T04:21:09.111Z,1020.61
2018-09-24T04:22:09.139Z,1020.59
2018-09-24T04:23:09.145Z,1020.65
2018-09-24T04:24:09.168Z,1020.63
2018-09-24T04:25:09.210Z,1020.69
2018-09-24T04:26:09.244Z,1020.67
2018-09-24T04:27:09.242Z,1020.74
2018-09-24T04:28:09.268Z,1020.74
2018-09-24T04:29:09.290Z,1020.74
2018-09-24T04:30:09.316Z,1020.76
2018-09-24T04:31:09.340Z,1020.75
2018-09-24T04:32:09.366Z,1020.78
2018-09-24T04:33:09.388Z,1020.76
2018-09-24T04:34:09.415Z,1020.80
2018-09-24T04:35:09.439Z,1020.81
2018-09-24T04:36:09.461Z,1020.80
2018-09-24T04:37:09.488Z,1020.81
2018-09-24T04:38:09.512Z,1020.83
2018-09-24T04:39:09.538Z,1020.85
2018-09-24T04:40:09.562Z,1020.85
2018-09-24T04:41:09.585Z,1020.87
2018-09-24T04:42:09.611Z,1020.91
2018-09-24T04:43:09.840Z,1020.92
2018-09-24T04:44:09.659Z,1020.95
2018-09-24T04:45:09.682Z,1020.91
2018-09-24T04:46:09.709Z,1020.89
2018-09-24T04:47:09.732Z,1020.93
2018-09-24T04:48:09.763Z,1020.95
2018-09-24T04:49:09.868Z,1020.95
2018-09-24T04:50:09.807Z,1021.04
2018-09-24T04:51:09.831Z,1021.03
2018-09-24T04:52:09.853Z,1021.01
2018-09-24T04:53:09.895Z,1021.01
2018-09-24T04:54:09.903Z,1021.03
2018-09-24T04:55:09.929Z,1021.04
2018-09-24T04:56:09.951Z,1021.08
2018-09-24T04:57:09.975Z,1021.04
2018-09-24T04:58:10.002Z,1021.06
2018-09-24T04:59:10.027Z,1021.12
2018-09-24T05:00:10.049Z,1021.09
2018-09-24T05:01:10.074Z,1021.10
2018-09-24T05:02:10.101Z,1021.10
2018-09-24T05:03:10.123Z,1021.08
2018-09-24T05:04:10.146Z,1021.12
2018-09-24T05:05:10.170Z,1021.14
2018-09-24T05:06:10.202Z,1021.21
2018-09-24T05:07:10.219Z,1021.24
2018-09-24T05:08:10.245Z,1021.24
2018-09-24T05:09:10.268Z,1021.30
2018-09-24T05:10:10.299Z,1021.26
2018-09-24T05:11:10.317Z,1021.31
2018-09-24T05:12:10.343Z,1021.29
2018-09-24T05:13:10.365Z,1021.27
2018-09-24T05:14:10.392Z,1021.24
2018-09-24T05:15:10.414Z,1021.35
2018-09-24T05:16:10.470Z,1021.29
2018-09-24T05:17:10.464Z,1021.33
2018-09-24T05:18:10.487Z,1021.31
2018-09-24T05:19:10.511Z,1021.32
2018-09-24T05:20:10.540Z,1021.33
2018-09-24T05:21:10.560Z,1021.31
2018-09-24T05:22:10.585Z,1021.35
2018-09-24T05:23:10.612Z,1021.41
2018-09-24T05:24:10.633Z,1021.42
2018-09-24T05:25:10.660Z,1021.35
2018-09-24T05:26:10.682Z,1021.38
2018-09-24T05:27:10.755Z,1021.41
2018-09-24T05:28:10.732Z,1021.43
2018-09-24T05:29:10.756Z,1021.45
2018-09-24T05:30:10.781Z,1021.43
2018-09-24T05:31:10.804Z,1021.43
2018-09-24T05:32:10.829Z,1021.45
2018-09-24T05:33:10.852Z,1021.49
2018-09-24T05:34:10.878Z,1021.53
2018-09-24T05:35:10.900Z,1021.52
2018-09-24T05:36:10.969Z,1021.48
2018-09-24T05:37:10.951Z,1021.54
2018-09-24T05:38:10.974Z,1021.56
2018-09-24T05:39:11.000Z,1021.60
2018-09-24T05:40:11.023Z,1021.60
2018-09-24T05:41:11.072Z,1021.62
2018-09-24T05:42:11.071Z,1021.61
2018-09-24T05:43:11.095Z,1021.60
2018-09-24T05:44:11.135Z,1021.64
2018-09-24T05:45:11.145Z,1021.64
2018-09-24T05:46:11.170Z,1021.70
2018-09-24T05:47:11.195Z,1021.66
2018-09-24T05:48:11.222Z,1021.66
2018-09-24T05:49:11.243Z,1021.73
2018-09-24T05:50:11.265Z,1021.75
2018-09-24T05:51:11.290Z,1021.75
2018-09-24T05:52:11.316Z,1021.69
2018-09-24T05:53:11.341Z,1021.73
2018-09-24T05:54:11.416Z,1021.81
2018-09-24T05:55:11.389Z,1021.76
2018-09-24T05:56:11.412Z,1021.83
2018-09-24T05:57:11.436Z,1021.80
2018-09-24T05:58:11.462Z,1021.84
2018-09-24T05:59:11.485Z,1021.82
2018-09-24T06:00:11.511Z,1021.85
2018-09-24T06:01:11.535Z,1021.87
2018-09-24T06:02:11.560Z,1021.91
2018-09-24T06:03:11.583Z,1021.95
2018-09-24T06:04:11.606Z,1021.92
2018-09-24T06:05:11.633Z,1021.90
2018-09-24T06:06:11.659Z,1021.93
2018-09-24T06:07:11.682Z,1022.00
2018-09-24T06:08:11.705Z,1022.02
2018-09-24T06:09:11.729Z,1021.99
2018-09-24T06:10:11.756Z,1022.02
2018-09-24T06:11:11.780Z,1022.01
2018-09-24T06:12:11.805Z,1022.10
2018-09-24T06:13:11.827Z,1022.09
2018-09-24T06:14:11.852Z,1022.08
2018-09-24T06:15:11.881Z,1022.11
2018-09-24T06:16:11.903Z,1022.16
2018-09-24T06:17:11.927Z,1022.16
2018-09-24T06:18:11.954Z,1022.21
2018-09-24T06:19:11.980Z,1022.21
2018-09-24T06:20:12.001Z,1022.28
2018-09-24T06:21:12.025Z,1022.28
2018-09-24T06:22:12.049Z,1022.28
2018-09-24T06:23:12.081Z,1022.35
2018-09-24T06:24:12.099Z,1022.34
2018-09-24T06:25:12.123Z,1022.33
2018-09-24T06:26:12.155Z,1022.36
2018-09-24T06:27:12.172Z,1022.42
2018-09-24T06:28:12.197Z,1022.51
2018-09-24T06:29:12.222Z,1022.45
2018-09-24T06:30:12.247Z,1022.43
2018-09-24T06:31:12.272Z,1022.44
2018-09-24T06:32:12.298Z,1022.44
2018-09-24T06:33:12.325Z,1022.41
2018-09-24T06:34:12.382Z,1022.44
2018-09-24T06:35:12.371Z,1022.46
2018-09-24T06:36:12.397Z,1022.46
2018-09-24T06:37:12.423Z,1022.54
2018-09-24T06:38:12.447Z,1022.48
2018-09-24T06:39:12.488Z,1022.55
2018-09-24T06:40:12.497Z,1022.52
2018-09-24T06:41:12.536Z,1022.52
2018-09-24T06:42:12.545Z,1022.54
2018-09-24T06:43:12.574Z,1022.55
2018-09-24T06:44:12.597Z,1022.58
2018-09-24T06:45:12.620Z,1022.59
2018-09-24T06:46:12.645Z,1022.59
2018-09-24T06:47:12.672Z,1022.61
2018-09-24T06:48:12.695Z,1022.56
2018-09-24T06:49:12.722Z,1022.58
2018-09-24T06:50:12.747Z,1022.58
2018-09-24T06:51:12.772Z,1022.59
2018-09-24T06:52:12.795Z,1022.62
2018-09-24T06:53:12.823Z,1022.63
2018-09-24T06:54:12.846Z,1022.66
2018-09-24T06:55:12.876Z,1022.69
2018-09-24T06:56:12.896Z,1022.65
2018-09-24T06:57:12.924Z,1022.74
2018-09-24T06:58:12.950Z,1022.68
2018-09-24T06:59:12.973Z,1022.75
2018-09-24T07:00:12.998Z,1022.83
2018-09-24T07:01:13.024Z,1022.76
2018-09-24T07:02:13.050Z,1022.74
2018-09-24T07:03:13.093Z,1022.73
2018-09-24T07:04:13.101Z,1022.77
2018-09-24T07:05:13.143Z,1022.77
2018-09-24T07:06:13.151Z,1022.76
2018-09-24T07:07:13.176Z,1022.80
2018-09-24T07:08:13.199Z,1022.76
2018-09-24T07:09:13.227Z,1022.79
2018-09-24T07:10:13.250Z,1022.77
2018-09-24T07:11:13.284Z,1022.79
2018-09-24T07:12:13.303Z,1022.81
2018-09-24T07:13:13.329Z,1022.86
2018-09-24T07:14:13.351Z,1022.82
2018-09-24T07:15:13.377Z,1022.84
2018-09-24T07:16:13.404Z,1022.92
2018-09-24T07:17:13.430Z,1022.89
2018-09-24T07:18:13.456Z,1022.91
2018-09-24T07:19:13.481Z,1022.91
2018-09-24T07:20:13.504Z,1022.94
2018-09-24T07:21:13.575Z,1023.01
2018-09-24T07:22:13.557Z,1023.04
2018-09-24T07:23:13.592Z,1023.05
2018-09-24T07:24:13.606Z,1023.15
2018-09-24T07:25:13.632Z,1023.16
2018-09-24T07:26:13.657Z,1023.47
2018-09-24T07:27:13.683Z,1024.00
2018-09-24T07:28:13.721Z,1024.28
2018-09-24T07:29:13.734Z,1024.53
2018-09-24T07:30:13.763Z,1024.71
2018-09-24T07:31:13.790Z,1024.62
2018-09-24T07:32:13.812Z,1024.63
2018-09-24T07:33:13.856Z,1024.60
2018-09-24T07:34:13.877Z,1024.49
2018-09-24T07:35:13.894Z,1024.52
2018-09-24T07:36:13.921Z,1024.45
2018-09-24T07:37:13.946Z,1024.49
2018-09-24T07:38:13.982Z,1024.51
2018-09-24T07:39:14.003Z,1024.94
2018-09-24T07:40:14.030Z,1025.43
2018-09-24T07:41:14.060Z,1025.63
2018-09-24T07:42:14.087Z,1025.78
2018-09-24T07:43:14.233Z,1025.85
2018-09-24T07:44:14.149Z,1025.71
2018-09-24T07:45:14.175Z,1025.57
2018-09-24T07:46:14.208Z,1025.56
2018-09-24T07:47:14.233Z,1025.69
2018-09-24T07:48:14.263Z,1025.66
2018-09-24T07:49:14.294Z,1025.64
2018-09-24T07:50:14.326Z,1025.78
2018-09-24T07:51:14.355Z,1025.64
2018-09-24T07:52:14.383Z,1025.54
2018-09-24T07:53:14.414Z,1025.58
2018-09-24T07:54:14.445Z,1025.53
2018-09-24T07:55:14.485Z,1025.52
2018-09-24T07:56:14.509Z,1025.32
2018-09-24T07:57:14.540Z,1025.30
2018-09-24T07:58:14.572Z,1025.33
2018-09-24T07:59:14.603Z,1025.33
2018-09-24T08:00:14.635Z,1025.26
2018-09-24T08:01:14.672Z,1025.25
2018-09-24T08:02:14.697Z,1025.25
2018-09-24T08:03:14.738Z,1025.16
2018-09-24T08:04:14.762Z,1025.09
2018-09-24T08:05:14.814Z,1025.12
2018-09-24T08:06:14.850Z,1025.13
2018-09-24T08:07:14.889Z,1025.10
2018-09-24T08:08:14.894Z,1025.03
2018-09-24T08:09:15.251Z,1025.03
2018-09-24T08:10:14.961Z,1025.02
2018-09-24T08:11:15.013Z,1025.01
2018-09-24T08:12:15.028Z,1025.03
2018-09-24T08:13:15.141Z,1025.00
2018-09-24T08:14:15.095Z,1025.07
2018-09-24T08:15:15.132Z,1025.04
2018-09-24T08:16:15.164Z,1025.03
2018-09-24T08:17:15.197Z,1025.03
2018-09-24T08:18:15.298Z,1024.98
2018-09-24T08:19:15.268Z,1024.94
2018-09-24T08:20:15.300Z,1024.96
2018-09-24T08:21:15.336Z,1024.95
2018-09-24T08:22:15.369Z,1024.94
2018-09-24T08:23:15.404Z,1024.90
2018-09-24T08:24:15.440Z,1024.94
2018-09-24T08:25:15.477Z,1024.92
2018-09-24T08:26:15.508Z,1024.92
2018-09-24T08:27:15.545Z,1024.96
2018-09-24T08:28:15.579Z,1024.95
2018-09-24T08:29:15.614Z,1024.97
2018-09-24T08:30:15.650Z,1024.94
2018-09-24T08:31:15.684Z,1025.00
2018-09-24T08:32:15.720Z,1025.06
2018-09-24T08:33:15.754Z,1025.00
2018-09-24T08:34:15.791Z,1025.01
2018-09-24T08:35:15.828Z,1024.97
2018-09-24T08:36:15.899Z,1024.95
2018-09-24T08:37:15.898Z,1024.98
2018-09-24T08:38:15.967Z,1024.95
2018-09-24T08:39:15.971Z,1024.93
2018-09-24T08:40:16.004Z,1024.96
2018-09-24T08:41:16.040Z,1024.95
2018-09-24T08:42:16.076Z,1024.89
2018-09-24T08:43:16.111Z,1024.90
2018-09-24T08:44:16.538Z,1024.95
2018-09-24T08:45:16.184Z,1024.93
2018-09-24T08:46:16.219Z,1024.91
2018-09-24T08:47:16.257Z,1024.91
2018-09-24T08:48:16.289Z,1024.99
2018-09-24T08:49:16.331Z,1024.96
2018-09-24T08:50:16.381Z,1025.02
2018-09-24T08:51:16.398Z,1025.09
2018-09-24T08:52:16.442Z,1024.95
2018-09-24T08:53:16.506Z,1024.97
2018-09-24T08:54:16.509Z,1024.93
2018-09-24T08:55:16.545Z,1024.95
2018-09-24T08:56:16.580Z,1024.95
2018-09-24T08:57:16.698Z,1024.98
2018-09-24T08:58:16.654Z,1024.98
2018-09-24T08:59:16.690Z,1025.02
2018-09-24T09:00:16.725Z,1025.08
2018-09-24T09:01:16.759Z,1025.03
2018-09-24T09:02:16.797Z,1025.02
2018-09-24T09:03:16.835Z,1024.97
2018-09-24T09:04:16.870Z,1024.95
2018-09-24T09:05:16.905Z,1024.95
2018-09-24T09:06:16.941Z,1024.98
2018-09-24T09:07:16.978Z,1025.04
2018-09-24T09:08:17.084Z,1025.03
2018-09-24T09:09:17.053Z,1025.07
2018-09-24T09:10:17.089Z,1025.09
2018-09-24T09:11:17.127Z,1025.04
2018-09-24T09:12:17.162Z,1025.10
2018-09-24T09:13:17.197Z,1025.13
2018-09-24T09:14:17.253Z,1025.15
2018-09-24T09:15:17.290Z,1025.14
2018-09-24T09:16:17.365Z,1025.22
2018-09-24T09:17:17.344Z,1024.39
2018-09-24T09:18:17.400Z,1025.12
2018-09-24T09:19:17.417Z,1025.01
2018-09-24T09:20:17.454Z,1025.16
2018-09-24T09:21:17.491Z,1025.24
2018-09-24T09:22:17.531Z,1025.25
2018-09-24T09:23:17.568Z,1025.18
2018-09-24T09:24:17.604Z,1025.24
2018-09-24T09:25:17.638Z,1025.26
2018-09-24T09:26:17.675Z,1025.24
2018-09-24T09:27:17.712Z,1025.31
2018-09-24T09:28:17.751Z,1025.39
2018-09-24T09:29:17.840Z,1025.38
2018-09-24T09:30:17.823Z,1025.40
2018-09-24T09:31:17.861Z,1025.49
2018-09-24T09:32:17.901Z,1025.46
2018-09-24T09:33:17.932Z,1025.58
2018-09-24T09:34:17.971Z,1025.53
2018-09-24T09:35:18.032Z,1025.44
2018-09-24T09:36:18.043Z,1025.28
2018-09-24T09:37:18.079Z,1024.42
2018-09-24T09:38:18.117Z,1025.42
2018-09-24T09:39:18.156Z,1025.47
2018-09-24T09:40:18.189Z,1025.55
2018-09-24T09:41:18.227Z,1025.43
2018-09-24T09:42:18.265Z,1024.70
2018-09-24T09:43:18.300Z,1025.15
2018-09-24T09:44:18.335Z,1025.63
2018-09-24T09:45:18.375Z,1025.57
2018-09-24T09:46:18.409Z,1025.12
2018-09-24T09:47:18.447Z,1025.04
2018-09-24T09:48:18.481Z,1024.90
2018-09-24T09:49:18.519Z,1024.95
2018-09-24T09:50:18.553Z,1025.40
2018-09-24T09:51:18.590Z,1025.50
2018-09-24T09:52:18.626Z,1025.45
2018-09-24T09:53:18.666Z,1025.59
2018-09-24T09:54:18.700Z,1025.60
2018-09-24T09:55:18.733Z,1025.09
2018-09-24T09:56:18.767Z,1025.24
2018-09-24T09:57:18.804Z,1025.63
2018-09-24T09:58:18.841Z,1025.28
2018-09-24T09:59:18.963Z,1025.12
2018-09-24T10:00:18.911Z,1024.62
2018-09-24T10:01:18.948Z,1024.64
2018-09-24T10:02:18.983Z,1024.80
2018-09-24T10:03:19.019Z,1024.92
2018-09-24T10:04:19.054Z,1024.59
2018-09-24T10:05:19.090Z,1024.52
2018-09-24T10:06:19.128Z,1024.54
2018-09-24T10:07:19.160Z,1024.46
2018-09-24T10:08:19.197Z,1024.51
2018-09-24T10:09:19.231Z,1024.55
2018-09-24T10:10:19.264Z,1024.53
2018-09-24T10:11:19.452Z,1024.69
2018-09-24T10:12:19.330Z,1024.53
2018-09-24T10:13:19.366Z,1025.25
2018-09-24T10:14:19.398Z,1025.34
2018-09-24T10:15:19.432Z,1025.27
2018-09-24T10:16:19.464Z,1025.03
2018-09-24T10:17:19.497Z,1024.63
2018-09-24T10:18:19.531Z,1025.32
2018-09-24T10:19:19.564Z,1025.40
2018-09-24T10:20:19.598Z,1025.29
2018-09-24T10:21:19.630Z,1025.34
2018-09-24T10:22:19.665Z,1025.25
2018-09-24T10:23:19.699Z,1025.26
2018-09-24T10:24:19.733Z,1025.33
2018-09-24T10:25:19.766Z,1025.39
2018-09-24T10:26:19.799Z,1024.57
2018-09-24T10:27:19.834Z,1024.55
2018-09-24T10:28:19.868Z,1025.45
2018-09-24T10:29:19.902Z,1025.39
2018-09-24T10:30:19.940Z,1025.48
2018-09-24T10:31:19.972Z,1024.67
2018-09-24T10:32:20.009Z,1025.44
2018-09-24T10:33:20.042Z,1025.48
2018-09-24T10:34:20.078Z,1025.54
2018-09-24T10:35:20.114Z,1025.49
2018-09-24T10:36:20.147Z,1024.59
2018-09-24T10:37:20.185Z,1024.55
2018-09-24T10:38:20.218Z,1025.38
2018-09-24T10:39:20.254Z,1024.60
2018-09-24T10:40:20.289Z,1024.71
2018-09-24T10:41:20.325Z,1024.85
2018-09-24T10:42:20.359Z,1024.85
2018-09-24T10:43:20.395Z,1024.54
2018-09-24T10:44:20.431Z,1024.45
2018-09-24T10:45:20.468Z,1024.44
2018-09-24T10:46:20.504Z,1024.48
2018-09-24T10:47:20.536Z,1024.50
2018-09-24T10:48:20.571Z,1024.43
2018-09-24T10:49:20.604Z,1024.43
2018-09-24T10:50:20.641Z,1024.45
2018-09-24T10:51:20.674Z,1024.34
2018-09-24T10:52:20.707Z,1024.43
2018-09-24T10:53:20.749Z,1024.45
2018-09-24T10:54:20.775Z,1024.39
2018-09-24T10:55:20.809Z,1024.43
2018-09-24T10:56:20.844Z,1024.48
2018-09-24T10:57:21.198Z,1024.50
2018-09-24T10:58:20.910Z,1024.64
2018-09-24T10:59:20.948Z,1024.49
2018-09-24T11:00:20.974Z,1024.65
2018-09-24T11:01:21.005Z,1024.64
2018-09-24T11:02:21.039Z,1024.44
2018-09-24T11:03:21.070Z,1024.42
2018-09-24T11:04:21.099Z,1024.37
2018-09-24T11:05:21.132Z,1024.47
2018-09-24T11:06:21.167Z,1024.42
2018-09-24T11:07:21.199Z,1024.46
2018-09-24T11:08:21.227Z,1024.42
2018-09-24T11:09:21.257Z,1024.37
2018-09-24T11:10:21.322Z,1024.80
2018-09-24T11:11:21.342Z,1024.89
2018-09-24T11:12:21.349Z,1025.32
2018-09-24T11:13:21.396Z,1025.30
2018-09-24T11:14:21.436Z,1025.21
2018-09-24T11:15:21.444Z,1025.31
2018-09-24T11:16:21.523Z,1025.25
2018-09-24T11:17:21.632Z,1025.32
2018-09-24T11:18:21.536Z,1025.34
2018-09-24T11:19:21.568Z,1025.36
2018-09-24T11:20:21.601Z,1025.37
2018-09-24T11:21:21.632Z,1025.34
2018-09-24T11:22:21.762Z,1025.42
2018-09-24T11:23:21.697Z,1025.45
2018-09-24T11:24:21.727Z,1025.43
2018-09-24T11:25:21.760Z,1025.55
2018-09-24T11:27:21.829Z,1025.56
2018-09-24T11:28:21.880Z,1025.54
2018-09-24T11:29:21.956Z,1024.67
2018-09-24T11:30:21.928Z,1024.67
2018-09-24T11:31:21.962Z,1025.37
2018-09-24T11:32:22.002Z,1024.77
2018-09-24T11:33:22.030Z,1025.47
2018-09-24T11:34:22.065Z,1024.77
2018-09-24T11:35:22.100Z,1024.64
2018-09-24T11:36:22.132Z,1024.61
2018-09-24T11:37:22.166Z,1024.94
2018-09-24T11:38:22.203Z,1024.68
2018-09-24T11:39:22.235Z,1024.59
2018-09-24T11:40:22.271Z,1024.53
2018-09-24T11:41:22.302Z,1024.53
2018-09-24T11:42:22.336Z,1025.26
2018-09-24T11:43:22.372Z,1025.30
2018-09-24T11:44:22.405Z,1025.22
2018-09-24T11:45:22.440Z,1025.50
2018-09-24T11:46:22.515Z,1025.62
2018-09-24T11:47:22.507Z,1025.24
2018-09-24T11:48:22.537Z,1025.65
2018-09-24T11:49:22.572Z,1024.85
2018-09-24T11:50:22.605Z,1024.67
2018-09-24T11:51:22.639Z,1024.75
2018-09-24T11:52:22.672Z,1024.72
2018-09-24T11:53:22.707Z,1025.25
2018-09-24T11:54:22.742Z,1025.16
2018-09-24T11:55:22.774Z,1024.73
2018-09-24T11:56:22.815Z,1025.40
2018-09-24T11:57:22.839Z,1025.49
2018-09-24T11:58:22.875Z,1025.62
2018-09-24T11:59:22.910Z,1025.69
2018-09-24T12:00:22.946Z,1025.00
2018-09-24T12:01:22.973Z,1024.72
2018-09-24T12:02:23.040Z,1025.10
2018-09-24T12:03:23.044Z,1025.66
2018-09-24T12:04:23.075Z,1025.77
2018-09-24T12:05:23.107Z,1024.99
2018-09-24T12:06:23.143Z,1024.69