createdAt,value
2019-06-07T00:00:57.893Z,10.19
2019-06-07T00:01:57.881Z,10.18
2019-06-07T00:02:57.861Z,10.14
2019-06-07T00:03:57.864Z,10.09
2019-06-07T00:04:57.871Z,10.03
2019-06-07T00:05:57.956Z,10.01
2019-06-07T00:06:57.888Z,10.01
2019-06-07T00:08:07.643Z,10.00
2019-06-07T00:08:58.878Z,9.99
2019-06-07T00:09:57.824Z,9.94
2019-06-07T00:10:57.780Z,9.91
2019-06-07T00:11:57.819Z,9.91
2019-06-07T00:12:57.760Z,9.91
2019-06-07T00:13:57.746Z,9.93
2019-06-07T00:14:57.770Z,9.93
2019-06-07T00:15:57.716Z,9.91
2019-06-07T00:16:57.718Z,9.88
2019-06-07T00:17:57.710Z,9.89
2019-06-07T00:18:57.694Z,9.86
2019-06-07T00:19:58.384Z,9.88
2019-06-07T00:20:57.709Z,9.89
2019-06-07T00:22:18.350Z,9.88
2019-06-07T00:22:58.646Z,9.83
2019-06-07T00:23:58.404Z,9.85
2019-06-07T00:24:57.626Z,9.82
2019-06-07T00:25:57.655Z,9.83
2019-06-07T00:26:59.107Z,9.86
2019-06-07T00:27:57.590Z,9.86
2019-06-07T00:28:57.602Z,9.83
2019-06-07T00:29:57.608Z,9.79
2019-06-07T00:30:57.603Z,9.76
2019-06-07T00:31:57.582Z,9.73
2019-06-07T00:32:57.546Z,9.70
2019-06-07T00:33:57.553Z,9.70
2019-06-07T00:34:57.530Z,9.68
2019-06-07T00:35:57.537Z,9.70
2019-06-07T00:36:58.400Z,9.66
2019-06-07T00:37:57.486Z,9.60
2019-06-07T00:38:57.475Z,9.60
2019-06-07T00:40:13.480Z,9.58
2019-06-07T00:40:58.476Z,9.58
2019-06-07T00:41:57.442Z,9.60
2019-06-07T00:42:57.428Z,9.60
2019-06-07T00:43:57.430Z,9.60
2019-06-07T00:44:57.456Z,9.63
2019-06-07T00:45:57.431Z,9.63
2019-06-07T00:46:57.412Z,9.63
2019-06-07T00:47:57.406Z,9.58
2019-06-07T00:48:57.358Z,9.60
2019-06-07T00:49:57.362Z,9.60
2019-06-07T00:50:57.387Z,9.57
2019-06-07T00:51:57.337Z,9.57
2019-06-07T00:53:17.569Z,9.56
2019-06-07T00:53:58.307Z,9.58
2019-06-07T00:54:57.296Z,9.67
2019-06-07T00:55:57.293Z,9.73
2019-06-07T00:56:57.311Z,9.79
2019-06-07T00:57:57.277Z,9.81
2019-06-07T00:59:10.838Z,9.81
2019-06-07T00:59:58.247Z,9.86
2019-06-07T01:00:57.243Z,9.86
2019-06-07T01:01:57.292Z,9.89
2019-06-07T01:02:57.228Z,9.94
2019-06-07T01:03:57.210Z,9.97
2019-06-07T01:04:57.203Z,10.00
2019-06-07T01:05:57.196Z,10.00
2019-06-07T01:06:57.233Z,10.06
2019-06-07T01:07:57.185Z,10.09
2019-06-07T01:08:57.164Z,10.09
2019-06-07T01:09:57.170Z,10.09
2019-06-07T01:10:57.131Z,10.15
2019-06-07T01:11:57.151Z,10.18
2019-06-07T01:12:57.118Z,10.22
2019-06-07T01:13:57.099Z,10.24
2019-06-07T01:14:57.107Z,10.26
2019-06-07T01:15:57.075Z,10.30
2019-06-07T01:17:13.510Z,10.30
2019-06-07T01:18:33.884Z,10.32
2019-06-07T01:18:58.044Z,10.36
2019-06-07T01:19:57.028Z,10.40
2019-06-07T01:20:57.017Z,10.47
2019-06-07T01:21:57.039Z,10.47
2019-06-07T01:22:56.998Z,10.47
2019-06-07T01:24:11.313Z,10.47
2019-06-07T01:24:57.982Z,10.43
2019-06-07T01:25:56.967Z,10.40
2019-06-07T01:26:56.978Z,10.40
2019-06-07T01:27:56.974Z,10.39
2019-06-07T01:28:56.943Z,10.36
2019-06-07T01:29:56.934Z,10.33
2019-06-07T01:30:56.952Z,10.30
2019-06-07T01:31:56.956Z,10.28
2019-06-07T01:32:56.941Z,10.32
2019-06-07T01:33:56.879Z,10.30
2019-06-07T01:34:56.879Z,10.32
2019-06-07T01:35:56.847Z,10.30
2019-06-07T01:36:56.860Z,10.28
2019-06-07T01:37:56.874Z,10.28
2019-06-07T01:38:56.830Z,10.28
2019-06-07T01:39:56.820Z,10.26
2019-06-07T01:40:56.815Z,10.32
2019-06-07T01:41:56.838Z,10.32
2019-06-07T01:42:56.802Z,10.26
2019-06-07T01:43:56.777Z,10.24
2019-06-07T01:44:56.770Z,10.21
2019-06-07T01:45:56.755Z,10.22
2019-06-07T01:46:56.730Z,10.19
2019-06-07T01:47:56.766Z,10.17
2019-06-07T01:48:56.710Z,10.14
2019-06-07T01:49:56.692Z,10.07
2019-06-07T01:50:56.703Z,10.07
2019-06-07T01:51:56.681Z,10.07
2019-06-07T01:52:56.699Z,10.09
2019-06-07T01:54:41.413Z,10.06
2019-06-07T01:54:58.975Z,10.10
2019-06-07T01:55:56.629Z,10.14
2019-06-07T01:56:56.658Z,10.21
2019-06-07T01:57:56.668Z,10.22
2019-06-07T01:58:56.606Z,10.24
2019-06-07T01:59:56.607Z,10.26
2019-06-07T02:00:56.604Z,10.25
2019-06-07T02:01:56.569Z,10.24
2019-06-07T02:02:56.603Z,10.24
2019-06-07T02:03:56.551Z,10.21
2019-06-07T02:04:56.561Z,10.17
2019-06-07T02:05:56.551Z,10.14
2019-06-07T02:06:56.533Z,10.10
2019-06-07T02:07:56.539Z,10.07
2019-06-07T02:08:56.509Z,10.04
2019-06-07T02:09:56.494Z,10.03
2019-06-07T02:10:56.477Z,10.00
2019-06-07T02:11:56.460Z,9.96
2019-06-07T02:12:56.488Z,9.91
2019-06-07T02:13:56.457Z,9.83
2019-06-07T02:14:56.448Z,9.79
2019-06-07T02:15:56.439Z,9.78
2019-06-07T02:16:56.424Z,9.75
2019-06-07T02:17:56.425Z,9.71
2019-06-07T02:19:01.939Z,9.71
2019-06-07T02:19:57.380Z,9.71
2019-06-07T02:20:56.375Z,9.70
2019-06-07T02:21:56.352Z,9.70
2019-06-07T02:22:56.373Z,9.71
2019-06-07T02:23:56.332Z,9.73
2019-06-07T02:25:34.467Z,9.76
2019-06-07T02:25:57.307Z,9.81
2019-06-07T02:26:56.311Z,9.85
2019-06-07T02:28:25.793Z,9.89
2019-06-07T02:28:57.286Z,9.93
2019-06-07T02:29:56.272Z,9.93
2019-06-07T02:30:59.774Z,9.94
2019-06-07T02:31:56.268Z,9.99
2019-06-07T02:32:56.273Z,10.01
2019-06-07T02:33:56.252Z,10.01
2019-06-07T02:34:56.268Z,10.03
2019-06-07T02:35:56.199Z,9.97
2019-06-07T02:36:56.194Z,9.97
2019-06-07T02:37:56.189Z,9.96
2019-06-07T02:38:56.191Z,9.89
2019-06-07T02:39:56.152Z,9.88
2019-06-07T02:40:56.147Z,9.83
2019-06-07T02:41:56.144Z,9.79
2019-06-07T02:42:56.127Z,9.75
2019-06-07T02:43:56.151Z,9.70
2019-06-07T02:44:56.110Z,9.68
2019-06-07T02:45:56.102Z,9.67
2019-06-07T02:46:56.097Z,9.64
2019-06-07T02:47:56.088Z,9.64
2019-06-07T02:48:56.096Z,9.67
2019-06-07T02:49:56.059Z,9.68
2019-06-07T02:50:56.042Z,9.68
2019-06-07T02:51:56.050Z,9.68
2019-06-07T02:52:56.016Z,9.70
2019-06-07T02:53:56.034Z,9.71
2019-06-07T02:54:56.008Z,9.71
2019-06-07T02:56:35.274Z,9.76
2019-06-07T02:56:58.952Z,9.79
2019-06-07T02:57:55.972Z,9.79
2019-06-07T02:58:55.983Z,9.81
2019-06-07T03:00:07.786Z,9.82
2019-06-07T03:01:08.591Z,9.81
2019-06-07T03:01:56.945Z,9.82
2019-06-07T03:02:55.919Z,9.82
2019-06-07T03:03:56.338Z,9.83
2019-06-07T03:04:55.895Z,9.83
2019-06-07T03:05:55.905Z,9.86
2019-06-07T03:06:56.309Z,9.88
2019-06-07T03:07:55.855Z,9.91
2019-06-07T03:08:55.865Z,9.93
2019-06-07T03:09:55.875Z,9.96
2019-06-07T03:10:55.827Z,10.00
2019-06-07T03:11:55.827Z,10.01
2019-06-07T03:12:55.808Z,10.06
2019-06-07T03:13:55.832Z,10.07
2019-06-07T03:14:55.783Z,10.10
2019-06-07T03:15:55.777Z,10.15
2019-06-07T03:16:55.763Z,10.15
2019-06-07T03:17:55.754Z,10.14
2019-06-07T03:18:55.757Z,10.15
2019-06-07T03:19:55.773Z,10.18
2019-06-07T03:21:04.970Z,10.17
2019-06-07T03:21:56.714Z,10.14
2019-06-07T03:22:55.703Z,10.12
2019-06-07T03:23:55.694Z,10.10
2019-06-07T03:24:55.708Z,10.09
2019-06-07T03:25:55.680Z,10.09
2019-06-07T03:27:34.100Z,10.09
2019-06-07T03:27:56.643Z,10.07
2019-06-07T03:28:55.650Z,10.09
2019-06-07T03:29:55.649Z,10.09
2019-06-07T03:31:02.067Z,10.10
2019-06-07T03:31:56.602Z,10.10
2019-06-07T03:32:55.592Z,10.15
2019-06-07T03:33:55.609Z,10.12
2019-06-07T03:34:55.612Z,10.14
2019-06-07T03:35:55.554Z,10.12
2019-06-07T03:36:55.554Z,10.10
2019-06-07T03:37:55.542Z,10.10
2019-06-07T03:38:55.581Z,10.09
2019-06-07T03:39:55.540Z,10.10
2019-06-07T03:40:55.523Z,10.14
2019-06-07T03:42:05.865Z,10.14
2019-06-07T03:42:56.523Z,10.14
2019-06-07T03:43:55.468Z,10.15
2019-06-07T03:44:55.463Z,10.14
2019-06-07T03:45:55.485Z,10.18
2019-06-07T03:46:55.435Z,10.19
2019-06-07T03:47:55.425Z,10.24
2019-06-07T03:48:55.422Z,10.24
2019-06-07T03:49:55.434Z,10.26
2019-06-07T03:51:04.102Z,10.32
2019-06-07T03:51:56.385Z,10.32
2019-06-07T03:52:55.374Z,10.34
2019-06-07T03:53:55.364Z,10.36
2019-06-07T03:54:55.402Z,10.40
2019-06-07T03:55:55.366Z,10.42
2019-06-07T03:56:55.335Z,10.43
2019-06-07T03:58:56.318Z,10.46
2019-06-07T03:59:55.295Z,10.46
2019-06-07T04:00:55.305Z,10.51
2019-06-07T04:01:55.276Z,10.51
2019-06-07T04:02:55.265Z,10.52
2019-06-07T04:03:55.255Z,10.56
2019-06-07T04:04:55.274Z,10.59
2019-06-07T04:05:55.260Z,10.62
2019-06-07T04:06:55.252Z,10.65
2019-06-07T04:07:55.218Z,10.68
2019-06-07T04:08:55.209Z,10.73
2019-06-07T04:09:55.183Z,10.73
2019-06-07T04:11:00.307Z,10.77
2019-06-07T04:11:56.165Z,10.81
2019-06-07T04:12:55.155Z,10.84
2019-06-07T04:13:55.139Z,10.84
2019-06-07T04:14:55.135Z,10.92
2019-06-07T04:15:55.130Z,11.02
2019-06-07T04:16:55.138Z,11.10
2019-06-07T04:18:01.937Z,11.16
2019-06-07T04:18:56.085Z,11.17
2019-06-07T04:19:55.079Z,11.21
2019-06-07T04:20:55.097Z,11.31
2019-06-07T04:21:55.077Z,11.38
2019-06-07T04:22:55.037Z,11.43
2019-06-07T04:23:55.036Z,11.44
2019-06-07T04:24:55.034Z,11.47
2019-06-07T04:25:55.035Z,11.49
2019-06-07T04:26:55.056Z,11.56
2019-06-07T04:27:54.990Z,11.64
2019-06-07T04:29:31.553Z,11.71
2019-06-07T04:30:07.578Z,11.70
2019-06-07T04:30:55.959Z,11.72
2019-06-07T04:31:54.976Z,11.75
2019-06-07T04:32:54.997Z,11.78
2019-06-07T04:33:54.929Z,11.87
2019-06-07T04:34:55.588Z,11.99
2019-06-07T04:35:54.916Z,12.02
2019-06-07T04:36:58.968Z,12.02
2019-06-07T04:37:54.896Z,12.02
2019-06-07T04:38:54.874Z,11.97
2019-06-07T04:39:54.877Z,11.96
2019-06-07T04:40:54.851Z,12.02
2019-06-07T04:41:54.886Z,12.02
2019-06-07T04:42:54.860Z,12.04
2019-06-07T04:43:54.826Z,11.93
2019-06-07T04:44:54.817Z,11.93
2019-06-07T04:45:54.806Z,11.87
2019-06-07T04:46:54.839Z,11.83
2019-06-07T04:47:54.848Z,11.93
2019-06-07T04:48:54.766Z,12.05
2019-06-07T04:49:54.772Z,12.12
2019-06-07T04:50:54.746Z,12.20
2019-06-07T04:51:54.759Z,12.24
2019-06-07T04:52:54.719Z,12.26
2019-06-07T04:53:54.724Z,12.27
2019-06-07T04:54:54.707Z,12.29
2019-06-07T04:55:54.696Z,12.44
2019-06-07T04:56:54.727Z,12.51
2019-06-07T04:57:54.680Z,12.54
2019-06-07T04:58:54.671Z,12.60
2019-06-07T05:00:12.272Z,12.63
2019-06-07T05:01:02.620Z,12.64
2019-06-07T05:01:55.659Z,12.71
2019-06-07T05:02:54.622Z,12.69
2019-06-07T05:03:54.629Z,12.74
2019-06-07T05:04:54.597Z,12.79
2019-06-07T05:05:54.587Z,12.77
2019-06-07T05:06:54.614Z,12.82
2019-06-07T05:07:54.572Z,12.79
2019-06-07T05:08:54.568Z,12.84
2019-06-07T05:09:54.582Z,13.00
2019-06-07T05:10:54.537Z,13.04
2019-06-07T05:11:54.519Z,13.12
2019-06-07T05:12:54.566Z,13.15
2019-06-07T05:13:54.499Z,13.11
2019-06-07T05:14:54.483Z,13.00
2019-06-07T05:15:54.477Z,12.97
2019-06-07T05:16:54.509Z,13.02
2019-06-07T05:17:54.488Z,13.07
2019-06-07T05:18:54.439Z,13.17
2019-06-07T05:19:54.461Z,13.18
2019-06-07T05:20:54.443Z,13.21
2019-06-07T05:22:04.164Z,13.18
2019-06-07T05:22:55.419Z,13.21
2019-06-07T05:24:09.489Z,13.27
2019-06-07T05:24:55.380Z,13.37
2019-06-07T05:25:54.367Z,13.54
2019-06-07T05:26:54.368Z,13.62
2019-06-07T05:27:54.371Z,13.44
2019-06-07T05:28:54.340Z,13.54
2019-06-07T05:30:13.227Z,13.61
2019-06-07T05:31:04.752Z,13.71
2019-06-07T05:31:55.299Z,13.74
2019-06-07T05:32:54.349Z,13.88
2019-06-07T05:33:54.290Z,14.12
2019-06-07T05:34:54.289Z,14.24
2019-06-07T05:35:54.288Z,14.34
2019-06-07T05:37:10.996Z,14.46
2019-06-07T05:37:55.280Z,14.52
2019-06-07T05:38:54.237Z,14.47
2019-06-07T05:39:54.217Z,14.65
2019-06-07T05:40:54.236Z,14.57
2019-06-07T05:41:54.237Z,14.27
2019-06-07T05:42:54.193Z,14.50
2019-06-07T05:44:11.661Z,14.75
2019-06-07T05:44:55.421Z,15.02
2019-06-07T05:45:54.166Z,15.19
2019-06-07T05:46:54.154Z,15.41
2019-06-07T05:47:54.174Z,15.57
2019-06-07T05:48:54.157Z,15.72
2019-06-07T05:49:54.140Z,15.74
2019-06-07T05:50:57.758Z,15.88
2019-06-07T05:51:54.085Z,16.00
2019-06-07T05:52:54.090Z,15.68
2019-06-07T05:53:54.095Z,15.72
2019-06-07T05:54:54.080Z,15.93
2019-06-07T05:55:54.078Z,15.86
2019-06-07T05:56:54.051Z,16.03
2019-06-07T05:57:54.022Z,16.20
2019-06-07T05:58:54.048Z,16.35
2019-06-07T05:59:54.054Z,15.99
2019-06-07T06:00:54.010Z,15.78
2019-06-07T06:02:02.840Z,15.76
2019-06-07T06:03:04.999Z,15.86
2019-06-07T06:03:54.982Z,15.99
2019-06-07T06:04:53.953Z,16.06
2019-06-07T06:05:55.557Z,16.16
2019-06-07T06:06:53.962Z,16.09
2019-06-07T06:07:53.922Z,16.18
2019-06-07T06:09:11.557Z,16.34
2019-06-07T06:09:54.910Z,16.44
2019-06-07T06:10:54.157Z,16.63
2019-06-07T06:12:01.863Z,16.63
2019-06-07T06:12:54.868Z,16.75
2019-06-07T06:14:06.826Z,16.40
2019-06-07T06:14:54.841Z,16.35
2019-06-07T06:16:01.370Z,15.92
2019-06-07T06:16:54.833Z,15.63
2019-06-07T06:17:54.232Z,15.78
2019-06-07T06:18:53.809Z,15.81
2019-06-07T06:19:53.836Z,15.88
2019-06-07T06:21:15.540Z,15.76
2019-06-07T06:21:54.776Z,15.64
2019-06-07T06:22:53.766Z,15.75
2019-06-07T06:23:54.019Z,15.74
2019-06-07T06:25:29.696Z,15.79
2019-06-07T06:25:57.675Z,15.82
2019-06-07T06:27:00.211Z,15.89
2019-06-07T06:28:09.856Z,15.78
2019-06-07T06:28:54.718Z,15.75
2019-06-07T06:29:53.705Z,15.63
2019-06-07T06:30:53.685Z,15.85
2019-06-07T06:32:39.477Z,16.11
2019-06-07T06:32:58.114Z,16.35
2019-06-07T06:33:53.664Z,16.45
2019-06-07T06:34:55.751Z,16.35
2019-06-07T06:35:53.636Z,16.18
2019-06-07T06:36:53.606Z,16.07
2019-06-07T06:37:53.638Z,16.07
2019-06-07T06:38:53.734Z,15.97
2019-06-07T06:39:53.609Z,16.25
2019-06-07T06:41:13.984Z,16.50
2019-06-07T06:42:03.285Z,16.48
2019-06-07T06:42:54.546Z,16.70
2019-06-07T06:43:53.539Z,16.60
2019-06-07T06:44:54.187Z,16.49
2019-06-07T06:45:53.542Z,16.49
2019-06-07T06:46:58.283Z,16.73
2019-06-07T06:47:54.522Z,16.52
2019-06-07T06:48:55.308Z,16.53
2019-06-07T06:49:54.447Z,16.53
2019-06-07T06:50:53.476Z,16.52
2019-06-07T06:51:53.976Z,16.75
2019-06-07T06:52:54.718Z,16.88
2019-06-07T06:53:53.438Z,17.03
2019-06-07T06:55:00.033Z,16.99
2019-06-07T06:55:54.463Z,17.11
2019-06-07T06:56:53.399Z,16.73
2019-06-07T06:57:53.397Z,16.65
2019-06-07T06:59:33.988Z,16.81
2019-06-07T06:59:54.378Z,16.88
2019-06-07T07:01:05.367Z,17.23
2019-06-07T07:01:54.340Z,17.48
2019-06-07T07:03:39.265Z,17.59
2019-06-07T07:04:11.059Z,18.00
2019-06-07T07:04:54.368Z,18.12
2019-06-07T07:05:54.903Z,17.95
2019-06-07T07:06:53.874Z,17.84
2019-06-07T07:07:53.294Z,17.57
2019-06-07T07:08:53.573Z,17.26
2019-06-07T07:09:58.756Z,17.48
2019-06-07T07:10:54.989Z,17.81
2019-06-07T07:12:10.406Z,17.87
2019-06-07T07:12:54.240Z,17.66
2019-06-07T07:13:56.496Z,17.41
2019-06-07T07:14:56.043Z,17.32
2019-06-07T07:15:57.918Z,17.04
2019-06-07T07:16:56.663Z,17.13
2019-06-07T07:18:03.864Z,17.15
2019-06-07T07:18:54.863Z,17.25
2019-06-07T07:19:55.644Z,17.28
2019-06-07T07:20:56.881Z,17.03
2019-06-07T07:21:55.227Z,17.20
2019-06-07T07:22:56.819Z,17.18
2019-06-07T07:24:19.672Z,16.90
2019-06-07T07:24:54.958Z,16.73
2019-06-07T07:25:58.604Z,16.70
2019-06-07T07:26:58.303Z,16.95
2019-06-07T07:27:55.270Z,16.88
2019-06-07T07:28:57.150Z,17.36
2019-06-07T07:30:22.762Z,17.66
2019-06-07T07:30:56.926Z,17.33
2019-06-07T07:31:55.843Z,17.48
2019-06-07T07:32:54.167Z,17.79
2019-06-07T07:34:59.984Z,17.78
2019-06-07T07:36:18.578Z,17.66
2019-06-07T07:36:59.226Z,17.81
2019-06-07T07:37:59.461Z,17.97
2019-06-07T07:39:00.429Z,18.00
2019-06-07T07:40:01.086Z,18.21
2019-06-07T07:41:08.968Z,18.39
2019-06-07T07:42:13.752Z,18.31
2019-06-07T07:42:56.291Z,17.92
2019-06-07T07:44:01.650Z,17.54
2019-06-07T07:44:56.490Z,17.78
2019-06-07T07:45:59.307Z,17.97
2019-06-07T07:46:55.929Z,18.10
2019-06-07T07:48:08.660Z,18.13
2019-06-07T07:48:54.700Z,17.87
2019-06-07T07:49:56.400Z,17.94
2019-06-07T07:51:00.050Z,17.69
2019-06-07T07:51:58.323Z,17.32
2019-06-07T07:53:00.049Z,17.38
2019-06-07T07:54:09.062Z,17.84
2019-06-07T07:54:56.615Z,18.03
2019-06-07T07:55:58.459Z,18.00
2019-06-07T07:56:56.085Z,17.66
2019-06-07T07:58:00.943Z,17.79
2019-06-07T07:58:56.159Z,17.97
2019-06-07T08:00:05.958Z,18.36
2019-06-07T08:01:07.164Z,18.54
2019-06-07T08:01:56.008Z,18.62
2019-06-07T08:02:53.749Z,18.43
2019-06-07T08:03:54.892Z,18.54
2019-06-07T08:05:20.573Z,18.80
2019-06-07T08:05:58.395Z,19.10
2019-06-07T08:06:56.005Z,19.15
2019-06-07T08:07:56.482Z,19.10
2019-06-07T08:08:55.874Z,18.82
2019-06-07T08:09:59.575Z,19.11
2019-06-07T08:10:58.151Z,19.24
2019-06-07T08:12:00.069Z,19.08
2019-06-07T08:13:18.171Z,18.90
2019-06-07T08:13:57.013Z,19.17
2019-06-07T08:14:57.493Z,19.14
2019-06-07T08:15:58.784Z,19.02
2019-06-07T08:16:54.478Z,18.99
2019-06-07T08:17:58.036Z,19.24
2019-06-07T08:18:57.466Z,19.31
2019-06-07T08:19:55.028Z,19.35
2019-06-07T08:21:08.693Z,19.33
2019-06-07T08:21:55.523Z,19.24
2019-06-07T08:22:52.681Z,19.38
2019-06-07T08:23:58.282Z,19.55
2019-06-07T08:24:55.308Z,19.61
2019-06-07T08:25:56.393Z,19.73
2019-06-07T08:27:17.898Z,19.51
2019-06-07T08:27:56.814Z,19.10
2019-06-07T08:28:55.880Z,19.06
2019-06-07T08:30:08.991Z,19.20
2019-06-07T08:31:02.293Z,19.43
2019-06-07T08:31:55.901Z,19.25
2019-06-07T08:32:57.720Z,19.25
2019-06-07T08:33:57.999Z,19.48
2019-06-07T08:34:56.832Z,19.83
2019-06-07T08:36:54.935Z,19.38
2019-06-07T08:38:22.147Z,19.53
2019-06-07T08:38:57.859Z,18.92
2019-06-07T08:39:57.559Z,19.14
2019-06-07T08:40:59.089Z,19.18
2019-06-07T08:42:01.498Z,19.13
2019-06-07T08:43:10.734Z,19.13
2019-06-07T08:43:55.332Z,18.64
2019-06-07T08:44:55.944Z,18.64
2019-06-07T08:45:58.511Z,18.64
2019-06-07T08:47:11.604Z,18.55
2019-06-07T08:47:59.378Z,18.59
2019-06-07T08:48:54.042Z,18.82
2019-06-07T08:49:55.989Z,18.76
2019-06-07T08:50:55.330Z,18.77
2019-06-07T08:52:02.608Z,19.02
2019-06-07T08:52:56.987Z,19.29
2019-06-07T08:54:09.274Z,19.42
2019-06-07T08:54:54.874Z,19.75
2019-06-07T08:55:58.257Z,20.09
2019-06-07T08:56:57.396Z,20.27
2019-06-07T08:57:57.258Z,20.20
2019-06-07T08:58:55.005Z,20.21
2019-06-07T08:59:55.703Z,20.13
2019-06-07T09:00:55.174Z,19.94
2019-06-07T09:01:54.527Z,20.12
2019-06-07T09:02:54.962Z,20.30
2019-06-07T09:03:55.006Z,20.31
2019-06-07T09:04:56.429Z,20.20
2019-06-07T09:05:54.192Z,20.41
2019-06-07T09:07:06.733Z,20.39
2019-06-07T09:08:13.354Z,20.20
2019-06-07T09:08:53.818Z,20.46
2019-06-07T09:09:58.507Z,20.46
2019-06-07T09:10:54.049Z,20.39
2019-06-07T09:11:52.431Z,19.98
2019-06-07T09:12:54.402Z,19.79
2019-06-07T09:13:54.460Z,19.60
2019-06-07T09:15:09.330Z,19.61
2019-06-07T09:15:53.695Z,19.31
2019-06-07T09:16:51.918Z,19.48
2019-06-07T09:18:57.032Z,20.23
2019-06-07T09:19:55.496Z,20.53
2019-06-07T09:20:51.840Z,20.91
2019-06-07T09:21:51.832Z,21.17
2019-06-07T09:22:51.834Z,21.34
2019-06-07T09:23:51.832Z,21.09
2019-06-07T09:24:51.815Z,21.20
2019-06-07T09:26:00.997Z,21.51
2019-06-07T09:26:52.770Z,21.81
2019-06-07T09:27:51.858Z,21.78
2019-06-07T09:28:51.775Z,21.85
2019-06-07T09:29:51.779Z,22.10
2019-06-07T09:30:51.738Z,22.10
2019-06-07T09:31:53.721Z,21.79
2019-06-07T09:32:51.691Z,22.04
2019-06-07T09:33:51.698Z,21.74
2019-06-07T09:34:51.699Z,21.74
2019-06-07T09:35:51.671Z,21.76
2019-06-07T09:36:51.642Z,21.88
2019-06-07T09:38:07.685Z,22.04
2019-06-07T09:38:52.633Z,22.28
2019-06-07T09:39:51.657Z,22.09
2019-06-07T09:40:51.607Z,21.57
2019-06-07T09:41:51.607Z,20.59
2019-06-07T09:43:38.340Z,20.80
2019-06-07T09:44:05.477Z,21.19
2019-06-07T09:44:52.590Z,21.41
2019-06-07T09:45:51.565Z,21.26
2019-06-07T09:47:12.493Z,21.50
2019-06-07T09:47:52.555Z,21.79
2019-06-07T09:49:52.515Z,22.19
2019-06-07T09:50:51.536Z,22.39
2019-06-07T09:51:51.516Z,22.69
2019-06-07T09:52:58.688Z,22.38
2019-06-07T09:53:52.481Z,22.22
2019-06-07T09:55:21.709Z,21.45
2019-06-07T09:55:52.507Z,21.51
2019-06-07T09:56:51.427Z,21.60
2019-06-07T09:57:51.441Z,21.53
2019-06-07T09:58:53.606Z,22.09
2019-06-07T09:59:51.407Z,22.52
2019-06-07T10:00:51.428Z,22.62
2019-06-07T10:01:51.382Z,22.80
2019-06-07T10:02:51.389Z,22.75
2019-06-07T10:03:51.383Z,23.23
2019-06-07T10:04:51.358Z,23.55
2019-06-07T10:05:51.383Z,23.02
2019-06-07T10:06:51.328Z,23.12
2019-06-07T10:08:02.657Z,22.64
2019-06-07T10:10:52.335Z,22.77
2019-06-07T10:11:51.292Z,22.80
2019-06-07T10:12:51.250Z,22.87
2019-06-07T10:13:51.251Z,22.72
2019-06-07T10:14:51.252Z,22.89
2019-06-07T10:15:53.626Z,23.61
2019-06-07T10:16:51.226Z,23.97
2019-06-07T10:17:51.234Z,23.79
2019-06-07T10:18:51.186Z,24.02
2019-06-07T10:19:51.190Z,23.77
2019-06-07T10:20:51.222Z,24.04
2019-06-07T10:21:51.172Z,24.26
2019-06-07T10:22:51.172Z,24.64
2019-06-07T10:23:51.160Z,24.19
2019-06-07T10:24:51.146Z,23.97
2019-06-07T10:25:51.156Z,23.70
2019-06-07T10:26:51.148Z,23.90
2019-06-07T10:27:51.111Z,24.42
2019-06-07T10:28:53.388Z,24.41
2019-06-07T10:29:51.089Z,24.41
2019-06-07T10:30:51.099Z,24.57
2019-06-07T10:31:51.094Z,25.02
2019-06-07T10:32:52.319Z,24.79
2019-06-07T10:33:51.048Z,25.00
2019-06-07T10:34:51.040Z,24.91
2019-06-07T10:35:51.047Z,24.08
2019-06-07T10:36:51.103Z,24.16
2019-06-07T10:37:51.006Z,24.68
2019-06-07T10:38:51.078Z,25.01
2019-06-07T10:39:50.975Z,25.57
2019-06-07T10:40:51.009Z,25.86
2019-06-07T10:41:53.971Z,25.43
2019-06-07T10:42:50.936Z,24.85
2019-06-07T10:43:50.946Z,24.61
2019-06-07T10:44:50.981Z,24.85
2019-06-07T10:45:50.913Z,24.95
2019-06-07T10:46:50.951Z,25.46
2019-06-07T10:47:50.901Z,25.22
2019-06-07T10:48:50.868Z,24.02
2019-06-07T10:49:50.882Z,23.98
2019-06-07T10:50:50.860Z,24.50
2019-06-07T10:51:50.874Z,25.30
2019-06-07T10:52:50.845Z,25.71
2019-06-07T10:53:50.829Z,25.19
2019-06-07T10:54:50.844Z,23.86
2019-06-07T10:55:50.845Z,24.20
2019-06-07T10:56:50.825Z,24.49
2019-06-07T10:57:50.790Z,24.14
2019-06-07T10:58:51.732Z,24.39
2019-06-07T10:59:50.751Z,24.37
2019-06-07T11:00:51.116Z,24.53
2019-06-07T11:01:50.766Z,25.27
2019-06-07T11:02:50.723Z,24.95
2019-06-07T11:03:50.752Z,24.41
2019-06-07T11:04:50.715Z,25.19
2019-06-07T11:05:50.721Z,25.16
2019-06-07T11:06:50.728Z,25.30
2019-06-07T11:07:50.758Z,25.02
2019-06-07T11:08:50.669Z,25.28
2019-06-07T11:10:05.693Z,25.44
2019-06-07T11:10:51.653Z,25.84
2019-06-07T11:11:50.633Z,26.44
2019-06-07T11:12:50.680Z,26.43
2019-06-07T11:13:52.554Z,26.22
2019-06-07T11:14:50.594Z,26.28
2019-06-07T11:15:50.670Z,25.68
2019-06-07T11:16:50.605Z,26.15
2019-06-07T11:17:50.605Z,26.50
2019-06-07T11:18:50.559Z,27.04
2019-06-07T11:19:50.554Z,26.83
2019-06-07T11:20:50.593Z,26.50
2019-06-07T11:21:50.576Z,26.32
2019-06-07T11:22:50.539Z,27.02
2019-06-07T11:23:50.505Z,27.53
2019-06-07T11:24:50.497Z,27.86
2019-06-07T11:25:50.480Z,27.92
2019-06-07T11:26:50.500Z,25.98
2019-06-07T11:27:50.497Z,26.50
2019-06-07T11:28:50.472Z,26.61
2019-06-07T11:29:50.451Z,26.80
2019-06-07T11:30:50.431Z,27.28
2019-06-07T11:31:50.463Z,27.50
2019-06-07T11:32:50.442Z,27.51
2019-06-07T11:33:50.423Z,27.58
2019-06-07T11:34:50.392Z,28.16
2019-06-07T11:35:50.406Z,28.66
2019-06-07T11:36:51.139Z,28.95
2019-06-07T11:37:50.410Z,29.11
2019-06-07T11:38:50.336Z,29.49
2019-06-07T11:39:50.341Z,28.91
2019-06-07T11:40:50.349Z,27.86
2019-06-07T11:41:50.335Z,27.28
2019-06-07T11:42:52.750Z,27.39
2019-06-07T11:43:50.305Z,27.86
2019-06-07T11:44:56.813Z,28.48
2019-06-07T11:45:51.279Z,27.82
2019-06-07T11:46:50.270Z,28.06
2019-06-07T11:47:50.301Z,28.16
2019-06-07T11:48:50.275Z,26.62
2019-06-07T11:49:50.223Z,26.47
2019-06-07T11:50:50.210Z,26.58
2019-06-07T11:51:50.220Z,26.73
2019-06-07T11:52:50.199Z,26.81
2019-06-07T11:53:50.206Z,26.89
2019-06-07T11:54:50.204Z,27.06
2019-06-07T11:55:50.164Z,27.23
2019-06-07T11:56:50.162Z,27.76
2019-06-07T11:57:50.422Z,27.43
2019-06-07T11:58:50.173Z,27.94
2019-06-07T11:59:50.129Z,28.47
2019-06-07T12:00:50.127Z,28.09
2019-06-07T12:01:50.098Z,27.84
2019-06-07T12:02:50.101Z,28.19
2019-06-07T12:03:50.127Z,26.79
2019-06-07T12:04:50.075Z,26.67
2019-06-07T12:05:50.046Z,27.13
2019-06-07T12:06:50.083Z,27.51
2019-06-07T12:07:50.040Z,27.10
2019-06-07T12:08:50.049Z,27.76
2019-06-07T12:09:56.398Z,28.17
2019-06-07T12:10:51.016Z,28.78
2019-06-07T12:11:50.024Z,29.37
2019-06-07T12:12:50.000Z,29.35
2019-06-07T12:13:50.017Z,29.18
2019-06-07T12:14:49.966Z,28.56
2019-06-07T12:15:49.959Z,27.36
2019-06-07T12:16:49.930Z,26.54
2019-06-07T12:17:49.950Z,27.09
2019-06-07T12:18:49.970Z,27.32
2019-06-07T12:19:49.932Z,27.53
2019-06-07T12:20:49.912Z,27.31
2019-06-07T12:21:49.889Z,27.02
2019-06-07T12:22:49.882Z,26.94
2019-06-07T12:23:49.877Z,27.39
2019-06-07T12:24:49.920Z,27.89
2019-06-07T12:25:49.853Z,28.35
2019-06-07T12:26:49.857Z,29.00
2019-06-07T12:27:49.952Z,29.04
2019-06-07T12:28:49.850Z,29.41
2019-06-07T12:29:49.837Z,29.92
2019-06-07T12:30:49.804Z,29.13
2019-06-07T12:31:49.813Z,29.35
2019-06-07T12:32:49.782Z,29.70
2019-06-07T12:33:49.792Z,30.80
2019-06-07T12:34:49.785Z,31.23
2019-06-07T12:35:49.820Z,29.37
2019-06-07T12:36:49.746Z,29.78
2019-06-07T12:37:49.732Z,29.41
2019-06-07T12:38:49.720Z,27.46
2019-06-07T12:39:49.729Z,27.46
2019-06-07T12:40:57.724Z,28.13
2019-06-07T12:41:50.683Z,27.50
2019-06-07T12:42:49.677Z,26.83
2019-06-07T12:43:49.686Z,26.99
2019-06-07T12:44:49.707Z,26.68
2019-06-07T12:45:49.665Z,25.93
2019-06-07T12:46:49.664Z,24.87
2019-06-07T12:47:49.640Z,24.60
2019-06-07T12:48:49.629Z,24.82
2019-06-07T12:49:49.599Z,24.44
2019-06-07T12:50:49.618Z,24.32
2019-06-07T12:51:49.569Z,24.54
2019-06-07T12:52:49.580Z,25.05
2019-06-07T12:53:49.589Z,26.11
2019-06-07T12:54:49.584Z,26.89
2019-06-07T12:55:49.577Z,27.06
2019-06-07T12:56:52.280Z,26.86
2019-06-07T12:57:49.531Z,26.20
2019-06-07T12:58:49.516Z,25.72
2019-06-07T12:59:49.508Z,25.54
2019-06-07T13:00:49.523Z,26.11
2019-06-07T13:01:49.523Z,27.32
2019-06-07T13:02:49.499Z,27.36
2019-06-07T13:03:49.450Z,28.13