createdAt,value
2018-01-03T00:00:17.084Z,97.30
2018-01-03T00:02:44.541Z,97.40
2018-01-03T00:05:11.972Z,97.40
2018-01-03T00:07:39.456Z,97.50
2018-01-03T00:10:26.551Z,97.50
2018-01-03T00:12:53.984Z,97.50
2018-01-03T00:15:21.591Z,97.50
2018-01-03T00:17:50.256Z,97.60
2018-01-03T00:20:18.567Z,97.90
2018-01-03T00:22:46.024Z,97.60
2018-01-03T00:25:13.460Z,97.60
2018-01-03T00:27:41.707Z,97.70
2018-01-03T00:30:09.136Z,97.70
2018-01-03T00:32:36.573Z,97.70
2018-01-03T00:35:04.260Z,97.70
2018-01-03T00:37:31.741Z,97.70
2018-01-03T00:39:59.172Z,97.80
2018-01-03T00:42:26.604Z,97.80
2018-01-03T00:44:54.055Z,97.80
2018-01-03T00:47:21.482Z,97.90
2018-01-03T00:49:48.934Z,97.90
2018-01-03T00:52:16.447Z,97.90
2018-01-03T00:54:43.908Z,97.90
2018-01-03T00:57:11.364Z,97.90
2018-01-03T00:59:38.804Z,97.90
2018-01-03T01:02:06.264Z,97.90
2018-01-03T01:04:33.697Z,97.90
2018-01-03T01:07:01.924Z,98.00
2018-01-03T01:09:29.356Z,98.00
2018-01-03T01:11:59.397Z,98.00
2018-01-03T01:14:26.844Z,98.00
2018-01-03T01:16:54.303Z,98.10
2018-01-03T01:19:21.912Z,98.10
2018-01-03T01:21:49.892Z,98.10
2018-01-03T01:24:18.096Z,98.10
2018-01-03T01:26:45.529Z,98.10
2018-01-03T01:29:13.839Z,98.20
2018-01-03T01:31:42.063Z,98.20
2018-01-03T01:34:09.485Z,98.20
2018-01-03T01:36:36.937Z,98.20
2018-01-03T01:39:04.364Z,98.20
2018-01-03T01:41:31.837Z,98.20
2018-01-03T01:43:59.266Z,98.20
2018-01-03T01:46:27.466Z,98.20
2018-01-03T01:49:06.836Z,98.20
2018-01-03T01:51:34.273Z,98.30
2018-01-03T01:54:01.729Z,98.30
2018-01-03T01:56:29.931Z,98.30
2018-01-03T01:58:57.393Z,98.30
2018-01-03T02:01:24.828Z,98.30
2018-01-03T02:04:03.260Z,98.30
2018-01-03T02:06:30.709Z,98.40
2018-01-03T02:08:58.341Z,98.40
2018-01-03T02:11:25.777Z,98.40
2018-01-03T02:13:54.186Z,98.50
2018-01-03T02:16:21.612Z,98.40
2018-01-03T02:18:49.857Z,98.50
2018-01-03T02:21:17.333Z,98.50
2018-01-03T02:23:45.531Z,98.70
2018-01-03T02:26:12.958Z,98.60
2018-01-03T02:28:40.680Z,98.60
2018-01-03T02:31:09.088Z,98.90
2018-01-03T02:33:36.556Z,98.60
2018-01-03T02:36:03.984Z,98.70
2018-01-03T02:38:32.196Z,98.70
2018-01-03T02:40:59.629Z,98.70
2018-01-03T02:43:27.056Z,98.50
2018-01-03T02:45:54.644Z,98.80
2018-01-03T02:48:22.092Z,98.80
2018-01-03T02:50:49.520Z,98.90
2018-01-03T02:53:17.964Z,98.90
2018-01-03T02:55:46.172Z,99.00
2018-01-03T02:58:13.633Z,98.90
2018-01-03T03:00:41.064Z,99.00
2018-01-03T03:03:09.429Z,99.10
2018-01-03T03:05:37.826Z,99.10
2018-01-03T03:08:05.288Z,99.10
2018-01-03T03:10:33.486Z,99.20
2018-01-03T03:13:02.198Z,99.20
2018-01-03T03:15:29.623Z,99.20
2018-01-03T03:17:57.150Z,99.30
2018-01-03T03:20:26.109Z,99.30
2018-01-03T03:22:53.587Z,99.40
2018-01-03T03:25:21.016Z,99.40
2018-01-03T03:27:48.444Z,99.40
2018-01-03T03:30:16.036Z,99.40
2018-01-03T03:32:43.464Z,99.50
2018-01-03T03:35:11.359Z,99.60
2018-01-03T03:37:38.788Z,99.60
2018-01-03T03:40:06.220Z,99.60
2018-01-03T03:42:34.672Z,99.80
2018-01-03T03:45:02.137Z,99.70
2018-01-03T03:47:29.571Z,99.70
2018-01-03T03:49:57.156Z,99.80
2018-01-03T03:52:24.602Z,99.90
2018-01-03T03:54:52.027Z,99.90
2018-01-03T03:57:19.504Z,99.90
2018-01-03T03:59:46.931Z,99.90
2018-01-03T04:02:14.356Z,99.90
2018-01-03T04:04:42.716Z,99.90
2018-01-03T04:07:11.211Z,99.90
2018-01-03T04:09:38.639Z,99.90
2018-01-03T04:12:06.075Z,99.90
2018-01-03T04:14:33.568Z,99.90
2018-01-03T04:17:01.024Z,99.90
2018-01-03T04:19:28.498Z,99.90
2018-01-03T04:21:56.419Z,99.90
2018-01-03T04:24:23.847Z,99.90
2018-01-03T04:26:52.054Z,99.90
2018-01-03T04:29:19.506Z,99.90
2018-01-03T04:31:46.959Z,99.90
2018-01-03T04:34:14.415Z,99.90
2018-01-03T04:36:41.835Z,99.90
2018-01-03T04:39:10.376Z,99.90
2018-01-03T04:41:37.867Z,99.90
2018-01-03T04:44:09.103Z,99.90
2018-01-03T04:46:36.541Z,99.90
2018-01-03T04:49:04.034Z,99.90
2018-01-03T04:51:31.525Z,99.30
2018-01-03T04:53:59.040Z,98.70
2018-01-03T04:56:27.260Z,98.80
2018-01-03T04:58:55.879Z,98.80
2018-01-03T05:01:24.408Z,99.10
2018-01-03T05:03:52.611Z,99.50
2018-01-03T05:06:20.043Z,99.50
2018-01-03T05:08:48.272Z,99.70
2018-01-03T05:11:15.720Z,99.70
2018-01-03T05:13:43.147Z,99.70
2018-01-03T05:16:10.943Z,99.70
2018-01-03T05:18:38.449Z,99.90
2018-01-03T05:21:06.682Z,99.80
2018-01-03T05:23:34.136Z,99.80
2018-01-03T05:26:02.794Z,99.70
2018-01-03T05:28:30.259Z,99.70
2018-01-03T05:30:58.479Z,99.70
2018-01-03T05:33:25.924Z,99.80
2018-01-03T05:35:53.573Z,99.70
2018-01-03T05:38:21.971Z,99.70
2018-01-03T05:40:49.408Z,99.70
2018-01-03T05:43:20.560Z,99.70
2018-01-03T05:45:48.012Z,99.60
2018-01-03T05:48:15.454Z,99.60
2018-01-03T05:50:43.039Z,99.60
2018-01-03T05:53:10.528Z,99.60
2018-01-03T05:55:38.753Z,99.60
2018-01-03T05:58:06.213Z,99.60
2018-01-03T06:00:53.240Z,99.60
2018-01-03T06:03:20.673Z,99.60
2018-01-03T06:05:48.100Z,99.60
2018-01-03T06:08:16.509Z,99.60
2018-01-03T06:10:43.939Z,99.60
2018-01-03T06:13:12.128Z,99.60
2018-01-03T06:15:43.191Z,99.60
2018-01-03T06:18:10.799Z,99.50
2018-01-03T06:20:38.524Z,99.50
2018-01-03T06:23:05.969Z,99.40
2018-01-03T06:25:33.398Z,99.70
2018-01-03T06:28:07.818Z,99.20
2018-01-03T06:30:36.020Z,99.10
2018-01-03T06:33:03.444Z,99.10
2018-01-03T06:35:31.663Z,98.90
2018-01-03T06:37:59.095Z,98.90
2018-01-03T06:40:26.552Z,98.80
2018-01-03T06:42:54.114Z,98.70
2018-01-03T06:45:21.707Z,98.60
2018-01-03T06:47:49.115Z,98.40
2018-01-03T06:50:17.340Z,98.20
2018-01-03T06:52:44.772Z,98.30
2018-01-03T06:55:12.365Z,98.10
2018-01-03T06:57:39.800Z,98.00
2018-01-03T07:00:07.227Z,98.00
2018-01-03T07:02:34.815Z,97.90
2018-01-03T07:05:02.369Z,97.80
2018-01-03T07:07:29.813Z,97.70
2018-01-03T07:09:57.253Z,97.60
2018-01-03T07:12:25.472Z,97.50
2018-01-03T07:14:52.909Z,97.60
2018-01-03T07:17:20.380Z,97.50
2018-01-03T07:19:47.860Z,97.40
2018-01-03T07:22:15.301Z,97.30
2018-01-03T07:24:43.268Z,97.20
2018-01-03T07:27:10.739Z,97.20
2018-01-03T07:29:39.156Z,97.10
2018-01-03T07:32:07.360Z,96.70
2018-01-03T07:34:40.828Z,96.70
2018-01-03T07:37:09.077Z,96.40
2018-01-03T07:39:36.544Z,96.40
2018-01-03T07:42:04.176Z,96.20
2018-01-03T07:44:31.615Z,95.80
2018-01-03T07:46:59.102Z,95.80
2018-01-03T07:49:26.647Z,95.70
2018-01-03T07:51:54.072Z,95.20
2018-01-03T07:54:21.528Z,95.30
2018-01-03T07:56:49.732Z,94.70
2018-01-03T07:59:17.449Z,94.60
2018-01-03T08:01:45.670Z,93.10
2018-01-03T08:04:13.094Z,92.70
2018-01-03T08:06:42.533Z,93.20
2018-01-03T08:09:09.957Z,93.20
2018-01-03T08:11:38.208Z,93.70
2018-01-03T08:14:05.650Z,93.80
2018-01-03T08:16:33.085Z,94.40
2018-01-03T08:19:02.018Z,94.40
2018-01-03T08:21:29.439Z,94.60
2018-01-03T08:23:56.871Z,94.70
2018-01-03T08:26:24.371Z,95.10
2018-01-03T08:28:51.798Z,94.80
2018-01-03T08:31:22.956Z,94.90
2018-01-03T08:33:51.359Z,95.00
2018-01-03T08:36:18.956Z,95.00
2018-01-03T08:38:46.385Z,95.00
2018-01-03T08:41:14.359Z,94.90
2018-01-03T08:43:41.784Z,95.40
2018-01-03T08:46:09.223Z,95.00
2018-01-03T08:48:36.684Z,95.10
2018-01-03T08:51:04.144Z,95.10
2018-01-03T08:53:33.680Z,95.10
2018-01-03T08:56:01.301Z,95.10
2018-01-03T08:58:29.716Z,95.20
2018-01-03T09:00:58.425Z,95.10
2018-01-03T09:03:25.856Z,95.10
2018-01-03T09:05:53.301Z,94.70
2018-01-03T09:08:20.760Z,94.60
2018-01-03T09:10:48.253Z,94.50
2018-01-03T09:13:15.688Z,94.50
2018-01-03T09:15:43.124Z,94.90
2018-01-03T09:18:11.104Z,94.70
2018-01-03T09:20:38.544Z,94.80
2018-01-03T09:23:05.981Z,94.80
2018-01-03T09:25:33.436Z,95.00
2018-01-03T09:28:00.865Z,95.00
2018-01-03T09:30:28.370Z,95.10
2018-01-03T09:32:55.803Z,95.20
2018-01-03T09:35:23.236Z,95.20
2018-01-03T09:37:50.904Z,95.50
2018-01-03T09:40:19.056Z,95.20
2018-01-03T09:42:46.476Z,95.20
2018-01-03T09:45:13.959Z,94.90
2018-01-03T09:47:41.405Z,94.70
2018-01-03T09:50:08.848Z,94.70
2018-01-03T09:52:36.347Z,94.50
2018-01-03T09:55:03.800Z,94.50
2018-01-03T09:57:31.668Z,94.40
2018-01-03T09:59:59.099Z,94.40
2018-01-03T10:02:26.532Z,94.40
2018-01-03T10:04:54.084Z,94.40
2018-01-03T10:07:22.437Z,94.30
2018-01-03T10:09:49.855Z,94.40
2018-01-03T10:12:17.431Z,94.40
2018-01-03T10:14:45.783Z,94.50
2018-01-03T10:17:13.208Z,94.40
2018-01-03T10:19:53.765Z,94.50
2018-01-03T10:22:21.988Z,94.60
2018-01-03T10:24:49.580Z,94.60
2018-01-03T10:27:40.079Z,94.60
2018-01-03T10:30:07.601Z,94.70
2018-01-03T10:32:35.044Z,94.70
2018-01-03T10:35:03.292Z,94.40
2018-01-03T10:37:35.345Z,94.50
2018-01-03T10:40:02.800Z,94.50
2018-01-03T10:42:30.255Z,94.40
2018-01-03T10:44:57.772Z,94.40
2018-01-03T10:47:27.316Z,94.20
2018-01-03T10:49:54.784Z,94.10
2018-01-03T10:52:22.215Z,94.00
2018-01-03T10:54:49.700Z,93.90
2018-01-03T10:57:23.305Z,93.80
2018-01-03T10:59:50.778Z,93.40
2018-01-03T11:02:19.084Z,93.50
2018-01-03T11:04:46.524Z,93.40
2018-01-03T11:07:15.019Z,93.30
2018-01-03T11:09:42.481Z,93.40
2018-01-03T11:12:09.921Z,92.90
2018-01-03T11:14:37.383Z,92.80
2018-01-03T11:17:04.821Z,92.70
2018-01-03T11:19:33.028Z,92.40
2018-01-03T11:22:01.127Z,92.40
2018-01-03T11:24:28.575Z,92.30
2018-01-03T11:26:56.003Z,92.20
2018-01-03T11:29:23.596Z,92.10
2018-01-03T11:31:55.985Z,92.10
2018-01-03T11:34:23.445Z,91.90
2018-01-03T11:36:50.914Z,91.80
2018-01-03T11:39:24.392Z,91.70
2018-01-03T11:41:51.926Z,91.50
2018-01-03T11:44:19.378Z,91.50
2018-01-03T11:46:47.573Z,91.30
2018-01-03T11:49:19.106Z,91.20
2018-01-03T11:51:46.646Z,91.20
2018-01-03T11:54:14.136Z,91.10
2018-01-03T11:56:41.603Z,91.20
2018-01-03T11:59:08.556Z,91.30
2018-01-03T12:01:36.086Z,91.40
2018-01-03T12:04:03.532Z,91.50
2018-01-03T12:06:31.006Z,91.50
2018-01-03T12:08:59.420Z,91.60
2018-01-03T12:11:26.880Z,91.80
2018-01-03T12:13:54.320Z,91.80
2018-01-03T12:16:21.785Z,91.90
2018-01-03T12:18:49.292Z,92.00
2018-01-03T12:21:17.844Z,92.00
2018-01-03T12:23:45.480Z,92.10
2018-01-03T12:26:12.951Z,92.10
2018-01-03T12:28:40.416Z,92.10
2018-01-03T12:31:07.872Z,92.10
2018-01-03T12:33:35.432Z,92.10
2018-01-03T12:36:02.888Z,92.10
2018-01-03T12:38:31.605Z,92.20
2018-01-03T12:41:00.829Z,92.40
2018-01-03T12:43:40.384Z,92.40
2018-01-03T12:46:07.865Z,92.40
2018-01-03T12:48:35.384Z,92.40
2018-01-03T12:51:02.812Z,92.50
2018-01-03T12:53:31.031Z,92.70
2018-01-03T12:55:58.696Z,92.70
2018-01-03T12:58:26.128Z,92.70
2018-01-03T13:00:53.561Z,92.90
2018-01-03T13:03:21.816Z,93.00
2018-01-03T13:05:49.255Z,93.00
2018-01-03T13:08:16.704Z,93.00
2018-01-03T13:10:45.145Z,93.00
2018-01-03T13:13:13.350Z,93.00
2018-01-03T13:15:40.790Z,93.00
2018-01-03T13:18:08.802Z,93.00
2018-01-03T13:20:36.252Z,93.00
2018-01-03T13:23:03.692Z,93.10
2018-01-03T13:25:31.966Z,92.90
2018-01-03T13:27:59.444Z,92.90
2018-01-03T13:30:26.881Z,92.80
2018-01-03T13:32:54.316Z,92.70
2018-01-03T13:41:22.676Z,92.40
2018-01-03T13:43:50.133Z,92.40
2018-01-03T13:46:17.733Z,92.40
2018-01-03T13:48:45.163Z,92.40
2018-01-03T13:51:12.760Z,92.30
2018-01-03T13:53:41.021Z,92.50
2018-01-03T13:56:08.464Z,92.40
2018-01-03T13:58:35.900Z,92.70
2018-01-03T14:01:03.357Z,92.70
2018-01-03T14:03:30.805Z,92.70
2018-01-03T14:05:58.268Z,92.70
2018-01-03T14:08:25.713Z,92.70
2018-01-03T14:10:53.240Z,92.70
2018-01-03T14:13:21.439Z,92.70
2018-01-03T14:15:49.648Z,92.70
2018-01-03T14:18:17.148Z,92.60
2018-01-03T14:20:45.381Z,92.40
2018-01-03T14:23:12.890Z,92.40
2018-01-03T14:25:41.432Z,92.00
2018-01-03T14:28:08.881Z,92.10
2018-01-03T14:30:36.312Z,92.00
2018-01-03T14:33:03.797Z,91.80
2018-01-03T14:35:31.247Z,91.80
2018-01-03T14:38:12.320Z,91.60
2018-01-03T14:40:40.512Z,91.40
2018-01-03T14:43:08.058Z,91.40
2018-01-03T14:45:35.527Z,91.50
2018-01-03T14:48:02.986Z,91.50
2018-01-03T14:50:30.421Z,91.60
2018-01-03T14:53:14.576Z,91.60
2018-01-03T14:55:42.014Z,91.70
2018-01-03T14:58:09.528Z,91.80
2018-01-03T15:00:36.988Z,91.90
2018-01-03T15:03:04.453Z,91.90
2018-01-03T15:05:31.926Z,91.80
2018-01-03T15:08:09.914Z,91.90
2018-01-03T15:10:38.153Z,92.10
2018-01-03T15:13:05.617Z,91.90
2018-01-03T15:15:33.228Z,91.80
2018-01-03T15:18:00.668Z,91.90
2018-01-03T15:20:28.876Z,91.70
2018-01-03T15:22:56.389Z,91.70
2018-01-03T15:25:23.839Z,91.60
2018-01-03T15:27:51.360Z,91.70
2018-01-03T15:30:18.824Z,91.50
2018-01-03T15:32:46.316Z,91.50
2018-01-03T15:35:13.785Z,91.60
2018-01-03T15:37:41.216Z,91.60
2018-01-03T15:40:08.647Z,91.70
2018-01-03T15:42:36.105Z,91.70
2018-01-03T15:45:05.564Z,91.80
2018-01-03T15:47:33.083Z,91.80
2018-01-03T15:50:00.540Z,91.90
2018-01-03T15:52:27.999Z,92.00
2018-01-03T15:54:55.440Z,92.00
2018-01-03T15:57:26.609Z,92.10
2018-01-03T15:59:54.047Z,92.10
2018-01-03T16:02:21.492Z,92.10
2018-01-03T16:04:49.010Z,92.20
2018-01-03T16:07:16.443Z,92.20
2018-01-03T16:09:43.893Z,92.20
2018-01-03T16:12:16.272Z,92.60
2018-01-03T16:14:43.727Z,92.30
2018-01-03T16:17:11.164Z,92.30
2018-01-03T16:19:38.624Z,92.30
2018-01-03T16:22:06.169Z,92.30
2018-01-03T16:24:33.667Z,92.30
2018-01-03T16:27:01.100Z,92.30
2018-01-03T16:29:28.608Z,92.20
2018-01-03T16:31:56.830Z,92.20
2018-01-03T16:34:29.218Z,92.20
2018-01-03T16:36:56.670Z,92.20
2018-01-03T16:39:24.287Z,92.30
2018-01-03T16:41:51.698Z,92.30
2018-01-03T16:44:19.137Z,92.30
2018-01-03T16:46:46.807Z,92.30
2018-01-03T16:49:14.248Z,92.40
2018-01-03T16:51:47.460Z,92.50
2018-01-03T16:54:14.893Z,92.60
2018-01-03T16:56:42.321Z,92.60
2018-01-03T16:59:10.688Z,92.80
2018-01-03T17:01:38.149Z,92.70
2018-01-03T17:04:06.559Z,92.90
2018-01-03T17:06:52.667Z,92.90
2018-01-03T17:09:20.144Z,93.20
2018-01-03T17:11:47.584Z,93.00
2018-01-03T17:14:15.055Z,93.10
2018-01-03T17:16:42.644Z,93.10
2018-01-03T17:19:10.117Z,93.20
2018-01-03T17:21:38.327Z,93.70
2018-01-03T17:24:05.802Z,93.40
2018-01-03T17:26:33.236Z,93.40
2018-01-03T17:29:01.031Z,93.40
2018-01-03T17:31:43.188Z,93.40
2018-01-03T17:34:11.724Z,93.40
2018-01-03T17:36:39.167Z,93.40
2018-01-03T17:39:06.645Z,93.30
2018-01-03T17:41:36.056Z,93.30
2018-01-03T17:44:03.492Z,93.10
2018-01-03T17:46:30.951Z,93.10
2018-01-03T17:48:59.728Z,93.00
2018-01-03T17:51:27.180Z,93.00
2018-01-03T17:53:54.611Z,93.00
2018-01-03T17:56:23.065Z,93.00
2018-01-03T17:58:50.497Z,93.00
2018-01-03T18:01:17.932Z,93.10
2018-01-03T18:03:45.406Z,93.10
2018-01-03T18:06:12.844Z,93.00
2018-01-03T18:08:40.312Z,92.90
2018-01-03T18:11:07.776Z,92.90
2018-01-03T18:13:35.207Z,92.90
2018-01-03T18:16:03.566Z,92.90
2018-01-03T18:18:31.788Z,93.00
2018-01-03T18:21:05.349Z,93.00
2018-01-03T18:23:32.780Z,93.00
2018-01-03T18:26:00.217Z,93.00
2018-01-03T18:28:28.889Z,93.10
2018-01-03T18:30:56.332Z,93.10
2018-01-03T18:33:33.940Z,93.20
2018-01-03T18:36:01.378Z,93.20
2018-01-03T18:38:28.827Z,93.20
2018-01-03T18:40:59.645Z,93.20
2018-01-03T18:43:27.869Z,93.20
2018-01-03T18:45:55.304Z,93.20
2018-01-03T18:48:23.851Z,93.20
2018-01-03T18:50:52.058Z,93.20
2018-01-03T18:53:19.624Z,93.20
2018-01-03T18:55:47.060Z,93.20
2018-01-03T18:58:15.404Z,93.20
2018-01-03T19:00:42.877Z,93.20
2018-01-03T19:03:11.079Z,93.20
2018-01-03T19:05:38.511Z,93.20
2018-01-03T19:08:06.879Z,93.20
2018-01-03T19:10:34.343Z,93.20
2018-01-03T19:13:02.544Z,93.20
2018-01-03T19:15:30.140Z,93.20
2018-01-03T19:17:57.572Z,93.20
2018-01-03T19:20:26.348Z,93.10
2018-01-03T19:22:53.779Z,93.20
2018-01-03T19:25:21.211Z,93.00
2018-01-03T19:27:50.088Z,93.00
2018-01-03T19:30:17.529Z,93.00
2018-01-03T19:32:45.760Z,92.80
2018-01-03T19:35:13.201Z,92.80
2018-01-03T19:37:41.578Z,92.90
2018-01-03T19:40:09.088Z,92.70
2018-01-03T19:42:36.564Z,92.70
2018-01-03T19:45:04.012Z,92.70
2018-01-03T19:47:31.456Z,92.80
2018-01-03T19:49:58.976Z,92.90
2018-01-03T19:52:26.408Z,92.90
2018-01-03T19:54:57.479Z,93.10
2018-01-03T19:57:24.924Z,92.90
2018-01-03T19:59:52.376Z,92.80
2018-01-03T20:02:19.813Z,92.80
2018-01-03T20:04:47.425Z,92.90
2018-01-03T20:07:15.630Z,93.30
2018-01-03T20:09:43.109Z,93.30
2018-01-03T20:12:10.550Z,93.40
2018-01-03T20:14:37.977Z,93.50
2018-01-03T20:17:06.352Z,93.70
2018-01-03T20:19:33.828Z,93.70
2018-01-03T20:22:01.354Z,93.80
2018-01-03T20:24:28.821Z,93.80
2018-01-03T20:30:05.569Z,94.00
2018-01-03T20:32:33.004Z,94.20
2018-01-03T20:35:00.440Z,94.30
2018-01-03T20:37:28.768Z,94.50
2018-01-03T20:39:56.207Z,94.50
2018-01-03T20:42:23.704Z,94.70
2018-01-03T20:44:51.151Z,94.60
2018-01-03T20:47:18.616Z,94.60
2018-01-03T20:52:37.531Z,94.80
2018-01-03T20:55:04.960Z,94.80
2018-01-03T20:57:32.540Z,94.80
2018-01-03T21:00:00.740Z,94.80
2018-01-03T21:02:28.208Z,94.80
2018-01-03T21:04:55.664Z,94.80
2018-01-03T21:07:23.144Z,94.80
2018-01-03T21:09:50.572Z,94.80
2018-01-03T21:12:17.999Z,94.80
2018-01-03T21:14:55.512Z,94.90
2018-01-03T21:17:22.982Z,94.90
2018-01-03T21:19:51.676Z,94.90
2018-01-03T21:22:19.090Z,94.90
2018-01-03T21:24:47.304Z,94.90
2018-01-03T21:27:15.093Z,94.90
2018-01-03T21:29:42.532Z,94.90
2018-01-03T21:32:11.888Z,94.90
2018-01-03T21:34:40.288Z,94.90
2018-01-03T21:37:08.500Z,94.90
2018-01-03T21:39:35.962Z,94.90
2018-01-03T21:42:03.516Z,95.00
2018-01-03T21:44:30.954Z,95.00
2018-01-03T21:46:58.383Z,95.00
2018-01-03T21:49:26.639Z,95.10
2018-01-03T21:51:54.320Z,95.10
2018-01-03T21:54:22.516Z,95.10
2018-01-03T21:56:59.423Z,95.10
2018-01-03T21:59:26.851Z,95.10
2018-01-03T22:01:54.279Z,95.20
2018-01-03T22:04:23.492Z,95.30
2018-01-03T22:06:52.671Z,95.30
2018-01-03T22:09:20.108Z,95.30
2018-01-03T22:11:50.911Z,95.30
2018-01-03T22:14:18.341Z,95.40
2018-01-03T22:16:46.608Z,95.30
2018-01-03T22:19:14.804Z,95.30
2018-01-03T22:21:42.284Z,95.30
2018-01-03T22:24:09.721Z,95.30
2018-01-03T22:26:37.156Z,95.30
2018-01-03T22:29:05.432Z,95.40
2018-01-03T22:31:33.648Z,95.40
2018-01-03T22:34:01.087Z,95.30
2018-01-03T22:36:28.544Z,95.30
2018-01-03T22:38:59.126Z,95.20
2018-01-03T22:41:26.567Z,95.20
2018-01-03T22:43:54.004Z,95.20
2018-01-03T22:46:21.513Z,95.10
2018-01-03T22:48:49.012Z,95.10
2018-01-03T22:51:16.613Z,95.10
2018-01-03T22:53:44.059Z,95.00
2018-01-03T22:56:11.503Z,95.00
2018-01-03T22:58:39.919Z,95.00
2018-01-03T23:01:09.344Z,95.00
2018-01-03T23:03:37.615Z,95.00
2018-01-03T23:06:05.984Z,95.00
2018-01-03T23:08:33.423Z,95.00
2018-01-03T23:11:00.890Z,95.00
2018-01-03T23:13:28.326Z,95.00
2018-01-03T23:15:55.820Z,94.90
2018-01-03T23:18:23.252Z,94.90
2018-01-03T23:20:51.007Z,94.90
2018-01-03T23:23:18.437Z,94.70
2018-01-03T23:25:45.874Z,94.60
2018-01-03T23:28:18.061Z,94.60
2018-01-03T23:30:45.533Z,94.60
2018-01-03T23:33:13.724Z,94.50
2018-01-03T23:35:41.261Z,94.50
2018-01-03T23:38:08.677Z,94.50
2018-01-03T23:40:36.873Z,94.40
2018-01-03T23:43:04.333Z,94.40
2018-01-03T23:45:31.832Z,94.40
2018-01-03T23:48:01.002Z,94.30
2018-01-03T23:50:28.436Z,94.30
2018-01-03T23:52:56.628Z,94.20
2018-01-03T23:55:24.097Z,94.20
2018-01-03T23:57:51.535Z,94.20
