createdAt,value
2019-01-03T00:00:07.154Z,0.00
2019-01-03T00:01:07.767Z,0.00
2019-01-03T00:02:07.148Z,0.00
2019-01-03T00:03:07.770Z,0.00
2019-01-03T00:04:07.140Z,0.00
2019-01-03T00:05:07.100Z,0.00
2019-01-03T00:06:07.781Z,0.00
2019-01-03T00:07:07.093Z,0.00
2019-01-03T00:08:07.773Z,0.00
2019-01-03T00:09:07.772Z,0.00
2019-01-03T00:10:07.775Z,0.00
2019-01-03T00:11:07.034Z,0.00
2019-01-03T00:12:07.036Z,0.00
2019-01-03T00:13:07.772Z,0.00
2019-01-03T00:14:07.007Z,0.00
2019-01-03T00:15:06.994Z,0.00
2019-01-03T00:16:06.978Z,0.00
2019-01-03T00:17:06.983Z,0.00
2019-01-03T00:18:07.782Z,0.00
2019-01-03T00:19:07.775Z,0.00
2019-01-03T00:20:07.772Z,0.00
2019-01-03T00:21:06.923Z,0.00
2019-01-03T00:22:06.924Z,0.00
2019-01-03T00:23:06.899Z,0.00
2019-01-03T00:24:06.887Z,0.00
2019-01-03T00:25:07.766Z,0.00
2019-01-03T00:26:06.880Z,0.00
2019-01-03T00:27:06.871Z,0.00
2019-01-03T00:28:06.866Z,0.00
2019-01-03T00:29:07.768Z,0.00
2019-01-03T00:30:06.827Z,0.00
2019-01-03T00:31:06.814Z,0.00
2019-01-03T00:32:06.821Z,0.00
2019-01-03T00:33:07.771Z,0.00
2019-01-03T00:34:06.777Z,0.00
2019-01-03T00:35:06.779Z,0.00
2019-01-03T00:36:07.279Z,0.00
2019-01-03T00:37:07.270Z,0.00
2019-01-03T00:38:06.759Z,0.00
2019-01-03T00:39:06.723Z,0.00
2019-01-03T00:40:06.725Z,0.00
2019-01-03T00:41:07.270Z,0.00
2019-01-03T00:42:07.280Z,0.00
2019-01-03T00:43:06.702Z,0.00
2019-01-03T00:44:07.270Z,0.00
2019-01-03T00:45:07.314Z,0.00
2019-01-03T00:46:07.276Z,0.00
2019-01-03T00:47:06.637Z,0.00
2019-01-03T00:48:06.644Z,0.00
2019-01-03T00:49:06.613Z,0.00
2019-01-03T00:50:06.616Z,0.00
2019-01-03T00:51:06.592Z,0.00
2019-01-03T00:52:06.581Z,0.00
2019-01-03T00:53:06.588Z,0.00
2019-01-03T00:54:06.558Z,0.00
2019-01-03T00:55:06.560Z,0.00
2019-01-03T00:56:06.536Z,0.00
2019-01-03T00:57:06.532Z,0.00
2019-01-03T00:58:06.532Z,0.00
2019-01-03T00:59:07.274Z,0.00
2019-01-03T01:00:06.493Z,0.00
2019-01-03T01:01:07.271Z,0.00
2019-01-03T01:02:06.472Z,0.00
2019-01-03T01:03:06.477Z,0.00
2019-01-03T01:04:07.275Z,0.00
2019-01-03T01:05:06.443Z,0.00
2019-01-03T01:06:06.426Z,0.00
2019-01-03T01:07:06.418Z,0.00
2019-01-03T01:08:06.425Z,0.00
2019-01-03T01:09:07.287Z,0.00
2019-01-03T01:10:06.389Z,0.00
2019-01-03T01:11:07.275Z,0.00
2019-01-03T01:12:06.366Z,0.00
2019-01-03T01:13:06.372Z,0.00
2019-01-03T01:14:07.282Z,0.00
2019-01-03T01:15:06.329Z,0.00
2019-01-03T01:16:06.326Z,0.00
2019-01-03T01:17:06.315Z,0.00
2019-01-03T01:18:06.315Z,0.00
2019-01-03T01:19:07.278Z,0.00
2019-01-03T01:20:06.278Z,0.00
2019-01-03T01:21:06.266Z,0.00
2019-01-03T01:22:06.778Z,0.00
2019-01-03T01:23:06.265Z,0.00
2019-01-03T01:24:06.233Z,0.00
2019-01-03T01:25:06.223Z,0.00
2019-01-03T01:26:06.218Z,0.00
2019-01-03T01:27:06.203Z,0.00
2019-01-03T01:28:06.288Z,0.00
2019-01-03T01:29:06.182Z,0.00
2019-01-03T01:30:06.168Z,0.00
2019-01-03T01:31:06.159Z,0.00
2019-01-03T01:32:06.149Z,0.00
2019-01-03T01:33:06.285Z,0.00
2019-01-03T01:34:06.124Z,0.00
2019-01-03T01:35:06.114Z,0.00
2019-01-03T01:36:06.110Z,0.00
2019-01-03T01:37:06.095Z,0.00
2019-01-03T01:38:06.291Z,0.00
2019-01-03T01:39:06.070Z,0.00
2019-01-03T01:40:06.777Z,0.00
2019-01-03T01:41:06.046Z,0.00
2019-01-03T01:42:06.040Z,0.00
2019-01-03T01:43:06.047Z,0.00
2019-01-03T01:44:06.017Z,0.00
2019-01-03T01:45:06.773Z,0.00
2019-01-03T01:46:06.774Z,0.00
2019-01-03T01:47:05.987Z,0.00
2019-01-03T01:48:06.291Z,0.00
2019-01-03T01:49:05.967Z,0.00
2019-01-03T01:50:06.774Z,0.00
2019-01-03T01:51:06.785Z,0.00
2019-01-03T01:52:05.936Z,0.00
2019-01-03T01:53:05.946Z,0.00
2019-01-03T01:54:06.777Z,0.00
2019-01-03T01:55:05.896Z,0.00
2019-01-03T01:56:06.771Z,0.00
2019-01-03T01:57:05.884Z,0.00
2019-01-03T01:58:05.890Z,0.00
2019-01-03T01:59:05.856Z,0.00
2019-01-03T02:00:06.776Z,0.00
2019-01-03T02:01:05.834Z,0.00
2019-01-03T02:02:05.822Z,0.00
2019-01-03T02:03:05.831Z,0.00
2019-01-03T02:04:05.803Z,0.00
2019-01-03T02:05:05.788Z,0.00
2019-01-03T02:06:05.783Z,0.00
2019-01-03T02:07:06.281Z,0.00
2019-01-03T02:08:05.793Z,0.00
2019-01-03T02:09:05.746Z,0.00
2019-01-03T02:10:05.736Z,0.00
2019-01-03T02:11:05.723Z,0.00
2019-01-03T02:12:06.287Z,0.00
2019-01-03T02:13:05.842Z,0.00
2019-01-03T02:14:06.276Z,0.00
2019-01-03T02:15:05.689Z,0.00
2019-01-03T02:16:05.678Z,0.00
2019-01-03T02:17:05.663Z,0.00
2019-01-03T02:18:05.785Z,0.00
2019-01-03T02:19:05.636Z,0.00
2019-01-03T02:20:05.647Z,0.00
2019-01-03T02:21:05.617Z,0.00
2019-01-03T02:22:06.286Z,0.00
2019-01-03T02:23:05.790Z,0.00
2019-01-03T02:24:05.586Z,0.00
2019-01-03T02:25:05.576Z,0.00
2019-01-03T02:26:06.278Z,0.00
2019-01-03T02:27:05.557Z,0.00
2019-01-03T02:28:05.788Z,0.00
2019-01-03T02:29:05.533Z,0.00
2019-01-03T02:30:05.524Z,0.00
2019-01-03T02:31:06.283Z,0.00
2019-01-03T02:32:05.497Z,0.00
2019-01-03T02:33:05.792Z,0.00
2019-01-03T02:34:05.472Z,0.00
2019-01-03T02:35:05.462Z,0.00
2019-01-03T02:36:06.277Z,0.00
2019-01-03T02:37:06.281Z,0.00
2019-01-03T02:38:05.466Z,0.00
2019-01-03T02:39:05.420Z,0.00
2019-01-03T02:40:05.410Z,0.00
2019-01-03T02:41:05.404Z,0.00
2019-01-03T02:42:05.392Z,0.00
2019-01-03T02:43:05.422Z,0.00
2019-01-03T02:44:05.373Z,0.00
2019-01-03T02:45:06.281Z,0.00
2019-01-03T02:46:05.342Z,0.00
2019-01-03T02:47:06.275Z,0.00
2019-01-03T02:48:06.301Z,0.00
2019-01-03T02:49:05.319Z,0.00
2019-01-03T02:50:05.303Z,0.00
2019-01-03T02:51:06.299Z,0.00
2019-01-03T02:52:05.786Z,0.00
2019-01-03T02:53:05.780Z,0.00
2019-01-03T02:54:05.301Z,0.00
2019-01-03T02:55:05.249Z,0.00
2019-01-03T02:56:05.237Z,0.00
2019-01-03T02:57:05.229Z,0.00
2019-01-03T02:58:05.804Z,0.00
2019-01-03T02:59:05.302Z,0.00
2019-01-03T03:00:05.194Z,0.00
2019-01-03T03:01:05.186Z,0.00
2019-01-03T03:02:05.177Z,0.00
2019-01-03T03:03:05.196Z,0.00
2019-01-03T03:04:05.183Z,0.00
2019-01-03T03:05:05.780Z,0.00
2019-01-03T03:06:05.812Z,0.00
2019-01-03T03:07:05.123Z,0.00
2019-01-03T03:08:05.779Z,0.00
2019-01-03T03:09:05.114Z,0.00
2019-01-03T03:10:05.089Z,0.00
2019-01-03T03:11:05.798Z,0.00
2019-01-03T03:12:05.068Z,0.00
2019-01-03T03:13:05.787Z,0.00
2019-01-03T03:14:05.080Z,0.00
2019-01-03T03:15:05.029Z,0.00
2019-01-03T03:16:05.784Z,0.00
2019-01-03T03:17:05.026Z,0.00
2019-01-03T03:18:05.032Z,0.00
2019-01-03T03:19:05.314Z,0.00
2019-01-03T03:20:04.978Z,0.00
2019-01-03T03:21:04.970Z,0.00
2019-01-03T03:22:04.961Z,0.00
2019-01-03T03:23:05.785Z,0.00
2019-01-03T03:24:04.958Z,0.00
2019-01-03T03:25:04.925Z,0.00
2019-01-03T03:26:04.948Z,0.00
2019-01-03T03:27:04.915Z,0.00
2019-01-03T03:28:05.784Z,0.00
2019-01-03T03:29:05.300Z,0.00
2019-01-03T03:30:04.883Z,0.00
2019-01-03T03:31:04.866Z,0.00
2019-01-03T03:32:04.856Z,0.00
2019-01-03T03:33:05.790Z,0.00
2019-01-03T03:34:05.298Z,0.00
2019-01-03T03:35:05.783Z,0.00
2019-01-03T03:36:05.780Z,0.00
2019-01-03T03:37:04.806Z,0.00
2019-01-03T03:38:04.787Z,0.00
2019-01-03T03:39:04.792Z,0.00
2019-01-03T03:40:04.780Z,0.00
2019-01-03T03:41:05.322Z,0.00
2019-01-03T03:42:04.737Z,0.00
2019-01-03T03:43:04.728Z,0.00
2019-01-03T03:44:04.799Z,0.00
2019-01-03T03:45:05.324Z,0.00
2019-01-03T03:46:05.330Z,0.00
2019-01-03T03:47:04.691Z,0.00
2019-01-03T03:48:04.676Z,0.00
2019-01-03T03:49:04.696Z,0.00
2019-01-03T03:50:04.659Z,0.00
2019-01-03T03:51:04.650Z,0.00
2019-01-03T03:52:05.285Z,0.00
2019-01-03T03:53:04.620Z,0.00
2019-01-03T03:54:04.635Z,0.00
2019-01-03T03:55:04.597Z,0.00
2019-01-03T03:56:04.586Z,0.00
2019-01-03T03:57:04.584Z,0.00
2019-01-03T03:58:05.287Z,0.00
2019-01-03T03:59:04.601Z,0.00
2019-01-03T04:00:04.544Z,0.00
2019-01-03T04:01:05.281Z,0.00
2019-01-03T04:02:04.525Z,0.00
2019-01-03T04:03:04.512Z,0.00
2019-01-03T04:04:04.821Z,0.00
2019-01-03T04:05:04.488Z,0.00
2019-01-03T04:06:04.475Z,0.00
2019-01-03T04:07:04.461Z,0.00
2019-01-03T04:08:04.455Z,0.00
2019-01-03T04:09:04.469Z,0.00
2019-01-03T04:10:04.431Z,0.00
2019-01-03T04:11:04.419Z,0.00
2019-01-03T04:12:04.408Z,0.00
2019-01-03T04:13:04.401Z,0.00
2019-01-03T04:14:04.417Z,0.00
2019-01-03T04:15:04.396Z,0.00
2019-01-03T04:16:04.365Z,0.00
2019-01-03T04:17:04.356Z,0.00
2019-01-03T04:18:04.344Z,0.00
2019-01-03T04:19:04.797Z,0.00
2019-01-03T04:20:05.314Z,0.00
2019-01-03T04:21:05.281Z,0.00
2019-01-03T04:22:04.301Z,0.00
2019-01-03T04:23:04.287Z,0.00
2019-01-03T04:24:04.288Z,0.00
2019-01-03T04:25:04.277Z,0.00
2019-01-03T04:26:04.791Z,0.00
2019-01-03T04:27:04.254Z,0.00
2019-01-03T04:28:04.235Z,0.00
2019-01-03T04:29:04.242Z,0.00
2019-01-03T04:30:04.267Z,0.00
2019-01-03T04:31:04.200Z,0.00
2019-01-03T04:32:04.190Z,0.00
2019-01-03T04:33:04.178Z,0.00
2019-01-03T04:34:04.185Z,0.00
2019-01-03T04:35:04.164Z,0.00
2019-01-03T04:36:04.142Z,0.00
2019-01-03T04:37:04.788Z,0.00
2019-01-03T04:38:04.136Z,0.00
2019-01-03T04:39:04.132Z,0.00
2019-01-03T04:40:04.107Z,0.00
2019-01-03T04:41:04.090Z,0.00
2019-01-03T04:42:04.080Z,0.00
2019-01-03T04:43:04.785Z,0.00
2019-01-03T04:44:04.088Z,0.00
2019-01-03T04:45:04.051Z,0.00
2019-01-03T04:46:04.035Z,0.00
2019-01-03T04:47:04.028Z,0.00
2019-01-03T04:48:04.013Z,0.00
2019-01-03T04:49:04.024Z,0.00
2019-01-03T04:50:04.010Z,0.00
2019-01-03T04:51:03.986Z,0.00
2019-01-03T04:52:04.789Z,0.00
2019-01-03T04:53:03.966Z,0.00
2019-01-03T04:54:04.817Z,0.00
2019-01-03T04:55:03.949Z,0.00
2019-01-03T04:56:03.932Z,0.00
2019-01-03T04:57:03.919Z,0.00
2019-01-03T04:58:03.904Z,0.00
2019-01-03T04:59:04.788Z,0.00
2019-01-03T05:00:04.305Z,0.00
2019-01-03T05:01:03.871Z,0.00
2019-01-03T05:02:03.863Z,0.00
2019-01-03T05:03:03.854Z,0.00
2019-01-03T05:04:03.841Z,0.00
2019-01-03T05:05:03.853Z,0.00
2019-01-03T05:06:03.827Z,0.00
2019-01-03T05:07:04.788Z,0.00
2019-01-03T05:08:03.801Z,0.00
2019-01-03T05:09:03.791Z,0.00
2019-01-03T05:10:03.792Z,0.00
2019-01-03T05:11:03.766Z,0.00
2019-01-03T05:12:03.758Z,0.00
2019-01-03T05:13:03.746Z,0.00
2019-01-03T05:14:03.731Z,0.00
2019-01-03T05:15:03.737Z,0.00
2019-01-03T05:16:04.328Z,0.00
2019-01-03T05:17:03.702Z,0.00
2019-01-03T05:18:03.688Z,0.00
2019-01-03T05:19:03.688Z,0.00
2019-01-03T05:20:03.797Z,0.00
2019-01-03T05:21:03.662Z,0.00
2019-01-03T05:22:04.292Z,0.00
2019-01-03T05:23:03.634Z,0.00
2019-01-03T05:24:03.622Z,0.00
2019-01-03T05:25:03.628Z,0.00
2019-01-03T05:26:03.627Z,0.00
2019-01-03T05:27:03.591Z,0.00
2019-01-03T05:28:03.581Z,0.00
2019-01-03T05:29:04.291Z,0.00
2019-01-03T05:30:03.582Z,0.00
2019-01-03T05:31:03.575Z,0.00
2019-01-03T05:32:03.532Z,0.00
2019-01-03T05:33:03.528Z,0.00
2019-01-03T05:34:04.305Z,0.00
2019-01-03T05:35:03.803Z,0.00
2019-01-03T05:36:03.520Z,0.00
2019-01-03T05:37:03.478Z,0.00
2019-01-03T05:38:03.469Z,0.00
2019-01-03T05:39:03.455Z,0.00
2019-01-03T05:40:03.807Z,0.00
2019-01-03T05:41:05.128Z,0.00
2019-01-03T05:42:03.426Z,0.00
2019-01-03T05:43:03.413Z,0.00
2019-01-03T05:44:04.301Z,0.00
2019-01-03T05:45:03.416Z,0.00
2019-01-03T05:46:03.399Z,0.00
2019-01-03T05:47:03.372Z,0.00
2019-01-03T05:48:03.363Z,0.00
2019-01-03T05:49:04.298Z,0.00
2019-01-03T05:50:03.816Z,0.00
2019-01-03T05:51:04.295Z,0.00
2019-01-03T05:52:03.324Z,0.00
2019-01-03T05:53:04.297Z,0.00
2019-01-03T05:54:03.299Z,0.00
2019-01-03T05:55:03.305Z,0.00
2019-01-03T05:56:03.273Z,0.00
2019-01-03T05:57:03.793Z,0.00
2019-01-03T05:58:03.791Z,0.00
2019-01-03T05:59:03.240Z,0.00
2019-01-03T06:00:03.241Z,0.00
2019-01-03T06:01:03.216Z,0.00
2019-01-03T06:02:03.205Z,0.00
2019-01-03T06:03:03.196Z,0.00
2019-01-03T06:04:03.186Z,0.00
2019-01-03T06:05:03.193Z,0.00
2019-01-03T06:06:03.788Z,0.00
2019-01-03T06:07:03.155Z,0.00
2019-01-03T06:08:03.142Z,0.00
2019-01-03T06:09:03.134Z,0.00
2019-01-03T06:10:03.135Z,0.00
2019-01-03T06:11:03.114Z,0.00
2019-01-03T06:12:03.099Z,0.00
2019-01-03T06:13:03.096Z,0.00
2019-01-03T06:14:03.081Z,0.00
2019-01-03T06:15:03.681Z,0.00
2019-01-03T06:16:03.055Z,0.00
2019-01-03T06:17:03.040Z,0.00
2019-01-03T06:18:03.032Z,0.00
2019-01-03T06:19:03.795Z,0.00
2019-01-03T06:20:03.313Z,0.00
2019-01-03T06:21:03.976Z,0.00
2019-01-03T06:22:03.792Z,0.00
2019-01-03T06:23:02.974Z,0.00
2019-01-03T06:24:02.963Z,0.00
2019-01-03T06:25:03.310Z,0.00
2019-01-03T06:26:02.944Z,0.00
2019-01-03T06:27:02.939Z,0.00
2019-01-03T06:28:02.932Z,0.00
2019-01-03T06:29:02.924Z,0.00
2019-01-03T06:30:02.963Z,0.00
2019-01-03T06:31:02.900Z,0.00
2019-01-03T06:32:02.877Z,0.00
2019-01-03T06:33:03.801Z,0.00
2019-01-03T06:34:02.861Z,0.00
2019-01-03T06:35:02.866Z,0.00
2019-01-03T06:36:03.795Z,0.00
2019-01-03T06:37:02.830Z,0.00
2019-01-03T06:38:02.815Z,0.00
2019-01-03T06:39:02.801Z,0.00
2019-01-03T06:40:02.809Z,0.00
2019-01-03T06:41:02.778Z,0.00
2019-01-03T06:42:02.765Z,0.00
2019-01-03T06:43:02.762Z,0.00
2019-01-03T06:44:02.743Z,0.00
2019-01-03T06:45:02.747Z,0.00
2019-01-03T06:46:02.727Z,0.00
2019-01-03T06:47:02.713Z,0.00
2019-01-03T06:48:02.715Z,0.00
2019-01-03T06:49:02.694Z,0.00
2019-01-03T06:50:02.803Z,0.00
2019-01-03T06:51:02.670Z,0.00
2019-01-03T06:52:02.657Z,0.00
2019-01-03T06:53:02.646Z,0.00
2019-01-03T06:54:02.639Z,0.00
2019-01-03T06:55:02.653Z,0.00
2019-01-03T06:56:02.617Z,0.00
2019-01-03T06:57:02.605Z,0.00
2019-01-03T06:58:02.591Z,0.00
2019-01-03T06:59:02.604Z,0.00
2019-01-03T07:00:02.822Z,0.00
2019-01-03T07:01:03.297Z,0.00
2019-01-03T07:02:02.543Z,0.00
2019-01-03T07:03:02.544Z,0.00
2019-01-03T07:04:02.540Z,0.00
2019-01-03T07:05:02.511Z,0.00
2019-01-03T07:06:02.813Z,0.00
2019-01-03T07:07:02.492Z,0.00
2019-01-03T07:08:02.486Z,0.00
2019-01-03T07:09:02.490Z,0.00
2019-01-03T07:10:02.465Z,0.00
2019-01-03T07:11:02.460Z,0.00
2019-01-03T07:12:02.436Z,0.00
2019-01-03T07:13:02.446Z,0.00
2019-01-03T07:14:03.291Z,0.00
2019-01-03T07:15:02.411Z,0.00
2019-01-03T07:16:02.815Z,0.00
2019-01-03T07:17:02.379Z,0.00
2019-01-03T07:18:02.375Z,0.00
2019-01-03T07:19:02.371Z,0.00
2019-01-03T07:20:02.358Z,0.00
2019-01-03T07:21:02.381Z,0.00
2019-01-03T07:22:02.327Z,0.00
2019-01-03T07:23:02.317Z,0.00
2019-01-03T07:24:02.315Z,0.00
2019-01-03T07:25:02.293Z,0.00
2019-01-03T07:26:02.308Z,0.00
2019-01-03T07:27:02.271Z,0.00
2019-01-03T07:28:02.265Z,0.00
2019-01-03T07:29:02.256Z,0.00
2019-01-03T07:30:02.241Z,0.00
2019-01-03T07:31:02.260Z,0.00
2019-01-03T07:32:02.219Z,0.00
2019-01-03T07:33:02.797Z,0.00
2019-01-03T07:34:02.196Z,0.00
2019-01-03T07:35:02.797Z,0.00
2019-01-03T07:36:02.200Z,0.00
2019-01-03T07:37:02.166Z,0.00
2019-01-03T07:38:02.151Z,0.00
2019-01-03T07:39:02.148Z,0.00
2019-01-03T07:40:02.139Z,0.00
2019-01-03T07:41:02.181Z,0.00
2019-01-03T07:42:02.105Z,0.00
2019-01-03T07:43:02.093Z,0.00
2019-01-03T07:44:02.098Z,0.00
2019-01-03T07:45:02.798Z,0.00
2019-01-03T07:46:02.080Z,0.00
2019-01-03T07:47:02.051Z,0.00
2019-01-03T07:48:02.046Z,0.00
2019-01-03T07:49:02.041Z,0.00
2019-01-03T07:50:02.017Z,0.00
2019-01-03T07:51:02.021Z,0.00
2019-01-03T07:52:01.994Z,0.00
2019-01-03T07:53:01.987Z,0.00
2019-01-03T07:54:01.978Z,0.00
2019-01-03T07:55:02.018Z,4.00
2019-01-03T07:56:01.966Z,4.00
2019-01-03T07:57:01.947Z,4.00
2019-01-03T07:58:01.937Z,4.00
2019-01-03T07:59:01.931Z,4.00
2019-01-03T08:00:01.922Z,4.00
2019-01-03T08:01:01.924Z,4.00
2019-01-03T08:02:01.887Z,4.00
2019-01-03T08:03:01.881Z,4.00
2019-01-03T08:04:01.866Z,4.00
2019-01-03T08:05:01.857Z,4.00
2019-01-03T08:06:01.867Z,4.00
2019-01-03T08:07:01.833Z,4.00
2019-01-03T08:08:01.824Z,0.00
2019-01-03T08:09:01.817Z,0.00
2019-01-03T08:10:02.297Z,4.00
2019-01-03T08:11:01.802Z,4.00
2019-01-03T08:12:01.786Z,4.00
2019-01-03T08:13:01.774Z,4.00
2019-01-03T08:14:01.757Z,4.00
2019-01-03T08:15:02.298Z,4.00
2019-01-03T08:16:01.812Z,4.00
2019-01-03T08:17:01.722Z,4.00
2019-01-03T08:18:01.711Z,4.00
2019-01-03T08:19:01.704Z,4.00
2019-01-03T08:20:01.688Z,4.00
2019-01-03T08:21:01.697Z,4.00
2019-01-03T08:22:01.669Z,4.00
2019-01-03T08:23:01.659Z,4.00
2019-01-03T08:24:01.646Z,4.00
2019-01-03T08:25:01.638Z,4.00
2019-01-03T08:26:01.808Z,4.00
2019-01-03T08:27:01.611Z,4.00
2019-01-03T08:28:02.304Z,4.00
2019-01-03T08:29:01.585Z,8.00
2019-01-03T08:30:01.580Z,8.00
2019-01-03T08:31:01.578Z,8.00
2019-01-03T08:32:01.580Z,8.00
2019-01-03T08:33:01.561Z,4.00
2019-01-03T08:34:01.535Z,4.00
2019-01-03T08:35:01.540Z,4.00
2019-01-03T08:36:01.617Z,8.00
2019-01-03T08:37:01.504Z,12.00
2019-01-03T08:38:01.503Z,12.00
2019-01-03T08:39:01.495Z,8.00
2019-01-03T08:40:01.481Z,8.00
2019-01-03T08:41:01.470Z,8.00
2019-01-03T08:42:01.453Z,8.00
2019-01-03T08:43:01.443Z,12.00
2019-01-03T08:44:02.303Z,12.00
2019-01-03T08:45:02.301Z,12.00
2019-01-03T08:46:01.815Z,12.00
2019-01-03T08:47:01.402Z,12.00
2019-01-03T08:48:01.382Z,12.00
2019-01-03T08:49:01.368Z,12.00
2019-01-03T08:50:03.368Z,12.00
2019-01-03T08:51:01.369Z,8.00
2019-01-03T08:52:02.298Z,12.00
2019-01-03T08:53:01.325Z,12.00
2019-01-03T08:54:02.383Z,12.00
2019-01-03T08:55:02.356Z,8.00
2019-01-03T08:56:01.333Z,8.00
2019-01-03T08:57:01.843Z,12.00
2019-01-03T08:58:01.268Z,12.00
2019-01-03T08:59:01.799Z,12.00
2019-01-03T09:00:01.247Z,8.00
2019-01-03T09:01:01.264Z,8.00
2019-01-03T09:02:01.227Z,12.00
2019-01-03T09:03:01.799Z,8.00
2019-01-03T09:04:01.204Z,8.00
2019-01-03T09:05:01.223Z,8.00
2019-01-03T09:06:01.206Z,12.00
2019-01-03T09:07:01.813Z,8.00
2019-01-03T09:08:01.160Z,12.00
2019-01-03T09:09:01.184Z,12.00
2019-01-03T09:10:01.830Z,12.00
2019-01-03T09:11:01.133Z,8.00
2019-01-03T09:12:01.161Z,8.00
2019-01-03T09:13:01.122Z,8.00
2019-01-03T09:14:01.111Z,12.00
2019-01-03T09:15:01.085Z,12.00
2019-01-03T09:16:01.803Z,12.00
2019-01-03T09:17:01.080Z,12.00
2019-01-03T09:18:01.052Z,12.00
2019-01-03T09:19:01.054Z,12.00
2019-01-03T09:20:01.820Z,12.00
2019-01-03T09:21:01.079Z,12.00
2019-01-03T09:22:01.054Z,12.00
2019-01-03T09:23:01.000Z,12.00
2019-01-03T09:24:00.982Z,12.00
2019-01-03T09:25:00.982Z,16.00
2019-01-03T09:26:01.004Z,16.00
2019-01-03T09:27:01.000Z,16.00
2019-01-03T09:28:00.962Z,16.00
2019-01-03T09:29:00.926Z,16.00
2019-01-03T09:30:00.920Z,16.00
2019-01-03T09:31:00.906Z,20.00
2019-01-03T09:32:00.909Z,16.00
2019-01-03T09:33:01.804Z,16.00
2019-01-03T09:34:00.870Z,16.00
2019-01-03T09:35:00.888Z,16.00
2019-01-03T09:36:00.858Z,12.00
2019-01-03T09:37:01.321Z,12.00
2019-01-03T09:38:01.828Z,12.00
2019-01-03T09:39:00.823Z,12.00
2019-01-03T09:40:00.811Z,12.00
2019-01-03T09:41:00.792Z,12.00
2019-01-03T09:42:00.803Z,12.00
2019-01-03T09:43:00.773Z,12.00
2019-01-03T09:44:01.305Z,12.00
2019-01-03T09:45:00.750Z,12.00
2019-01-03T09:46:00.755Z,12.00
2019-01-03T09:47:00.847Z,16.00
2019-01-03T09:48:00.719Z,16.00
2019-01-03T09:49:01.301Z,20.00
2019-01-03T09:50:01.335Z,16.00
2019-01-03T09:51:01.304Z,16.00
2019-01-03T09:52:00.851Z,16.00
2019-01-03T09:53:00.680Z,16.00
2019-01-03T09:54:00.647Z,16.00
2019-01-03T09:55:00.679Z,20.00
2019-01-03T09:56:00.635Z,20.00
2019-01-03T09:57:00.632Z,24.00
2019-01-03T09:58:00.628Z,20.00
2019-01-03T09:59:01.316Z,20.00
2019-01-03T10:00:01.318Z,24.00
2019-01-03T10:01:01.324Z,24.00
2019-01-03T10:02:00.656Z,20.00
2019-01-03T10:03:00.561Z,20.00
2019-01-03T10:04:00.554Z,20.00
2019-01-03T10:05:00.537Z,16.00
2019-01-03T10:06:00.568Z,20.00
2019-01-03T10:07:00.823Z,16.00
2019-01-03T10:08:00.498Z,16.00
2019-01-03T10:09:01.333Z,16.00
2019-01-03T10:10:00.511Z,16.00
2019-01-03T10:11:00.509Z,20.00
2019-01-03T10:12:00.474Z,20.00
2019-01-03T10:13:00.444Z,20.00
2019-01-03T10:14:00.435Z,16.00
2019-01-03T10:15:01.312Z,12.00
2019-01-03T10:16:01.317Z,12.00
2019-01-03T10:17:00.817Z,16.00
2019-01-03T10:18:01.300Z,12.00
2019-01-03T10:19:01.327Z,12.00
2019-01-03T10:20:01.314Z,16.00
2019-01-03T10:21:00.359Z,12.00
2019-01-03T10:22:00.360Z,16.00
2019-01-03T10:23:00.355Z,12.00
2019-01-03T10:24:01.308Z,12.00
2019-01-03T10:25:01.304Z,12.00
2019-01-03T10:26:00.300Z,12.00
2019-01-03T10:27:00.327Z,12.00
2019-01-03T10:28:00.276Z,8.00
2019-01-03T10:29:00.271Z,12.00
2019-01-03T10:30:00.860Z,12.00
2019-01-03T10:31:00.812Z,12.00
2019-01-03T10:32:00.330Z,16.00
2019-01-03T10:33:00.223Z,16.00
2019-01-03T10:34:00.211Z,16.00
2019-01-03T10:35:00.239Z,16.00
2019-01-03T10:36:00.210Z,16.00
2019-01-03T10:37:00.194Z,16.00
2019-01-03T10:38:00.172Z,16.00
2019-01-03T10:39:00.174Z,20.00
2019-01-03T10:40:00.203Z,16.00
2019-01-03T10:41:00.160Z,20.00
2019-01-03T10:42:00.140Z,16.00
2019-01-03T10:43:00.115Z,20.00
2019-01-03T10:44:00.102Z,20.00
2019-01-03T10:45:00.166Z,20.00
2019-01-03T10:46:00.089Z,20.00
2019-01-03T10:47:00.103Z,20.00
2019-01-03T10:48:00.057Z,24.00
2019-01-03T10:49:00.053Z,24.00
2019-01-03T10:50:00.034Z,24.00
2019-01-03T10:51:00.023Z,24.00
2019-01-03T10:52:00.036Z,28.00
2019-01-03T10:53:00.804Z,28.00
2019-01-03T10:54:00.835Z,28.00
2019-01-03T10:55:00.802Z,24.00
2019-01-03T10:55:59.971Z,20.00
2019-01-03T10:56:59.977Z,20.00
2019-01-03T10:57:59.948Z,24.00
2019-01-03T10:58:59.938Z,20.00
2019-01-03T11:00:00.864Z,20.00
2019-01-03T11:01:00.817Z,16.00
2019-01-03T11:01:59.938Z,16.00
2019-01-03T11:02:59.926Z,16.00
2019-01-03T11:04:00.806Z,20.00
2019-01-03T11:05:00.805Z,20.00
2019-01-03T11:05:59.862Z,20.00
2019-01-03T11:06:59.867Z,20.00
2019-01-03T11:08:00.812Z,16.00
2019-01-03T11:08:59.835Z,16.00
2019-01-03T11:09:59.827Z,16.00
2019-01-03T11:11:02.175Z,16.00
2019-01-03T11:11:59.815Z,20.00
2019-01-03T11:13:00.346Z,16.00
2019-01-03T11:13:59.815Z,24.00
2019-01-03T11:14:59.764Z,20.00
2019-01-03T11:15:59.752Z,20.00
2019-01-03T11:16:59.777Z,20.00
2019-01-03T11:18:00.325Z,20.00
2019-01-03T11:18:59.736Z,20.00
2019-01-03T11:19:59.716Z,16.00
2019-01-03T11:20:59.700Z,16.00
2019-01-03T11:21:59.696Z,16.00
2019-01-03T11:22:59.854Z,16.00
2019-01-03T11:23:59.679Z,12.00
2019-01-03T11:25:00.307Z,12.00
2019-01-03T11:26:00.306Z,16.00
2019-01-03T11:26:59.635Z,20.00
2019-01-03T11:27:59.636Z,20.00
2019-01-03T11:28:59.619Z,20.00
2019-01-03T11:29:59.601Z,20.00
2019-01-03T11:30:59.604Z,20.00
2019-01-03T11:32:00.316Z,20.00
2019-01-03T11:32:59.586Z,24.00
2019-01-03T11:33:59.564Z,20.00
2019-01-03T11:35:00.323Z,20.00
2019-01-03T11:35:59.546Z,20.00
2019-01-03T11:36:59.553Z,20.00
2019-01-03T11:37:59.559Z,12.00
2019-01-03T11:39:00.314Z,20.00
2019-01-03T11:39:59.494Z,20.00
2019-01-03T11:40:59.488Z,16.00
2019-01-03T11:42:00.311Z,20.00
2019-01-03T11:42:59.476Z,20.00
2019-01-03T11:43:59.460Z,16.00
2019-01-03T11:44:59.438Z,12.00
2019-01-03T11:45:59.432Z,12.00
2019-01-03T11:46:59.469Z,12.00
2019-01-03T11:47:59.820Z,16.00
2019-01-03T11:48:59.454Z,12.00
2019-01-03T11:50:00.312Z,16.00
2019-01-03T11:50:59.376Z,12.00
2019-01-03T11:51:59.384Z,12.00
2019-01-03T11:52:59.407Z,16.00
2019-01-03T11:53:59.367Z,12.00
2019-01-03T11:54:59.337Z,16.00
2019-01-03T11:55:59.327Z,16.00
2019-01-03T11:56:59.307Z,16.00
2019-01-03T11:57:59.341Z,16.00
2019-01-03T11:58:59.823Z,16.00
2019-01-03T11:59:59.288Z,20.00
2019-01-03T12:00:59.266Z,16.00
2019-01-03T12:01:59.810Z,16.00
2019-01-03T12:02:59.264Z,16.00
2019-01-03T12:03:59.237Z,12.00
2019-01-03T12:04:59.248Z,16.00
2019-01-03T12:05:59.218Z,20.00
2019-01-03T12:06:59.206Z,16.00
2019-01-03T12:07:59.324Z,12.00
2019-01-03T12:08:59.182Z,8.00
2019-01-03T12:09:59.181Z,12.00
2019-01-03T12:10:59.186Z,12.00
2019-01-03T12:11:59.161Z,12.00
2019-01-03T12:12:59.156Z,20.00
2019-01-03T12:13:59.168Z,16.00
2019-01-03T12:14:59.118Z,16.00
2019-01-03T12:15:59.835Z,16.00
2019-01-03T12:16:59.101Z,16.00
2019-01-03T12:17:59.106Z,16.00
2019-01-03T12:18:59.076Z,16.00
2019-01-03T12:19:59.068Z,12.00
2019-01-03T12:20:59.051Z,16.00
2019-01-03T12:21:59.056Z,16.00
2019-01-03T12:22:59.058Z,16.00
2019-01-03T12:23:59.815Z,16.00
2019-01-03T12:24:59.005Z,16.00
2019-01-03T12:25:58.996Z,20.00
2019-01-03T12:26:59.819Z,12.00
2019-01-03T12:27:59.324Z,16.00
2019-01-03T12:28:58.993Z,16.00
2019-01-03T12:29:59.815Z,16.00
2019-01-03T12:30:58.942Z,16.00
2019-01-03T12:31:58.930Z,16.00
2019-01-03T12:32:58.950Z,16.00
2019-01-03T12:33:58.910Z,12.00
2019-01-03T12:34:58.903Z,12.00
2019-01-03T12:35:58.885Z,12.00
2019-01-03T12:36:59.823Z,12.00
2019-01-03T12:37:59.325Z,16.00
2019-01-03T12:38:58.867Z,20.00
2019-01-03T12:39:59.816Z,16.00
2019-01-03T12:40:58.830Z,16.00
2019-01-03T12:41:58.824Z,12.00
2019-01-03T12:42:59.329Z,16.00
2019-01-03T12:43:59.313Z,16.00
2019-01-03T12:44:58.806Z,16.00
2019-01-03T12:45:58.790Z,16.00
2019-01-03T12:46:58.768Z,20.00
2019-01-03T12:47:58.785Z,20.00
2019-01-03T12:48:58.749Z,16.00
2019-01-03T12:49:58.749Z,12.00
2019-01-03T12:50:58.729Z,16.00
2019-01-03T12:51:58.717Z,16.00
2019-01-03T12:52:58.713Z,16.00
2019-01-03T12:53:59.311Z,16.00
2019-01-03T12:54:59.316Z,16.00
2019-01-03T12:55:58.677Z,16.00
2019-01-03T12:56:59.318Z,16.00
2019-01-03T12:57:58.671Z,20.00
2019-01-03T12:58:58.637Z,24.00
2019-01-03T12:59:58.673Z,28.00
2019-01-03T13:00:58.611Z,28.00
2019-01-03T13:01:58.602Z,24.00
2019-01-03T13:02:58.609Z,20.00
2019-01-03T13:03:58.581Z,20.00
2019-01-03T13:04:58.574Z,20.00
2019-01-03T13:05:58.564Z,20.00
2019-01-03T13:06:58.560Z,20.00
2019-01-03T13:07:58.849Z,16.00
2019-01-03T13:08:58.527Z,16.00