createdAt,value
2022-09-07T00:00:13.265Z,135.05
2022-09-07T00:02:42.525Z,107.00
2022-09-07T00:05:12.143Z,110.40
2022-09-07T00:07:41.350Z,120.68
2022-09-07T00:10:11.297Z,101.53
2022-09-07T00:12:40.688Z,101.75
2022-09-07T00:15:13.346Z,99.43
2022-09-07T00:20:13.418Z,84.88
2022-09-07T00:22:42.556Z,86.40
2022-09-07T00:25:11.737Z,98.35
2022-09-07T00:27:41.427Z,102.65
2022-09-07T00:30:13.210Z,99.40
2022-09-07T00:32:42.365Z,95.37
2022-09-07T00:35:12.785Z,97.70
2022-09-07T00:37:41.933Z,98.22
2022-09-07T00:40:11.870Z,97.55
2022-09-07T00:42:41.136Z,116.97
2022-09-07T00:45:17.880Z,123.32
2022-09-07T00:47:55.912Z,128.93
2022-09-07T00:50:30.263Z,114.20
2022-09-07T00:53:06.331Z,115.70
2022-09-07T00:55:39.388Z,120.80
2022-09-07T00:58:09.550Z,112.47
2022-09-07T01:00:42.488Z,120.10
2022-09-07T01:03:12.780Z,120.20
2022-09-07T01:05:47.504Z,86.28
2022-09-07T01:08:17.413Z,81.22
2022-09-07T01:10:47.510Z,89.10
2022-09-07T01:13:16.691Z,93.38
2022-09-07T01:15:59.508Z,101.10
2022-09-07T01:21:26.535Z,138.80
2022-09-07T01:24:42.547Z,103.38
2022-09-07T01:27:56.866Z,104.85
2022-09-07T01:30:26.935Z,93.55
2022-09-07T01:33:24.194Z,118.95
2022-09-07T01:36:07.059Z,112.05
2022-09-07T01:41:16.589Z,96.82
2022-09-07T01:43:53.884Z,101.07
2022-09-07T01:46:31.245Z,117.95
2022-09-07T01:49:10.585Z,114.10
2022-09-07T01:51:46.223Z,119.38
2022-09-07T01:54:23.584Z,117.28
2022-09-07T01:56:59.710Z,121.00
2022-09-07T01:59:35.430Z,108.97
2022-09-07T02:02:10.318Z,111.40
2022-09-07T02:04:44.812Z,130.15
2022-09-07T02:07:21.741Z,122.80
2022-09-07T02:09:58.163Z,105.85
2022-09-07T02:12:38.466Z,107.90
2022-09-07T02:15:15.858Z,95.35
2022-09-07T02:17:49.660Z,114.63
2022-09-07T02:20:23.899Z,105.57
2022-09-07T02:22:57.421Z,96.30
2022-09-07T02:25:30.697Z,112.07
2022-09-07T02:28:06.393Z,120.55
2022-09-07T02:30:37.183Z,108.63
2022-09-07T02:33:06.856Z,109.07
2022-09-07T02:35:36.690Z,104.47
2022-09-07T02:38:08.542Z,99.60
2022-09-07T02:40:37.853Z,106.28
2022-09-07T02:43:09.950Z,109.40
2022-09-07T02:45:58.753Z,113.20
2022-09-07T02:48:40.600Z,117.13
2022-09-07T02:51:19.071Z,102.50
2022-09-07T02:54:25.401Z,130.15
2022-09-07T02:57:06.450Z,100.25
2022-09-07T02:59:49.646Z,112.43
2022-09-07T03:02:30.503Z,97.45
2022-09-07T03:05:06.945Z,92.68
2022-09-07T03:07:44.144Z,110.00
2022-09-07T03:10:17.069Z,99.00
2022-09-07T03:15:19.895Z,76.82
2022-09-07T03:17:50.563Z,87.32
2022-09-07T03:20:21.196Z,120.30
2022-09-07T03:22:52.819Z,102.75
2022-09-07T03:25:22.985Z,100.18
2022-09-07T03:27:52.251Z,101.25
2022-09-07T03:30:21.729Z,104.95
2022-09-07T03:32:52.801Z,94.13
2022-09-07T03:35:22.592Z,93.28
2022-09-07T03:37:51.953Z,103.68
2022-09-07T03:40:21.317Z,126.13
2022-09-07T03:42:51.193Z,129.13
2022-09-07T03:45:20.961Z,115.90
2022-09-07T03:47:51.525Z,126.53
2022-09-07T03:50:20.739Z,96.07
2022-09-07T03:52:49.921Z,102.53
2022-09-07T03:55:19.134Z,127.50
2022-09-07T03:57:48.417Z,98.63
2022-09-07T04:00:18.004Z,93.85
2022-09-07T04:02:47.184Z,100.53
2022-09-07T04:05:18.265Z,96.45
2022-09-07T04:07:49.802Z,98.95
2022-09-07T04:10:19.235Z,94.05
2022-09-07T04:12:48.409Z,96.15
2022-09-07T04:15:17.826Z,92.55
2022-09-07T04:17:47.088Z,94.50
2022-09-07T04:20:17.845Z,91.70
2022-09-07T04:22:53.661Z,119.90
2022-09-07T04:25:23.463Z,92.32
2022-09-07T04:27:52.744Z,93.13
2022-09-07T04:30:21.889Z,92.45
2022-09-07T04:32:51.271Z,92.47
2022-09-07T04:35:23.023Z,95.55
2022-09-07T04:37:52.296Z,90.23
2022-09-07T04:40:21.638Z,88.80
2022-09-07T04:42:51.331Z,101.18
2022-09-07T04:45:20.582Z,96.82
2022-09-07T04:47:49.996Z,94.28
2022-09-07T04:50:19.792Z,94.05
2022-09-07T04:52:50.654Z,93.22
2022-09-07T04:55:19.821Z,97.50
2022-09-07T04:57:51.226Z,92.20
2022-09-07T05:00:20.683Z,101.07
2022-09-07T05:02:49.939Z,94.75
2022-09-07T05:05:19.711Z,98.18
2022-09-07T05:07:50.311Z,100.30
2022-09-07T05:10:19.691Z,110.93
2022-09-07T05:12:48.955Z,95.85
2022-09-07T05:15:18.231Z,100.32
2022-09-07T05:17:47.518Z,96.95
2022-09-07T05:20:20.190Z,96.45
2022-09-07T05:22:59.603Z,101.35
2022-09-07T05:25:30.264Z,95.78
2022-09-07T05:27:59.838Z,98.13
2022-09-07T05:33:18.299Z,115.57
2022-09-07T05:35:58.521Z,110.18
2022-09-07T05:38:29.805Z,81.57
2022-09-07T05:40:59.511Z,83.22
2022-09-07T05:43:28.710Z,76.20
2022-09-07T05:45:57.967Z,90.00
2022-09-07T05:48:27.558Z,92.97
2022-09-07T05:50:56.863Z,84.63
2022-09-07T05:53:26.081Z,91.47
2022-09-07T05:56:03.958Z,97.35
2022-09-07T05:58:36.772Z,85.05
2022-09-07T06:01:09.261Z,88.78
2022-09-07T06:03:40.731Z,82.45
2022-09-07T06:06:12.567Z,84.70
2022-09-07T06:08:47.718Z,89.93
2022-09-07T06:11:20.885Z,80.93
2022-09-07T06:13:50.554Z,85.93
2022-09-07T06:16:20.950Z,84.38
2022-09-07T06:18:51.311Z,81.28
2022-09-07T06:21:22.141Z,83.20
2022-09-07T06:23:52.668Z,97.85
2022-09-07T06:26:23.290Z,92.32
2022-09-07T06:28:57.209Z,87.50
2022-09-07T06:31:28.520Z,91.05
2022-09-07T06:33:58.916Z,128.65
2022-09-07T06:36:29.740Z,85.60
2022-09-07T06:39:01.574Z,88.60
2022-09-07T06:44:23.504Z,87.78
2022-09-07T06:49:29.051Z,100.40
2022-09-07T06:51:58.272Z,92.28
2022-09-07T06:57:18.104Z,99.13
2022-09-07T06:59:47.399Z,93.78
2022-09-07T07:02:16.586Z,105.25
2022-09-07T07:04:46.730Z,90.82
2022-09-07T07:07:16.202Z,93.10
2022-09-07T07:09:45.477Z,100.57
2022-09-07T07:12:14.739Z,98.78
2022-09-07T07:14:45.485Z,165.25
2022-09-07T07:17:14.878Z,126.50
2022-09-07T07:19:44.190Z,120.85
2022-09-07T07:22:42.603Z,97.88
2022-09-07T07:25:03.516Z,144.07
2022-09-07T07:27:32.898Z,89.75
2022-09-07T07:30:03.860Z,92.75
2022-09-07T07:32:33.200Z,113.13
2022-09-07T07:35:02.444Z,167.25
2022-09-07T07:37:32.434Z,104.78
2022-09-07T07:40:19.123Z,104.75
2022-09-07T07:42:50.999Z,90.80
2022-09-07T07:48:13.786Z,107.25
2022-09-07T07:50:42.911Z,116.43
2022-09-07T07:56:02.148Z,84.78
2022-09-07T07:58:32.675Z,103.03
2022-09-07T08:01:08.158Z,99.63
2022-09-07T08:03:40.320Z,101.30
2022-09-07T08:06:11.632Z,136.25
2022-09-07T08:08:43.153Z,120.28
2022-09-07T08:11:16.940Z,105.78
2022-09-07T08:13:49.604Z,121.82
2022-09-07T08:18:49.738Z,98.55
2022-09-07T08:21:18.983Z,89.82
2022-09-07T08:23:48.168Z,117.95
2022-09-07T08:26:17.342Z,107.40
2022-09-07T08:28:46.825Z,127.95
2022-09-07T08:31:17.908Z,113.85
2022-09-07T08:33:48.508Z,119.85
2022-09-07T08:36:19.992Z,115.90
2022-09-07T08:38:49.588Z,112.72
2022-09-07T08:41:47.421Z,140.20
2022-09-07T08:44:24.923Z,142.70
2022-09-07T08:47:00.417Z,126.57
2022-09-07T08:49:41.066Z,116.18
2022-09-07T08:52:15.377Z,121.35
2022-09-07T08:54:58.497Z,108.75
2022-09-07T08:57:34.035Z,117.28
2022-09-07T09:00:08.741Z,108.38
2022-09-07T09:02:43.562Z,102.93
2022-09-07T09:05:40.807Z,109.82
2022-09-07T09:08:25.534Z,114.22
2022-09-07T09:11:05.385Z,116.78
2022-09-07T09:13:48.855Z,111.80
2022-09-07T09:16:24.885Z,120.75
2022-09-07T09:19:20.261Z,126.07
2022-09-07T09:21:53.834Z,111.78
2022-09-07T09:24:33.595Z,107.45
2022-09-07T09:27:02.733Z,121.90
2022-09-07T09:29:32.227Z,121.03
2022-09-07T09:32:01.448Z,135.55
2022-09-07T09:34:34.684Z,130.25
2022-09-07T09:37:06.045Z,137.77
2022-09-07T09:39:36.929Z,138.18
2022-09-07T09:42:18.610Z,181.20
2022-09-07T09:44:48.661Z,147.27
2022-09-07T09:47:32.748Z,135.00
2022-09-07T09:50:08.102Z,121.97
2022-09-07T09:52:47.946Z,123.45
2022-09-07T10:06:23.758Z,126.03
2022-09-07T10:08:58.623Z,108.07
2022-09-07T10:14:43.432Z,116.35
2022-09-07T10:17:15.883Z,130.00
2022-09-07T10:19:45.254Z,114.05
2022-09-07T10:22:33.249Z,138.32
2022-09-07T10:25:04.810Z,143.63
2022-09-07T10:27:37.063Z,160.45
2022-09-07T10:30:16.323Z,131.65
2022-09-07T10:33:03.180Z,115.95
2022-09-07T10:35:36.842Z,171.80
2022-09-07T10:38:17.676Z,142.38
2022-09-07T10:40:54.964Z,139.27
2022-09-07T10:43:42.497Z,136.70
2022-09-07T10:49:25.679Z,127.50
2022-09-07T10:52:14.390Z,155.10
2022-09-07T10:54:55.283Z,140.20
2022-09-07T10:57:39.316Z,159.23
2022-09-07T11:00:14.467Z,170.75
2022-09-07T11:03:26.694Z,196.13
2022-09-07T11:06:12.155Z,146.20
2022-09-07T11:09:17.836Z,170.30
2022-09-07T11:12:03.586Z,225.23
2022-09-07T11:14:43.758Z,153.85
2022-09-07T11:17:19.385Z,181.35
2022-09-07T11:19:57.511Z,189.45
2022-09-07T11:22:36.339Z,207.05
2022-09-07T11:25:34.031Z,158.20
2022-09-07T11:28:09.978Z,177.90
2022-09-07T11:30:47.287Z,197.88
2022-09-07T11:33:22.977Z,155.80
2022-09-07T11:35:58.932Z,169.70
2022-09-07T11:38:35.382Z,147.77
2022-09-07T11:41:24.841Z,153.98
2022-09-07T11:44:07.982Z,137.68
2022-09-07T11:46:46.002Z,138.77
2022-09-07T11:49:21.334Z,145.90
2022-09-07T11:51:55.048Z,130.98
2022-09-07T11:54:39.710Z,152.27
2022-09-07T11:57:38.276Z,141.90
2022-09-07T12:00:19.061Z,127.22
2022-09-07T12:03:34.548Z,131.73
2022-09-07T12:07:03.637Z,127.85
2022-09-07T12:09:58.533Z,117.10
2022-09-07T12:13:14.963Z,117.25
2022-09-07T12:15:55.136Z,141.57
2022-09-07T12:18:56.826Z,148.30
2022-09-07T12:21:41.605Z,137.45
2022-09-07T12:24:42.495Z,166.32
2022-09-07T12:27:40.034Z,217.38
2022-09-07T12:30:57.187Z,187.52
2022-09-07T12:33:36.990Z,223.88
2022-09-07T12:36:50.154Z,229.75
2022-09-07T12:39:28.620Z,197.15
2022-09-07T12:42:32.518Z,206.13
2022-09-07T12:45:51.229Z,204.85
2022-09-07T12:48:44.493Z,199.10
2022-09-07T12:54:23.499Z,238.30
2022-09-07T13:00:04.475Z,203.93
2022-09-07T13:09:34.495Z,255.27
2022-09-07T13:15:42.373Z,225.77
2022-09-07T13:18:28.635Z,216.32
2022-09-07T13:21:37.567Z,187.73
2022-09-07T13:24:46.321Z,245.38
2022-09-07T13:27:47.035Z,237.48
2022-09-07T13:30:46.883Z,245.48
2022-09-07T13:33:48.341Z,217.45
2022-09-07T13:36:45.951Z,214.18
2022-09-07T13:39:21.075Z,245.35
2022-09-07T13:41:54.379Z,210.88
2022-09-07T13:44:26.997Z,179.63
2022-09-07T13:47:10.312Z,169.35
2022-09-07T13:49:58.892Z,183.27
2022-09-07T13:52:45.044Z,202.38
2022-09-07T13:55:34.372Z,230.98
2022-09-07T13:58:17.954Z,247.77
2022-09-07T14:00:56.068Z,208.30
2022-09-07T14:03:28.981Z,285.73
2022-09-07T14:06:18.181Z,178.20
2022-09-07T14:08:51.650Z,235.15
2022-09-07T14:11:23.457Z,228.57
2022-09-07T14:14:16.218Z,243.68
2022-09-07T14:16:49.265Z,185.40
2022-09-07T14:19:26.097Z,259.50
2022-09-07T14:22:03.402Z,275.13
2022-09-07T14:24:37.525Z,238.65
2022-09-07T14:27:19.635Z,237.25
2022-09-07T14:29:49.130Z,218.63
2022-09-07T14:32:23.637Z,213.63
2022-09-07T14:34:53.504Z,271.88
2022-09-07T14:37:24.994Z,175.95
2022-09-07T14:39:56.477Z,220.05
2022-09-07T14:42:26.680Z,291.90
2022-09-07T14:45:34.039Z,228.82
2022-09-07T14:48:16.386Z,230.52
2022-09-07T14:51:01.003Z,235.15
2022-09-07T14:53:39.592Z,249.90
2022-09-07T14:56:12.304Z,306.65
2022-09-07T14:58:41.755Z,239.50
2022-09-07T15:04:20.293Z,235.50
2022-09-07T15:07:04.793Z,216.65
2022-09-07T15:09:38.735Z,220.60
2022-09-07T15:12:29.991Z,222.55
2022-09-07T15:15:22.141Z,232.20
2022-09-07T15:17:51.983Z,199.23
2022-09-07T15:20:37.439Z,217.85
2022-09-07T15:23:10.478Z,226.15
2022-09-07T15:25:41.220Z,207.63
2022-09-07T15:34:10.137Z,228.30
2022-09-07T15:36:41.183Z,208.68
2022-09-07T15:39:18.559Z,218.50
2022-09-07T15:41:48.109Z,201.85
2022-09-07T15:44:24.955Z,231.75
2022-09-07T15:49:50.250Z,208.00
2022-09-07T15:52:20.881Z,233.90
2022-09-07T15:54:50.205Z,300.67
2022-09-07T16:00:12.931Z,221.70
2022-09-07T16:05:31.739Z,215.55
2022-09-07T16:10:55.550Z,192.75
2022-09-07T16:13:25.728Z,185.82
2022-09-07T16:15:59.964Z,208.32
2022-09-07T16:18:33.034Z,214.35
2022-09-07T16:21:11.857Z,222.80
2022-09-07T16:23:44.477Z,216.35
2022-09-07T16:26:14.816Z,196.05
2022-09-07T16:28:46.827Z,234.20
2022-09-07T16:31:22.352Z,261.58
2022-09-07T16:33:51.936Z,220.07
2022-09-07T16:36:23.704Z,227.73
2022-09-07T16:38:59.174Z,222.18
2022-09-07T16:41:31.681Z,238.57
2022-09-07T16:44:01.111Z,221.18
2022-09-07T16:46:34.865Z,245.20
2022-09-07T16:49:05.628Z,242.55
2022-09-07T16:51:35.671Z,260.33
2022-09-07T16:54:04.985Z,221.93
2022-09-07T16:56:38.821Z,228.20
2022-09-07T16:59:10.504Z,217.60
2022-09-07T17:01:41.146Z,210.65
2022-09-07T17:04:11.637Z,209.95
2022-09-07T17:06:41.768Z,229.23
2022-09-07T17:09:15.026Z,207.80
2022-09-07T17:11:44.420Z,192.40
2022-09-07T17:14:14.138Z,215.20
2022-09-07T17:16:44.901Z,243.02
2022-09-07T17:19:31.852Z,213.90
2022-09-07T17:22:01.782Z,193.25
2022-09-07T17:24:32.252Z,192.23
2022-09-07T17:27:03.135Z,218.18
2022-09-07T17:29:37.021Z,208.88
2022-09-07T17:32:24.888Z,213.93
2022-09-07T17:34:55.500Z,200.25
2022-09-07T17:37:25.663Z,189.02
2022-09-07T17:39:55.076Z,200.98
2022-09-07T17:42:26.287Z,166.20
2022-09-07T17:45:14.917Z,208.20
2022-09-07T17:47:45.838Z,173.65
2022-09-07T17:50:15.555Z,207.38
2022-09-07T17:52:46.035Z,206.18
2022-09-07T17:55:15.519Z,190.32
2022-09-07T17:57:44.712Z,271.08
2022-09-07T18:00:15.881Z,173.52
2022-09-07T18:02:46.595Z,200.85
2022-09-07T18:05:15.886Z,222.52
2022-09-07T18:07:45.083Z,230.38
2022-09-07T18:10:14.571Z,185.05
2022-09-07T18:12:43.752Z,215.90
2022-09-07T18:15:13.115Z,179.85
2022-09-07T18:17:42.441Z,180.05
2022-09-07T18:20:13.105Z,158.95
2022-09-07T18:22:42.553Z,160.77
2022-09-07T18:25:11.952Z,165.60
2022-09-07T18:27:41.397Z,162.52
2022-09-07T18:30:12.318Z,185.57
2022-09-07T18:32:41.514Z,165.27
2022-09-07T18:35:12.724Z,209.75
2022-09-07T18:37:42.045Z,201.43
2022-09-07T18:40:12.210Z,178.75
2022-09-07T18:42:42.044Z,190.07
2022-09-07T18:45:27.761Z,148.35
2022-09-07T18:47:57.501Z,222.30
2022-09-07T18:50:28.039Z,169.80
2022-09-07T18:53:04.126Z,170.05
2022-09-07T18:55:43.502Z,186.07
2022-09-07T18:58:12.645Z,252.13
2022-09-07T19:00:45.337Z,159.05
2022-09-07T19:03:14.972Z,149.88
2022-09-07T19:05:50.543Z,226.07
2022-09-07T19:08:28.634Z,157.68
2022-09-07T19:10:58.107Z,173.90
2022-09-07T19:13:27.617Z,156.90
2022-09-07T19:16:07.723Z,130.15
2022-09-07T19:18:40.540Z,141.95
2022-09-07T19:21:16.707Z,142.00
2022-09-07T19:23:53.501Z,149.52
2022-09-07T19:26:23.424Z,159.40
2022-09-07T19:28:54.981Z,162.70
2022-09-07T19:31:25.560Z,145.23
2022-09-07T19:33:56.991Z,179.75
2022-09-07T19:36:28.537Z,165.23
2022-09-07T19:38:58.059Z,161.68
2022-09-07T19:41:28.318Z,153.32
2022-09-07T19:44:01.878Z,174.77
2022-09-07T19:46:31.685Z,137.65
2022-09-07T19:49:02.952Z,133.25
2022-09-07T19:51:39.352Z,122.65
2022-09-07T19:54:15.401Z,125.03
2022-09-07T19:56:46.643Z,180.80
2022-09-07T19:59:16.370Z,148.45
2022-09-07T20:01:48.017Z,131.77
2022-09-07T20:04:20.545Z,132.40
2022-09-07T20:06:56.519Z,140.55
2022-09-07T20:09:29.429Z,168.02
2022-09-07T20:12:01.973Z,125.82
2022-09-07T20:17:01.454Z,110.65
2022-09-07T20:19:31.085Z,108.80
2022-09-07T20:22:01.824Z,134.45
2022-09-07T20:24:31.450Z,131.73
2022-09-07T20:27:02.829Z,145.60
2022-09-07T20:29:32.522Z,132.55
2022-09-07T20:32:05.258Z,126.25
2022-09-07T20:34:37.880Z,159.95
2022-09-07T20:39:39.604Z,120.32
2022-09-07T20:42:09.173Z,112.60
2022-09-07T20:44:38.588Z,110.00
2022-09-07T20:47:07.979Z,112.63
2022-09-07T20:49:37.438Z,138.18
2022-09-07T20:52:08.168Z,137.30
2022-09-07T20:54:38.934Z,124.93
2022-09-07T20:57:08.213Z,256.05
2022-09-07T20:59:37.473Z,240.25
2022-09-07T21:02:07.173Z,133.52
2022-09-07T21:04:36.995Z,166.57
2022-09-07T21:07:07.621Z,172.23
2022-09-07T21:09:37.069Z,230.73
2022-09-07T21:12:06.630Z,245.95
2022-09-07T21:14:36.177Z,128.48
2022-09-07T21:17:05.860Z,154.07
2022-09-07T21:19:36.976Z,132.95
2022-09-07T21:22:07.698Z,125.00
2022-09-07T21:24:36.914Z,116.75
2022-09-07T21:27:07.024Z,143.45
2022-09-07T21:29:36.351Z,106.75
2022-09-07T21:32:06.217Z,122.22
2022-09-07T21:34:35.453Z,107.88
2022-09-07T21:37:04.683Z,111.90
2022-09-07T21:39:35.356Z,119.70
2022-09-07T21:42:05.568Z,105.72
2022-09-07T21:44:34.711Z,119.22
2022-09-07T21:47:03.882Z,113.82
2022-09-07T21:49:33.228Z,125.53
2022-09-07T21:52:02.708Z,112.03
2022-09-07T21:54:31.834Z,162.32
2022-09-07T21:57:02.443Z,111.85
2022-09-07T21:59:32.002Z,103.32
2022-09-07T22:02:01.319Z,125.88
2022-09-07T22:04:31.227Z,116.60
2022-09-07T22:07:00.521Z,122.05
2022-09-07T22:09:29.681Z,121.82
2022-09-07T22:12:00.192Z,144.25
2022-09-07T22:14:30.766Z,114.90
2022-09-07T22:17:00.291Z,140.95
2022-09-07T22:19:29.481Z,113.93
2022-09-07T22:21:58.919Z,105.38
2022-09-07T22:24:28.343Z,150.85
2022-09-07T22:26:57.556Z,127.03
2022-09-07T22:29:27.038Z,133.88
2022-09-07T22:31:57.875Z,124.47
2022-09-07T22:34:28.449Z,114.28
2022-09-07T22:36:58.384Z,109.28
2022-09-07T22:39:27.863Z,128.05
2022-09-07T22:41:57.029Z,117.82
2022-09-07T22:44:27.611Z,122.47
2022-09-07T22:46:58.207Z,134.13
2022-09-07T22:49:27.735Z,118.80
2022-09-07T22:51:57.046Z,105.15
2022-09-07T22:54:26.169Z,116.32
2022-09-07T22:56:55.370Z,124.03
2022-09-07T22:59:24.498Z,119.53
2022-09-07T23:01:54.118Z,125.78
2022-09-07T23:04:27.434Z,109.82
2022-09-07T23:07:00.204Z,117.82
2022-09-07T23:09:29.682Z,165.35
2022-09-07T23:11:58.865Z,108.70
2022-09-07T23:14:28.180Z,164.57
2022-09-07T23:16:57.558Z,119.47
2022-09-07T23:19:28.252Z,143.98
2022-09-07T23:21:57.446Z,118.97
2022-09-07T23:24:26.650Z,137.60
2022-09-07T23:26:55.831Z,117.68
2022-09-07T23:29:25.009Z,130.98
2022-09-07T23:31:54.203Z,176.55
2022-09-07T23:34:23.412Z,133.25
2022-09-07T23:36:54.145Z,135.50
2022-09-07T23:39:23.555Z,113.43
2022-09-07T23:41:52.729Z,172.23
2022-09-07T23:44:22.172Z,120.53
2022-09-07T23:46:51.473Z,134.48
2022-09-07T23:49:21.503Z,111.93
2022-09-07T23:51:50.694Z,113.72
2022-09-07T23:54:21.305Z,157.82
2022-09-07T23:56:50.484Z,117.68
2022-09-07T23:59:19.656Z,118.40
