createdAt,value
2023-02-16T00:01:54.114Z,102125.28
2023-02-16T00:04:27.110Z,102225.13
2023-02-16T00:06:54.907Z,102121.63
2023-02-16T00:09:22.875Z,102215.13
2023-02-16T00:12:23.748Z,102206.56
2023-02-16T00:14:50.310Z,102210.19
2023-02-16T00:17:16.852Z,102217.06
2023-02-16T00:19:43.433Z,102233.53
2023-02-16T00:22:11.418Z,102133.94
2023-02-16T00:24:38.014Z,102215.91
2023-02-16T00:27:13.238Z,102225.59
2023-02-16T00:29:39.835Z,102172.09
2023-02-16T00:32:12.644Z,102186.53
2023-02-16T00:34:43.033Z,102219.13
2023-02-16T00:37:12.132Z,102100.25
2023-02-16T00:39:40.299Z,102222.34
2023-02-16T00:42:21.341Z,102234.66
2023-02-16T00:44:54.169Z,102216.50
2023-02-16T00:47:27.608Z,102224.25
2023-02-16T00:49:56.407Z,102206.50
2023-02-16T00:52:33.884Z,102224.34
2023-02-16T00:55:04.040Z,102225.88
2023-02-16T00:57:35.562Z,102209.31
2023-02-16T01:00:13.083Z,102098.38
2023-02-16T01:02:39.677Z,102218.59
2023-02-16T01:05:06.738Z,102222.44
2023-02-16T01:07:54.823Z,102196.72
2023-02-16T01:10:40.021Z,102202.38
2023-02-16T01:13:06.850Z,102221.25
2023-02-16T01:15:34.711Z,102228.59
2023-02-16T01:18:01.452Z,102216.28
2023-02-16T01:20:28.747Z,102195.50
2023-02-16T01:22:55.447Z,102204.28
2023-02-16T01:25:22.198Z,102133.75
2023-02-16T01:27:48.812Z,102116.81
2023-02-16T01:30:22.784Z,102167.03
2023-02-16T01:32:51.773Z,102211.25
2023-02-16T01:35:20.464Z,102192.47
2023-02-16T01:37:47.317Z,102172.69
2023-02-16T01:40:35.106Z,102213.94
2023-02-16T01:43:10.746Z,102109.44
2023-02-16T01:45:43.177Z,102206.72
2023-02-16T01:48:22.200Z,102192.38
2023-02-16T01:51:20.491Z,102085.31
2023-02-16T01:54:06.732Z,102200.56
2023-02-16T01:56:41.722Z,102135.38
2023-02-16T01:59:18.031Z,102134.56
2023-02-16T02:02:12.119Z,102179.34
2023-02-16T02:05:10.298Z,102179.34
2023-02-16T02:08:30.887Z,102167.94
2023-02-16T02:11:23.863Z,102163.59
2023-02-16T02:14:01.006Z,102157.34
2023-02-16T02:16:28.438Z,102161.78
2023-02-16T02:18:55.217Z,102053.66
2023-02-16T02:22:17.610Z,102155.72
2023-02-16T02:25:06.206Z,102162.69
2023-02-16T02:27:57.316Z,102159.47
2023-02-16T02:30:31.660Z,102156.19
2023-02-16T02:32:58.210Z,102107.91
2023-02-16T02:35:37.125Z,102156.13
2023-02-16T02:38:41.830Z,102166.00
2023-02-16T02:41:53.224Z,102159.47
2023-02-16T02:44:27.030Z,102154.94
2023-02-16T02:46:53.761Z,102137.78
2023-02-16T02:49:20.331Z,102147.88
2023-02-16T02:51:47.568Z,102076.16
2023-02-16T02:54:38.912Z,102153.50
2023-02-16T02:57:40.088Z,102035.19
2023-02-16T03:00:32.000Z,102140.44
2023-02-16T03:03:04.236Z,102031.06
2023-02-16T03:05:32.981Z,102060.41
2023-02-16T03:08:13.975Z,102123.75
2023-02-16T03:11:05.603Z,102087.03
2023-02-16T03:13:39.383Z,102110.84
2023-02-16T03:16:12.316Z,102117.19
2023-02-16T03:18:59.839Z,102007.31
2023-02-16T03:21:46.980Z,102110.69
2023-02-16T03:24:45.154Z,102043.06
2023-02-16T03:27:32.934Z,102031.28
2023-02-16T03:30:01.275Z,102025.84
2023-02-16T03:32:28.038Z,102124.31
2023-02-16T03:34:54.650Z,102113.50
2023-02-16T03:37:21.201Z,102023.66
2023-02-16T03:40:07.774Z,102006.59
2023-02-16T03:42:34.351Z,102123.78
2023-02-16T03:45:00.904Z,102117.06
2023-02-16T03:47:27.503Z,102109.41
2023-02-16T03:49:54.067Z,102120.09
2023-02-16T03:52:20.659Z,102118.09
2023-02-16T03:54:47.199Z,102022.66
2023-02-16T03:57:13.809Z,102003.81
2023-02-16T03:59:40.323Z,102027.97
2023-02-16T04:02:06.903Z,102087.44
2023-02-16T04:04:33.572Z,102111.25
2023-02-16T04:07:00.151Z,102017.75
2023-02-16T04:09:26.671Z,102005.63
2023-02-16T04:12:11.762Z,102094.69
2023-02-16T04:14:38.250Z,102111.22
2023-02-16T04:17:04.812Z,102106.16
2023-02-16T04:19:31.322Z,102090.03
2023-02-16T04:21:57.801Z,102106.34
2023-02-16T04:24:24.283Z,102016.97
2023-02-16T04:26:50.880Z,102097.84
2023-02-16T04:29:17.427Z,102130.63
2023-02-16T04:31:44.137Z,102129.28
2023-02-16T04:34:10.907Z,102131.09
2023-02-16T04:36:37.455Z,102119.88
2023-02-16T04:39:04.398Z,102043.94
2023-02-16T04:41:30.958Z,102133.31
2023-02-16T04:43:57.649Z,102114.63
2023-02-16T04:46:24.490Z,102127.44
2023-02-16T04:48:51.007Z,102017.06
2023-02-16T04:51:17.565Z,102108.84
2023-02-16T04:53:44.323Z,102125.91
2023-02-16T04:56:11.935Z,102137.97
2023-02-16T04:58:38.723Z,102126.72
2023-02-16T05:01:05.749Z,102115.59
2023-02-16T05:03:33.097Z,102105.06
2023-02-16T05:05:59.919Z,102127.75
2023-02-16T05:08:26.776Z,102120.22
2023-02-16T05:11:12.142Z,102039.06
2023-02-16T05:13:57.216Z,102033.53
2023-02-16T05:16:24.429Z,102101.06
2023-02-16T05:18:51.055Z,102117.84
2023-02-16T05:21:32.694Z,102098.69
2023-02-16T05:23:59.796Z,102111.13
2023-02-16T05:26:27.012Z,102065.72
2023-02-16T05:28:53.922Z,102113.47
2023-02-16T05:31:21.398Z,102119.56
2023-02-16T05:33:48.088Z,102111.75
2023-02-16T05:36:14.747Z,102111.00
2023-02-16T05:38:41.648Z,102102.84
2023-02-16T05:41:08.158Z,102075.97
2023-02-16T05:43:34.918Z,102004.41
2023-02-16T05:46:08.258Z,102081.97
2023-02-16T05:48:34.853Z,102012.13
2023-02-16T05:51:01.850Z,102086.34
2023-02-16T05:53:28.595Z,102000.03
2023-02-16T05:55:55.084Z,102061.09
2023-02-16T05:58:21.680Z,102075.00
2023-02-16T06:00:48.164Z,101996.78
2023-02-16T06:03:14.651Z,102000.03
2023-02-16T06:05:41.268Z,102113.03
2023-02-16T06:08:08.134Z,102014.81
2023-02-16T06:10:34.680Z,102059.63
2023-02-16T06:13:01.180Z,102093.47
2023-02-16T06:15:27.991Z,101947.75
2023-02-16T06:17:54.605Z,102080.59
2023-02-16T06:20:21.096Z,102089.28
2023-02-16T06:22:47.667Z,102081.63
2023-02-16T06:25:14.208Z,102083.44
2023-02-16T06:27:40.698Z,102076.38
2023-02-16T06:30:08.629Z,102085.44
2023-02-16T06:32:35.214Z,102074.00
2023-02-16T06:35:01.745Z,102081.72
2023-02-16T06:37:28.313Z,102063.03
2023-02-16T06:39:54.784Z,102098.78
2023-02-16T06:42:21.526Z,102059.28
2023-02-16T06:44:48.064Z,102128.41
2023-02-16T06:47:14.596Z,102097.88
2023-02-16T06:49:41.149Z,102096.91
2023-02-16T06:52:08.048Z,102107.84
2023-02-16T06:54:34.605Z,102118.56
2023-02-16T06:57:01.124Z,102103.81
2023-02-16T06:59:27.602Z,102081.59
2023-02-16T07:01:54.116Z,102102.75
2023-02-16T07:04:20.684Z,102114.19
2023-02-16T07:06:47.258Z,102098.13
2023-02-16T07:09:13.789Z,102120.63
2023-02-16T07:11:40.587Z,102117.97
2023-02-16T07:14:07.121Z,102124.63
2023-02-16T07:16:33.687Z,102096.38
2023-02-16T07:19:00.212Z,102033.09
2023-02-16T07:21:26.806Z,102038.53
2023-02-16T07:23:53.366Z,102111.59
2023-02-16T07:26:19.898Z,102107.22
2023-02-16T07:28:46.457Z,102007.25
2023-02-16T07:31:15.200Z,102108.13
2023-02-16T07:33:42.530Z,102102.13
2023-02-16T07:36:10.613Z,102051.41
2023-02-16T07:38:37.679Z,102000.31
2023-02-16T07:41:07.803Z,102127.31
2023-02-16T07:43:35.735Z,102118.47
2023-02-16T07:46:02.308Z,101968.72
2023-02-16T07:48:28.868Z,102017.19
2023-02-16T07:50:55.430Z,102087.69
2023-02-16T07:53:22.005Z,102019.53
2023-02-16T07:55:48.616Z,101961.84
2023-02-16T07:58:27.391Z,102063.75
2023-02-16T08:00:56.544Z,102089.66
2023-02-16T08:03:24.096Z,102110.19
2023-02-16T08:05:50.772Z,102113.94
2023-02-16T08:08:17.331Z,102106.31
2023-02-16T08:10:43.916Z,102137.16
2023-02-16T08:13:10.445Z,102123.88
2023-02-16T08:15:36.949Z,102152.06
2023-02-16T08:18:03.837Z,102050.59
2023-02-16T08:20:48.245Z,102131.34
2023-02-16T08:23:16.869Z,102147.78
2023-02-16T08:25:44.005Z,102151.41
2023-02-16T08:28:14.652Z,102132.66
2023-02-16T08:30:41.133Z,102154.38
2023-02-16T08:33:07.637Z,102155.72
2023-02-16T08:35:38.463Z,102116.03
2023-02-16T08:38:07.691Z,102150.72
2023-02-16T08:40:34.152Z,102141.81
2023-02-16T08:43:00.630Z,102129.56
2023-02-16T08:45:27.270Z,102139.44
2023-02-16T08:47:54.034Z,102155.59
2023-02-16T08:50:20.584Z,102071.63
2023-02-16T08:52:47.269Z,102157.81
2023-02-16T08:55:13.985Z,102075.53
2023-02-16T08:57:40.746Z,102002.06
2023-02-16T09:00:26.321Z,102013.06
2023-02-16T09:02:52.806Z,102063.81
2023-02-16T09:05:19.331Z,102077.34
2023-02-16T09:07:45.827Z,102147.72
2023-02-16T09:10:12.751Z,102170.28
2023-02-16T09:12:39.295Z,102165.13
2023-02-16T09:15:05.956Z,102163.84
2023-02-16T09:17:32.558Z,102164.75
2023-02-16T09:19:59.047Z,102146.72
2023-02-16T09:22:25.710Z,102153.69
2023-02-16T09:24:52.699Z,102160.34
2023-02-16T09:27:20.104Z,102164.81
2023-02-16T09:29:46.641Z,102179.41
2023-02-16T09:32:13.153Z,102098.94
2023-02-16T09:34:39.688Z,102102.88
2023-02-16T09:37:06.323Z,102177.28
2023-02-16T09:39:33.693Z,102166.44
2023-02-16T09:42:11.653Z,102175.34
2023-02-16T09:44:44.497Z,102168.56
2023-02-16T09:47:26.130Z,102174.19
2023-02-16T09:49:56.387Z,102167.97
2023-02-16T09:52:36.919Z,102183.59
2023-02-16T09:55:13.112Z,102093.81
2023-02-16T09:58:11.161Z,102176.97
2023-02-16T10:01:05.497Z,102162.06
2023-02-16T10:03:55.423Z,102173.03
2023-02-16T10:06:33.882Z,102170.69
2023-02-16T10:09:12.590Z,102090.72
2023-02-16T10:11:49.529Z,102172.78
2023-02-16T10:14:33.569Z,102159.91
2023-02-16T10:17:19.151Z,102168.03
2023-02-16T10:20:24.835Z,102156.53
2023-02-16T10:22:57.797Z,102143.75
2023-02-16T10:25:32.965Z,102107.72
2023-02-16T10:28:15.965Z,102125.13
2023-02-16T10:30:52.087Z,102048.84
2023-02-16T10:33:42.064Z,102157.66
2023-02-16T10:36:27.350Z,102161.94
2023-02-16T10:39:18.220Z,102173.50
2023-02-16T10:41:50.568Z,102159.94
2023-02-16T10:44:25.990Z,102158.75
2023-02-16T10:47:00.455Z,102152.41
2023-02-16T10:49:29.667Z,102072.75
2023-02-16T10:51:57.483Z,102168.69
2023-02-16T10:54:27.267Z,102167.31
2023-02-16T10:56:59.515Z,102107.78
2023-02-16T10:59:33.745Z,102143.09
2023-02-16T11:02:04.212Z,102166.69
2023-02-16T11:04:34.575Z,102079.03
2023-02-16T11:07:10.732Z,102155.31
2023-02-16T11:09:38.359Z,102170.25
2023-02-16T11:12:23.463Z,102169.78
2023-02-16T11:14:53.757Z,102156.59
2023-02-16T11:17:22.543Z,102156.16
2023-02-16T11:20:05.480Z,102080.69
2023-02-16T11:22:33.828Z,102149.28
2023-02-16T11:25:22.024Z,102150.53
2023-02-16T11:28:07.057Z,102141.75
2023-02-16T11:30:38.219Z,102086.72
2023-02-16T11:33:22.203Z,102023.09
2023-02-16T11:35:49.248Z,102131.28
2023-02-16T11:38:34.259Z,102141.03
2023-02-16T11:41:03.727Z,102083.31
2023-02-16T11:43:38.621Z,102142.84
2023-02-16T11:46:14.637Z,102085.69
2023-02-16T11:48:41.275Z,102157.25
2023-02-16T11:51:09.444Z,102147.56
2023-02-16T11:53:40.556Z,102070.22
2023-02-16T11:56:23.147Z,102061.84
2023-02-16T11:59:21.679Z,102134.38
2023-02-16T12:02:12.293Z,102138.44
2023-02-16T12:04:54.064Z,102136.06
2023-02-16T12:07:40.312Z,102128.16
2023-02-16T12:10:19.970Z,102132.28
2023-02-16T12:12:46.501Z,102122.97
2023-02-16T12:15:34.933Z,102030.50
2023-02-16T12:18:26.844Z,102116.50
2023-02-16T12:21:11.482Z,102115.97
2023-02-16T12:24:09.265Z,102108.97
2023-02-16T12:26:40.854Z,102107.69
2023-02-16T12:29:26.203Z,102100.94
2023-02-16T12:32:10.544Z,102010.47
2023-02-16T12:34:59.560Z,102086.06
2023-02-16T12:37:47.931Z,102077.53
2023-02-16T12:40:36.256Z,102086.22
2023-02-16T12:43:21.635Z,102074.44
2023-02-16T12:45:49.610Z,101985.88
2023-02-16T12:48:41.708Z,102063.47
2023-02-16T12:51:20.209Z,101871.81
2023-02-16T12:54:04.303Z,101964.03
2023-02-16T12:56:42.553Z,102042.72
2023-02-16T12:59:46.984Z,102046.22
2023-02-16T13:02:36.434Z,102027.97
2023-02-16T13:05:09.558Z,102014.28
2023-02-16T13:07:42.997Z,102008.84
2023-02-16T13:10:38.374Z,102023.41
2023-02-16T13:13:09.287Z,102015.34
2023-02-16T13:15:58.513Z,102021.66
2023-02-16T13:18:32.347Z,102010.59
2023-02-16T13:21:21.875Z,101999.22
2023-02-16T13:24:13.297Z,101991.03
2023-02-16T13:27:05.685Z,101981.94
2023-02-16T13:29:52.671Z,101985.88
2023-02-16T13:32:45.139Z,101976.53
2023-02-16T13:35:48.626Z,101994.88
2023-02-16T13:38:50.974Z,101994.16
2023-02-16T13:41:41.697Z,101976.53
2023-02-16T13:44:14.596Z,101969.59
2023-02-16T13:46:50.079Z,101966.94
2023-02-16T13:49:42.368Z,101983.47
2023-02-16T13:52:11.855Z,101945.06
2023-02-16T13:54:41.896Z,101970.94
2023-02-16T13:57:13.313Z,101957.16
2023-02-16T13:59:39.729Z,101979.44
2023-02-16T14:02:12.997Z,101944.38
2023-02-16T14:04:39.613Z,101968.47
2023-02-16T14:07:10.228Z,101957.34
2023-02-16T14:09:36.778Z,101955.34
2023-02-16T14:12:17.553Z,101942.69
2023-02-16T14:14:58.898Z,101921.78
2023-02-16T14:17:29.174Z,101841.75
2023-02-16T14:20:00.604Z,101909.16
2023-02-16T14:22:33.245Z,101917.84
2023-02-16T14:25:01.947Z,101912.84
2023-02-16T14:27:47.447Z,101903.81
2023-02-16T14:30:31.202Z,101894.88
2023-02-16T14:33:12.997Z,101920.75
2023-02-16T14:35:42.854Z,101914.50
2023-02-16T14:38:27.520Z,101908.69
2023-02-16T14:41:03.240Z,101865.31
2023-02-16T14:43:42.787Z,101916.06
2023-02-16T14:46:42.342Z,101919.69
2023-02-16T14:49:29.009Z,101912.09
2023-02-16T14:52:28.658Z,101901.94
2023-02-16T14:55:01.716Z,101903.53
2023-02-16T14:57:37.879Z,101893.09
2023-02-16T15:00:13.494Z,101899.41
2023-02-16T15:02:54.089Z,101892.81
2023-02-16T15:05:29.579Z,101907.25
2023-02-16T15:08:25.279Z,101894.00
2023-02-16T15:10:56.167Z,101896.19
2023-02-16T15:13:27.999Z,101874.13
2023-02-16T15:15:57.660Z,101812.94
2023-02-16T15:18:28.356Z,101865.25
2023-02-16T15:20:57.362Z,101888.72
2023-02-16T15:23:29.458Z,101813.88
2023-02-16T15:26:02.996Z,101738.91
2023-02-16T15:28:39.305Z,101858.97
2023-02-16T15:31:18.585Z,101870.59
2023-02-16T15:34:00.602Z,101875.53
2023-02-16T15:36:42.540Z,101868.78
2023-02-16T15:39:15.148Z,101859.44
2023-02-16T15:41:44.512Z,101878.94
2023-02-16T15:44:35.419Z,101736.91
2023-02-16T15:47:16.551Z,101880.44
2023-02-16T15:49:43.848Z,101863.16
2023-02-16T15:52:17.858Z,101859.22
2023-02-16T15:54:46.631Z,101870.56
2023-02-16T15:57:30.862Z,101859.38
2023-02-16T16:00:00.580Z,101824.84
2023-02-16T16:02:36.385Z,101864.41
2023-02-16T16:05:05.879Z,101793.91
2023-02-16T16:07:39.912Z,101872.91
2023-02-16T16:10:19.880Z,101862.03
2023-02-16T16:12:48.902Z,101867.28
2023-02-16T16:15:22.804Z,101858.06
2023-02-16T16:17:51.237Z,101854.28
2023-02-16T16:20:29.263Z,101862.22
2023-02-16T16:23:04.450Z,101794.53
2023-02-16T16:25:34.048Z,101873.47
2023-02-16T16:28:01.846Z,101863.50
2023-02-16T16:30:32.029Z,101834.72
2023-02-16T16:33:07.564Z,101781.66
2023-02-16T16:35:38.471Z,101763.69
2023-02-16T16:38:07.664Z,101861.44
2023-02-16T16:40:36.785Z,101844.38
2023-02-16T16:43:03.257Z,101857.66
2023-02-16T16:45:44.779Z,101855.78
2023-02-16T16:48:31.699Z,101778.34
2023-02-16T16:51:16.877Z,101863.75
2023-02-16T16:54:06.263Z,101864.53
2023-02-16T16:56:39.333Z,101816.59
2023-02-16T16:59:06.643Z,101872.09
2023-02-16T17:01:34.061Z,101789.28
2023-02-16T17:04:00.812Z,101787.22
2023-02-16T17:06:27.625Z,101885.00
2023-02-16T17:08:55.231Z,101779.53
2023-02-16T17:11:27.545Z,101869.22
2023-02-16T17:13:55.673Z,101787.69
2023-02-16T17:16:31.378Z,101787.31
2023-02-16T17:18:58.019Z,101862.63
2023-02-16T17:21:24.550Z,101790.41
2023-02-16T17:23:53.362Z,101798.97
2023-02-16T17:26:21.972Z,101773.66
2023-02-16T17:28:48.818Z,101883.97
2023-02-16T17:31:15.973Z,101852.53
2023-02-16T17:33:42.727Z,101838.84
2023-02-16T17:36:14.145Z,101776.53
2023-02-16T17:38:40.701Z,101774.66
2023-02-16T17:41:19.022Z,101848.38
2023-02-16T17:43:45.680Z,101839.44
2023-02-16T17:46:13.335Z,101863.34
2023-02-16T17:48:40.812Z,101761.63
2023-02-16T17:51:15.002Z,101836.47
2023-02-16T17:53:41.760Z,101846.38
2023-02-16T17:56:16.557Z,101839.78
2023-02-16T17:58:43.768Z,101803.78
2023-02-16T18:01:13.832Z,101863.31
2023-02-16T18:03:40.523Z,101767.81
2023-02-16T18:06:07.503Z,101849.69
2023-02-16T18:08:34.130Z,101848.97
2023-02-16T18:11:03.624Z,101864.09
2023-02-16T18:13:30.970Z,101794.88
2023-02-16T18:15:59.114Z,101861.59
2023-02-16T18:18:25.809Z,101831.88
2023-02-16T18:20:52.328Z,101835.56
2023-02-16T18:23:18.874Z,101856.25
2023-02-16T18:25:45.767Z,101818.59
2023-02-16T18:28:27.103Z,101832.25
2023-02-16T18:30:53.934Z,101720.03
2023-02-16T18:33:21.809Z,101829.78
2023-02-16T18:35:54.013Z,101819.13
2023-02-16T18:38:22.079Z,101714.63
2023-02-16T18:40:49.649Z,101793.94
2023-02-16T18:43:16.205Z,101734.09
2023-02-16T18:45:42.875Z,101828.41
2023-02-16T18:48:10.297Z,101822.09
2023-02-16T18:50:36.922Z,101741.19
2023-02-16T18:53:03.849Z,101676.44
2023-02-16T18:55:33.068Z,101826.06
2023-02-16T18:58:00.977Z,101811.75
2023-02-16T19:00:28.203Z,101836.69
2023-02-16T19:02:55.877Z,101770.06
2023-02-16T19:05:22.994Z,101804.22
2023-02-16T19:07:49.665Z,101819.47
2023-02-16T19:10:16.683Z,101824.13
2023-02-16T19:12:43.197Z,101744.84
2023-02-16T19:15:09.819Z,101762.50
2023-02-16T19:17:38.488Z,101807.50
2023-02-16T19:20:09.680Z,101818.31
2023-02-16T19:22:37.268Z,101630.22
2023-02-16T19:25:05.750Z,101842.81
2023-02-16T19:27:32.654Z,101699.00
2023-02-16T19:29:59.355Z,101827.78
2023-02-16T19:32:25.948Z,101844.78
2023-02-16T19:34:52.468Z,101744.97
2023-02-16T19:37:19.122Z,101747.72
2023-02-16T19:39:45.648Z,101840.38
2023-02-16T19:42:12.138Z,101814.41
2023-02-16T19:44:39.734Z,101845.69
2023-02-16T19:47:06.707Z,101842.09
2023-02-16T19:49:35.052Z,101768.16
2023-02-16T19:52:03.981Z,101735.94
2023-02-16T19:54:34.634Z,101814.88
2023-02-16T19:57:02.229Z,101823.72
2023-02-16T19:59:29.166Z,101837.94
2023-02-16T20:01:55.752Z,101798.16
2023-02-16T20:04:22.335Z,101832.44
2023-02-16T20:06:49.617Z,101808.88
2023-02-16T20:09:17.919Z,101831.34
2023-02-16T20:11:44.860Z,101820.50
2023-02-16T20:14:12.387Z,101743.00
2023-02-16T20:16:39.839Z,101832.09
2023-02-16T20:19:06.499Z,101823.91
2023-02-16T20:21:33.448Z,101786.09
2023-02-16T20:24:02.566Z,101781.66
2023-02-16T20:26:41.534Z,101773.47
2023-02-16T20:29:10.839Z,101804.03
2023-02-16T20:31:47.690Z,101835.38
2023-02-16T20:34:14.951Z,101824.44
2023-02-16T20:36:41.526Z,101831.59
2023-02-16T20:39:08.280Z,101819.09
2023-02-16T20:41:34.811Z,101799.38
2023-02-16T20:44:02.843Z,101736.09
2023-02-16T20:46:29.834Z,101812.84
2023-02-16T20:48:56.501Z,101738.09
2023-02-16T20:51:23.078Z,101812.00
2023-02-16T20:53:49.720Z,101704.00
2023-02-16T20:56:21.150Z,101767.97
2023-02-16T20:58:49.748Z,101802.97
2023-02-16T21:01:19.286Z,101812.97
2023-02-16T21:03:45.989Z,101805.53
2023-02-16T21:06:12.489Z,101823.41
2023-02-16T21:08:39.056Z,101811.09
2023-02-16T21:11:05.687Z,101745.22
2023-02-16T21:13:32.862Z,101741.59
2023-02-16T21:15:59.422Z,101732.84
2023-02-16T21:18:26.183Z,101786.69
2023-02-16T21:20:52.719Z,101807.59
2023-02-16T21:23:19.345Z,101803.94
2023-02-16T21:25:45.920Z,101812.84
2023-02-16T21:28:12.935Z,101817.38
2023-02-16T21:30:41.362Z,101799.44
2023-02-16T21:33:07.902Z,101804.16
2023-02-16T21:35:34.531Z,101807.06
2023-02-16T21:38:01.449Z,101732.16
2023-02-16T21:40:46.672Z,101730.59
2023-02-16T21:43:13.207Z,101807.13
2023-02-16T21:45:39.710Z,101807.97
2023-02-16T21:48:24.925Z,101784.84
2023-02-16T21:50:51.542Z,101785.63
2023-02-16T21:53:18.054Z,101782.28
2023-02-16T21:56:03.409Z,101775.78
2023-02-16T21:58:33.597Z,101781.34
2023-02-16T22:01:00.464Z,101792.38
2023-02-16T22:03:27.793Z,101784.19
2023-02-16T22:05:54.321Z,101695.44
2023-02-16T22:08:20.925Z,101765.78
2023-02-16T22:10:47.403Z,101769.44
2023-02-16T22:13:13.867Z,101776.53
2023-02-16T22:15:40.442Z,101770.41
2023-02-16T22:18:07.155Z,101773.09
2023-02-16T22:20:33.832Z,101772.13
2023-02-16T22:23:00.320Z,101769.53
2023-02-16T22:25:26.953Z,101757.00
2023-02-16T22:27:53.531Z,101665.28
2023-02-16T22:30:20.247Z,101752.78
2023-02-16T22:32:48.672Z,101685.38
2023-02-16T22:35:15.313Z,101749.19
2023-02-16T22:37:41.805Z,101684.53
2023-02-16T22:40:08.571Z,101769.78
2023-02-16T22:42:36.208Z,101731.09
2023-02-16T22:45:03.563Z,101687.13
2023-02-16T22:47:31.174Z,101670.22
2023-02-16T22:49:57.656Z,101735.78
2023-02-16T22:52:24.216Z,101676.38
2023-02-16T22:54:51.654Z,101772.59
2023-02-16T22:57:18.712Z,101701.47
2023-02-16T22:59:45.516Z,101713.19
2023-02-16T23:02:12.049Z,101778.22
2023-02-16T23:04:38.714Z,101773.66
2023-02-16T23:07:05.584Z,101758.28
2023-02-16T23:09:32.303Z,101777.03
2023-02-16T23:11:58.983Z,101763.75
2023-02-16T23:14:26.036Z,101781.69
2023-02-16T23:16:54.689Z,101769.16
2023-02-16T23:19:24.919Z,101705.31
2023-02-16T23:21:52.183Z,101780.06
2023-02-16T23:24:21.659Z,101774.75
2023-02-16T23:26:48.502Z,101688.38
2023-02-16T23:29:15.118Z,101684.84
2023-02-16T23:31:43.410Z,101690.34
2023-02-16T23:34:11.483Z,101758.72
2023-02-16T23:36:38.096Z,101738.91
2023-02-16T23:39:11.672Z,101758.81
2023-02-16T23:41:38.683Z,101683.13
2023-02-16T23:44:06.146Z,101774.75
2023-02-16T23:46:32.772Z,101735.50
2023-02-16T23:48:59.340Z,101755.38
2023-02-16T23:51:26.325Z,101754.53
2023-02-16T23:53:53.134Z,101748.22
2023-02-16T23:56:24.964Z,101693.34
2023-02-16T23:58:52.254Z,101743.81
