createdAt,value
2023-02-06T00:01:24.811Z,93.97
2023-02-06T00:03:51.442Z,94.44
2023-02-06T00:06:18.350Z,94.83
2023-02-06T00:08:44.810Z,94.73
2023-02-06T00:11:13.930Z,94.94
2023-02-06T00:13:40.357Z,94.32
2023-02-06T00:16:15.755Z,94.62
2023-02-06T00:18:42.219Z,95.03
2023-02-06T00:21:08.816Z,94.88
2023-02-06T00:23:35.280Z,95.05
2023-02-06T00:26:01.731Z,95.00
2023-02-06T00:28:28.786Z,94.94
2023-02-06T00:30:56.957Z,95.19
2023-02-06T00:33:23.586Z,94.97
2023-02-06T00:35:49.964Z,95.38
2023-02-06T00:38:16.380Z,95.36
2023-02-06T00:40:44.215Z,94.60
2023-02-06T00:43:10.640Z,94.73
2023-02-06T00:45:37.187Z,94.80
2023-02-06T00:48:03.847Z,94.74
2023-02-06T00:50:30.277Z,95.51
2023-02-06T00:52:56.683Z,95.18
2023-02-06T00:55:23.161Z,94.81
2023-02-06T00:57:49.615Z,94.52
2023-02-06T01:00:16.747Z,94.16
2023-02-06T01:02:43.217Z,94.94
2023-02-06T01:05:10.019Z,95.04
2023-02-06T01:07:39.155Z,94.97
2023-02-06T01:10:08.316Z,95.24
2023-02-06T01:12:36.202Z,95.69
2023-02-06T01:15:07.025Z,95.25
2023-02-06T01:17:34.208Z,94.98
2023-02-06T01:20:00.978Z,95.80
2023-02-06T01:22:27.489Z,95.61
2023-02-06T01:24:54.032Z,95.49
2023-02-06T01:27:20.479Z,95.22
2023-02-06T01:29:46.864Z,95.14
2023-02-06T01:32:13.268Z,94.90
2023-02-06T01:34:39.680Z,95.41
2023-02-06T01:37:06.130Z,95.47
2023-02-06T01:39:33.073Z,94.64
2023-02-06T01:41:59.604Z,94.70
2023-02-06T01:44:26.359Z,94.97
2023-02-06T01:46:56.117Z,94.38
2023-02-06T01:49:30.446Z,94.30
2023-02-06T01:52:07.824Z,94.55
2023-02-06T01:54:34.966Z,94.10
2023-02-06T01:57:05.874Z,93.80
2023-02-06T01:59:33.571Z,94.25
2023-02-06T02:01:59.998Z,93.40
2023-02-06T02:04:28.792Z,93.27
2023-02-06T02:07:26.218Z,93.81
2023-02-06T02:09:53.350Z,93.53
2023-02-06T02:12:20.413Z,93.56
2023-02-06T02:14:48.786Z,93.45
2023-02-06T02:17:38.170Z,93.26
2023-02-06T02:20:38.729Z,93.32
2023-02-06T02:23:29.585Z,93.29
2023-02-06T02:26:08.116Z,93.24
2023-02-06T02:29:11.928Z,93.40
2023-02-06T02:31:44.075Z,93.33
2023-02-06T02:34:47.517Z,92.72
2023-02-06T02:37:27.730Z,92.62
2023-02-06T02:40:27.174Z,92.93
2023-02-06T02:43:04.783Z,92.99
2023-02-06T02:45:37.628Z,92.38
2023-02-06T02:48:27.565Z,92.37
2023-02-06T02:50:55.429Z,92.37
2023-02-06T02:53:22.369Z,92.34
2023-02-06T02:55:48.943Z,92.36
2023-02-06T02:58:21.453Z,92.08
2023-02-06T03:00:56.335Z,92.32
2023-02-06T03:03:26.020Z,92.29
2023-02-06T03:06:26.637Z,91.50
2023-02-06T03:08:58.310Z,92.26
2023-02-06T03:11:25.289Z,91.91
2023-02-06T03:14:05.943Z,92.28
2023-02-06T03:16:45.765Z,91.75
2023-02-06T03:19:16.813Z,91.97
2023-02-06T03:21:45.685Z,91.69
2023-02-06T03:24:20.500Z,91.59
2023-02-06T03:26:50.955Z,90.60
2023-02-06T03:29:18.810Z,90.41
2023-02-06T03:31:52.328Z,90.98
2023-02-06T03:34:43.483Z,90.99
2023-02-06T03:37:10.719Z,90.47
2023-02-06T03:39:37.645Z,90.34
2023-02-06T03:42:05.979Z,90.20
2023-02-06T03:44:36.313Z,89.96
2023-02-06T03:47:04.733Z,90.45
2023-02-06T03:49:33.276Z,90.78
2023-02-06T03:52:05.736Z,90.66
2023-02-06T03:54:36.122Z,90.04
2023-02-06T03:57:10.303Z,90.06
2023-02-06T03:59:36.710Z,90.38
2023-02-06T04:02:04.819Z,90.31
2023-02-06T04:04:40.108Z,90.61
2023-02-06T04:07:19.711Z,89.57
2023-02-06T04:09:46.192Z,90.64
2023-02-06T04:12:12.657Z,89.97
2023-02-06T04:14:39.443Z,89.38
2023-02-06T04:17:06.345Z,90.02
2023-02-06T04:19:33.481Z,89.33
2023-02-06T04:21:59.932Z,89.69
2023-02-06T04:24:26.311Z,90.08
2023-02-06T04:26:52.970Z,88.99
2023-02-06T04:29:19.590Z,89.08
2023-02-06T04:31:46.947Z,89.72
2023-02-06T04:34:13.346Z,89.77
2023-02-06T04:36:39.765Z,89.23
2023-02-06T04:39:07.124Z,89.82
2023-02-06T04:41:34.239Z,89.42
2023-02-06T04:44:00.941Z,89.93
2023-02-06T04:46:27.389Z,89.29
2023-02-06T04:48:53.774Z,89.28
2023-02-06T04:51:20.173Z,89.32
2023-02-06T04:53:46.557Z,89.87
2023-02-06T04:56:13.036Z,90.11
2023-02-06T04:58:39.684Z,90.20
2023-02-06T05:01:06.774Z,90.02
2023-02-06T05:03:33.495Z,89.40
2023-02-06T05:06:01.277Z,89.32
2023-02-06T05:08:27.762Z,89.14
2023-02-06T05:10:55.145Z,89.37
2023-02-06T05:13:21.812Z,89.70
2023-02-06T05:15:48.263Z,89.58
2023-02-06T05:18:15.672Z,89.53
2023-02-06T05:20:42.812Z,89.49
2023-02-06T05:23:09.600Z,88.83
2023-02-06T05:25:37.116Z,89.25
2023-02-06T05:28:06.492Z,89.11
2023-02-06T05:30:34.359Z,88.45
2023-02-06T05:33:00.855Z,88.98
2023-02-06T05:35:27.936Z,89.52
2023-02-06T05:37:54.314Z,88.61
2023-02-06T05:40:20.874Z,88.66
2023-02-06T05:42:47.312Z,89.17
2023-02-06T05:45:13.742Z,88.21
2023-02-06T05:47:40.185Z,88.57
2023-02-06T05:50:06.995Z,88.31
2023-02-06T05:52:33.477Z,88.41
2023-02-06T05:54:59.878Z,88.32
2023-02-06T05:57:26.261Z,88.83
2023-02-06T05:59:52.713Z,88.28
2023-02-06T06:02:19.114Z,88.62
2023-02-06T06:04:45.719Z,88.31
2023-02-06T06:07:12.180Z,88.61
2023-02-06T06:09:38.599Z,88.19
2023-02-06T06:12:05.165Z,88.98
2023-02-06T06:14:31.611Z,89.41
2023-02-06T06:16:58.004Z,88.35
2023-02-06T06:19:24.444Z,89.45
2023-02-06T06:21:50.988Z,89.12
2023-02-06T06:24:17.420Z,88.79
2023-02-06T06:26:43.847Z,89.13
2023-02-06T06:29:10.277Z,88.41
2023-02-06T06:31:36.687Z,89.21
2023-02-06T06:34:03.362Z,88.74
2023-02-06T06:36:29.780Z,88.89
2023-02-06T06:38:56.235Z,88.02
2023-02-06T06:41:22.721Z,87.78
2023-02-06T06:43:51.292Z,88.44
2023-02-06T06:46:18.873Z,88.58
2023-02-06T06:48:45.278Z,87.92
2023-02-06T06:51:11.680Z,87.83
2023-02-06T06:53:40.034Z,88.41
2023-02-06T06:56:08.540Z,87.94
2023-02-06T06:58:34.928Z,88.00
2023-02-06T07:01:01.513Z,87.53
2023-02-06T07:03:28.001Z,87.09
2023-02-06T07:05:54.440Z,87.23
2023-02-06T07:08:20.900Z,87.41
2023-02-06T07:10:48.018Z,87.34
2023-02-06T07:13:15.580Z,86.78
2023-02-06T07:15:42.821Z,85.77
2023-02-06T07:18:11.629Z,85.50
2023-02-06T07:20:38.398Z,85.63
2023-02-06T07:23:06.062Z,85.86
2023-02-06T07:25:33.281Z,84.75
2023-02-06T07:27:59.782Z,85.64
2023-02-06T07:30:26.247Z,85.18
2023-02-06T07:32:52.732Z,85.18
2023-02-06T07:35:19.311Z,84.78
2023-02-06T07:37:45.700Z,84.45
2023-02-06T07:40:12.635Z,84.43
2023-02-06T07:42:40.163Z,83.48
2023-02-06T07:45:19.672Z,83.35
2023-02-06T07:47:46.057Z,83.72
2023-02-06T07:50:12.522Z,83.94
2023-02-06T07:52:38.931Z,83.69
2023-02-06T07:55:05.716Z,83.30
2023-02-06T07:57:32.119Z,82.83
2023-02-06T07:59:58.509Z,82.71
2023-02-06T08:02:24.962Z,82.96
2023-02-06T08:04:51.389Z,82.58
2023-02-06T08:07:18.090Z,82.03
2023-02-06T08:09:44.624Z,82.58
2023-02-06T08:12:12.063Z,82.54
2023-02-06T08:14:38.590Z,81.96
2023-02-06T08:17:05.739Z,81.11
2023-02-06T08:19:32.134Z,80.80
2023-02-06T08:21:58.598Z,81.02
2023-02-06T08:24:25.041Z,80.96
2023-02-06T08:26:51.465Z,81.12
2023-02-06T08:29:17.849Z,80.07
2023-02-06T08:31:44.344Z,80.54
2023-02-06T08:34:14.943Z,80.50
2023-02-06T08:36:43.619Z,79.34
2023-02-06T08:39:13.761Z,79.13
2023-02-06T08:41:42.634Z,79.04
2023-02-06T08:44:12.972Z,79.67
2023-02-06T08:46:40.324Z,79.22
2023-02-06T08:49:12.291Z,80.14
2023-02-06T08:51:38.750Z,79.54
2023-02-06T08:54:08.613Z,79.18
2023-02-06T08:56:36.726Z,79.33
2023-02-06T08:59:04.288Z,79.47
2023-02-06T09:01:33.668Z,79.51
2023-02-06T09:04:02.680Z,79.52
2023-02-06T09:06:29.708Z,79.88
2023-02-06T09:08:57.032Z,79.51
2023-02-06T09:11:25.622Z,79.49
2023-02-06T09:13:58.680Z,79.44
2023-02-06T09:16:27.211Z,79.76
2023-02-06T09:18:54.756Z,79.98
2023-02-06T09:21:23.958Z,80.42
2023-02-06T09:23:56.031Z,81.05
2023-02-06T09:26:24.934Z,81.06
2023-02-06T09:28:52.865Z,80.20
2023-02-06T09:31:20.121Z,80.76
2023-02-06T09:33:46.543Z,80.49
2023-02-06T09:36:19.934Z,79.55
2023-02-06T09:38:49.199Z,80.12
2023-02-06T09:41:43.807Z,79.21
2023-02-06T09:44:10.172Z,80.23
2023-02-06T09:46:43.205Z,80.72
2023-02-06T09:49:21.575Z,79.88
2023-02-06T09:52:29.001Z,80.12
2023-02-06T09:55:20.416Z,80.50
2023-02-06T09:58:01.809Z,80.55
2023-02-06T10:01:04.167Z,80.25
2023-02-06T10:03:52.794Z,80.75
2023-02-06T10:06:36.735Z,80.98
2023-02-06T10:09:11.421Z,80.46
2023-02-06T10:11:56.207Z,80.82
2023-02-06T10:14:31.680Z,81.54
2023-02-06T10:17:02.925Z,81.64
2023-02-06T10:19:39.967Z,80.97
2023-02-06T10:22:21.038Z,81.01
2023-02-06T10:25:11.497Z,81.37
2023-02-06T10:27:41.728Z,81.05
2023-02-06T10:30:17.783Z,80.65
2023-02-06T10:32:54.296Z,81.16
2023-02-06T10:35:30.696Z,80.92
2023-02-06T10:38:35.077Z,81.21
2023-02-06T10:41:31.386Z,81.06
2023-02-06T10:44:01.736Z,81.08
2023-02-06T10:46:48.162Z,81.24
2023-02-06T10:49:24.829Z,80.59
2023-02-06T10:51:54.872Z,81.53
2023-02-06T10:54:27.430Z,80.78
2023-02-06T10:56:56.896Z,80.99
2023-02-06T10:59:37.612Z,80.77
2023-02-06T11:02:20.353Z,81.72
2023-02-06T11:05:04.193Z,81.52
2023-02-06T11:07:37.271Z,81.91
2023-02-06T11:10:05.209Z,82.23
2023-02-06T11:12:37.139Z,81.43
2023-02-06T11:15:36.117Z,81.61
2023-02-06T11:18:06.637Z,81.96
2023-02-06T11:20:36.949Z,81.68
2023-02-06T11:23:21.910Z,81.47
2023-02-06T11:25:58.458Z,81.95
2023-02-06T11:28:26.022Z,82.40
2023-02-06T11:31:04.379Z,82.76
2023-02-06T11:33:49.064Z,82.18
2023-02-06T11:36:32.621Z,82.11
2023-02-06T11:39:20.205Z,82.22
2023-02-06T11:41:58.690Z,81.98
2023-02-06T11:44:27.063Z,82.02
2023-02-06T11:46:53.613Z,81.82
2023-02-06T11:49:28.956Z,82.25
2023-02-06T11:51:59.965Z,81.36
2023-02-06T11:54:29.623Z,81.41
2023-02-06T11:57:16.249Z,81.38
2023-02-06T11:59:54.924Z,81.21
2023-02-06T12:02:34.907Z,80.53
2023-02-06T12:05:12.765Z,80.55
2023-02-06T12:07:49.813Z,80.99
2023-02-06T12:10:19.151Z,80.25
2023-02-06T12:12:51.602Z,80.15
2023-02-06T12:15:46.985Z,79.97
2023-02-06T12:18:28.967Z,79.37
2023-02-06T12:21:16.433Z,79.29
2023-02-06T12:23:49.725Z,79.34
2023-02-06T12:26:19.878Z,78.74
2023-02-06T12:28:59.459Z,79.26
2023-02-06T12:31:41.627Z,78.83
2023-02-06T12:34:16.953Z,78.57
2023-02-06T12:37:00.218Z,78.14
2023-02-06T12:39:31.934Z,78.03
2023-02-06T12:42:20.393Z,76.74
2023-02-06T12:44:53.000Z,78.06
2023-02-06T12:47:25.296Z,77.29
2023-02-06T12:49:58.463Z,77.63
2023-02-06T12:52:31.102Z,77.81
2023-02-06T12:55:14.777Z,77.27
2023-02-06T12:57:42.073Z,76.96
2023-02-06T13:00:34.604Z,76.88
2023-02-06T13:03:20.910Z,77.26
2023-02-06T13:05:50.735Z,77.61
2023-02-06T13:08:27.369Z,77.97
2023-02-06T13:11:21.409Z,78.07
2023-02-06T13:13:52.636Z,78.27
2023-02-06T13:16:19.203Z,77.95
2023-02-06T13:18:50.423Z,78.03
2023-02-06T13:21:29.687Z,78.15
2023-02-06T13:24:02.156Z,77.64
2023-02-06T13:26:43.877Z,77.95
2023-02-06T13:29:26.585Z,77.44
2023-02-06T13:32:18.346Z,78.06
2023-02-06T13:34:44.789Z,78.02
2023-02-06T13:37:34.442Z,78.16
2023-02-06T13:40:22.837Z,78.84
2023-02-06T13:43:07.691Z,78.94
2023-02-06T13:45:46.682Z,78.35
2023-02-06T13:48:50.629Z,79.02
2023-02-06T13:51:30.672Z,78.67
2023-02-06T13:54:28.253Z,79.17
2023-02-06T13:57:23.377Z,78.40
2023-02-06T13:59:54.763Z,78.94
2023-02-06T14:02:21.069Z,78.67
2023-02-06T14:04:48.333Z,78.17
2023-02-06T14:07:34.969Z,78.42
2023-02-06T14:10:16.656Z,77.83
2023-02-06T14:12:57.958Z,77.73
2023-02-06T14:15:49.119Z,77.53
2023-02-06T14:18:29.165Z,77.34
2023-02-06T14:21:13.795Z,76.80
2023-02-06T14:23:58.480Z,76.97
2023-02-06T14:26:42.345Z,76.65
2023-02-06T14:29:30.348Z,77.09
2023-02-06T14:32:31.100Z,76.30
2023-02-06T14:35:17.385Z,76.35
2023-02-06T14:37:47.220Z,76.75
2023-02-06T14:40:21.252Z,76.33
2023-02-06T14:42:49.391Z,76.90
2023-02-06T14:45:42.028Z,76.92
2023-02-06T14:48:21.294Z,76.52
2023-02-06T14:50:52.395Z,77.37
2023-02-06T14:53:24.661Z,76.96
2023-02-06T14:55:51.150Z,77.07
2023-02-06T14:58:29.380Z,77.17
2023-02-06T15:01:10.567Z,77.05
2023-02-06T15:03:37.046Z,77.39
2023-02-06T15:06:05.332Z,77.43
2023-02-06T15:08:33.527Z,77.27
2023-02-06T15:11:04.884Z,78.00
2023-02-06T15:13:35.832Z,77.55
2023-02-06T15:16:05.219Z,77.49
2023-02-06T15:18:35.468Z,77.60
2023-02-06T15:21:12.382Z,77.89
2023-02-06T15:24:07.599Z,77.61
2023-02-06T15:26:43.093Z,77.77
2023-02-06T15:29:19.805Z,78.32
2023-02-06T15:31:52.700Z,78.74
2023-02-06T15:34:22.739Z,78.42
2023-02-06T15:36:50.304Z,78.38
2023-02-06T15:39:17.931Z,78.79
2023-02-06T15:41:47.204Z,79.09
2023-02-06T15:44:19.433Z,78.96
2023-02-06T15:46:48.433Z,78.87
2023-02-06T15:49:31.797Z,79.59
2023-02-06T15:51:58.489Z,79.17
2023-02-06T15:54:27.440Z,80.25
2023-02-06T15:57:01.957Z,79.48
2023-02-06T15:59:28.657Z,79.58
2023-02-06T16:01:57.644Z,80.68
2023-02-06T16:04:29.981Z,80.05
2023-02-06T16:07:12.058Z,80.09
2023-02-06T16:09:42.789Z,81.00
2023-02-06T16:12:10.008Z,81.22
2023-02-06T16:14:41.164Z,80.69
2023-02-06T16:17:13.526Z,81.28
2023-02-06T16:19:44.873Z,81.58
2023-02-06T16:22:16.624Z,80.88
2023-02-06T16:24:43.106Z,81.28
2023-02-06T16:27:27.592Z,81.24
2023-02-06T16:29:57.282Z,81.55
2023-02-06T16:32:31.579Z,81.19
2023-02-06T16:34:58.125Z,81.00
2023-02-06T16:37:28.399Z,81.35
2023-02-06T16:39:55.064Z,81.04
2023-02-06T16:42:25.817Z,82.20
2023-02-06T16:44:58.340Z,81.95
2023-02-06T16:47:24.782Z,82.66
2023-02-06T16:49:51.993Z,81.84
2023-02-06T16:52:28.960Z,82.96
2023-02-06T16:54:58.827Z,82.89
2023-02-06T16:57:43.229Z,82.81
2023-02-06T17:00:22.474Z,82.12
2023-02-06T17:02:51.890Z,82.83
2023-02-06T17:05:20.599Z,82.68
2023-02-06T17:07:49.058Z,83.22
2023-02-06T17:10:16.430Z,83.15
2023-02-06T17:12:45.087Z,83.31
2023-02-06T17:15:17.588Z,83.72
2023-02-06T17:17:44.862Z,83.69
2023-02-06T17:20:29.524Z,83.79
2023-02-06T17:22:56.117Z,83.82
2023-02-06T17:25:22.565Z,84.03
2023-02-06T17:27:49.012Z,83.32
2023-02-06T17:30:21.213Z,83.54
2023-02-06T17:32:48.195Z,84.06
2023-02-06T17:35:15.381Z,83.37
2023-02-06T17:37:42.182Z,83.90
2023-02-06T17:40:11.627Z,83.30
2023-02-06T17:42:38.243Z,84.00
2023-02-06T17:45:04.896Z,84.54
2023-02-06T17:47:31.339Z,84.50
2023-02-06T17:49:57.878Z,84.17
2023-02-06T17:52:24.298Z,84.65
2023-02-06T17:54:51.077Z,84.28
2023-02-06T17:57:17.494Z,84.09
2023-02-06T17:59:43.920Z,85.37
2023-02-06T18:02:13.595Z,84.73
2023-02-06T18:04:40.231Z,84.80
2023-02-06T18:07:07.217Z,85.60
2023-02-06T18:09:33.600Z,85.72
2023-02-06T18:12:00.051Z,85.75
2023-02-06T18:14:26.546Z,85.35
2023-02-06T18:16:53.034Z,85.30
2023-02-06T18:19:23.843Z,86.50
2023-02-06T18:21:50.260Z,86.17
2023-02-06T18:24:16.816Z,86.46
2023-02-06T18:26:43.316Z,86.60
2023-02-06T18:29:09.704Z,85.76
2023-02-06T18:31:36.560Z,86.46
2023-02-06T18:34:07.715Z,86.98
2023-02-06T18:36:36.179Z,86.89
2023-02-06T18:39:03.161Z,87.28
2023-02-06T18:41:48.145Z,87.02
2023-02-06T18:44:14.642Z,87.34
2023-02-06T18:46:41.118Z,87.11
2023-02-06T18:49:07.839Z,87.67
2023-02-06T18:51:34.428Z,87.43
2023-02-06T18:54:01.129Z,87.58
2023-02-06T18:56:27.960Z,86.88
2023-02-06T18:58:55.377Z,87.14
2023-02-06T19:01:23.397Z,87.70
2023-02-06T19:03:50.873Z,86.84
2023-02-06T19:06:25.433Z,87.75
2023-02-06T19:08:51.798Z,87.29
2023-02-06T19:11:18.337Z,87.21
2023-02-06T19:13:44.774Z,87.70
2023-02-06T19:16:13.885Z,87.32
2023-02-06T19:18:43.007Z,88.00
2023-02-06T19:21:12.335Z,87.24
2023-02-06T19:23:39.741Z,87.22
2023-02-06T19:26:07.859Z,87.32
2023-02-06T19:28:36.598Z,87.52
2023-02-06T19:31:04.023Z,87.96
2023-02-06T19:33:32.132Z,87.74
2023-02-06T19:35:59.190Z,88.58
2023-02-06T19:38:25.748Z,88.88
2023-02-06T19:40:53.619Z,88.84
2023-02-06T19:43:20.444Z,88.60
2023-02-06T19:45:46.908Z,89.33
2023-02-06T19:48:13.854Z,88.57
2023-02-06T19:50:43.086Z,88.32
2023-02-06T19:53:09.878Z,89.06
2023-02-06T19:55:36.735Z,89.08
2023-02-06T19:58:03.179Z,88.83
2023-02-06T20:00:29.573Z,88.69
2023-02-06T20:02:55.965Z,89.02
2023-02-06T20:05:26.327Z,88.91
2023-02-06T20:07:53.844Z,88.75
2023-02-06T20:10:23.681Z,89.51
2023-02-06T20:12:50.855Z,88.73
2023-02-06T20:15:17.301Z,89.23
2023-02-06T20:17:43.773Z,89.24
2023-02-06T20:20:11.485Z,90.26
2023-02-06T20:22:39.842Z,89.81
2023-02-06T20:25:06.589Z,89.63
2023-02-06T20:27:33.025Z,89.84
2023-02-06T20:29:59.442Z,90.19
2023-02-06T20:32:25.998Z,90.49
2023-02-06T20:34:52.381Z,89.83
2023-02-06T20:37:18.878Z,90.05
2023-02-06T20:39:45.483Z,91.13
2023-02-06T20:42:11.872Z,90.61
2023-02-06T20:44:38.389Z,90.82
2023-02-06T20:47:04.829Z,91.03
2023-02-06T20:49:31.475Z,91.63
2023-02-06T20:51:58.066Z,91.77
2023-02-06T20:54:25.038Z,91.59
2023-02-06T20:56:51.596Z,91.98
2023-02-06T20:59:19.883Z,92.53
2023-02-06T21:01:46.441Z,92.34
2023-02-06T21:04:14.493Z,91.82
2023-02-06T21:06:41.482Z,91.93
2023-02-06T21:09:09.055Z,92.02
2023-02-06T21:11:41.338Z,92.29
2023-02-06T21:14:08.375Z,92.37
2023-02-06T21:16:37.515Z,92.15
2023-02-06T21:19:06.113Z,91.36
2023-02-06T21:21:32.917Z,91.27
2023-02-06T21:23:59.432Z,92.18
2023-02-06T21:26:27.205Z,91.90
2023-02-06T21:28:54.184Z,92.17
2023-02-06T21:31:36.861Z,91.42
2023-02-06T21:34:15.800Z,92.11
2023-02-06T21:36:42.858Z,91.02
2023-02-06T21:39:11.233Z,92.09
2023-02-06T21:41:37.714Z,91.67
2023-02-06T21:44:04.706Z,90.73
2023-02-06T21:46:31.406Z,89.56
2023-02-06T21:48:57.837Z,89.99
2023-02-06T21:51:24.373Z,88.94
2023-02-06T21:53:50.770Z,88.55
2023-02-06T21:56:23.598Z,87.80
2023-02-06T21:58:50.830Z,87.54
2023-02-06T22:01:20.694Z,87.17
2023-02-06T22:03:48.022Z,87.29
2023-02-06T22:06:15.307Z,86.59
2023-02-06T22:08:44.285Z,86.55
2023-02-06T22:11:16.402Z,85.54
2023-02-06T22:13:44.156Z,86.34
2023-02-06T22:16:13.962Z,86.63
2023-02-06T22:18:40.995Z,87.28
2023-02-06T22:21:13.438Z,87.25
2023-02-06T22:23:40.894Z,86.92
2023-02-06T22:26:09.131Z,87.44
2023-02-06T22:28:35.786Z,87.92
2023-02-06T22:31:14.164Z,87.75
2023-02-06T22:33:40.791Z,87.56
2023-02-06T22:36:12.937Z,87.85
2023-02-06T22:38:40.233Z,88.22
2023-02-06T22:41:11.025Z,88.77
2023-02-06T22:43:38.897Z,89.23
2023-02-06T22:46:06.634Z,89.26
2023-02-06T22:48:33.630Z,89.07
2023-02-06T22:51:08.913Z,88.88
2023-02-06T22:53:37.579Z,89.23
2023-02-06T22:56:31.370Z,90.06
2023-02-06T22:59:10.238Z,90.41
2023-02-06T23:01:48.394Z,90.50
2023-02-06T23:04:23.365Z,90.53
2023-02-06T23:06:51.034Z,90.44
2023-02-06T23:09:26.477Z,89.72
2023-02-06T23:11:53.840Z,90.29
2023-02-06T23:14:20.503Z,90.08
2023-02-06T23:16:47.860Z,90.27
2023-02-06T23:19:15.431Z,89.43
2023-02-06T23:21:43.766Z,89.56
2023-02-06T23:24:11.424Z,89.90
2023-02-06T23:26:40.127Z,90.07
2023-02-06T23:29:08.014Z,90.24
2023-02-06T23:31:35.097Z,90.30
2023-02-06T23:34:01.778Z,90.46
2023-02-06T23:36:29.284Z,90.78
2023-02-06T23:38:56.254Z,90.43
2023-02-06T23:41:27.643Z,91.27
2023-02-06T23:43:58.346Z,90.70
2023-02-06T23:46:26.034Z,90.25
2023-02-06T23:48:53.478Z,90.97
2023-02-06T23:51:20.784Z,90.87
2023-02-06T23:53:47.890Z,90.88
2023-02-06T23:56:18.447Z,90.30
2023-02-06T23:58:45.064Z,90.52
