createdAt,value
2022-09-14T00:01:26.605Z,1.93
2022-09-14T00:04:51.290Z,1.60
2022-09-14T00:08:15.590Z,1.70
2022-09-14T00:11:41.227Z,1.50
2022-09-14T00:15:07.450Z,1.60
2022-09-14T00:18:32.651Z,2.00
2022-09-14T00:21:59.187Z,1.63
2022-09-14T00:25:22.590Z,1.67
2022-09-14T00:28:49.671Z,1.27
2022-09-14T00:32:13.184Z,1.60
2022-09-14T00:35:38.046Z,1.30
2022-09-14T00:39:01.834Z,1.50
2022-09-14T00:42:25.385Z,1.87
2022-09-14T00:45:49.141Z,1.43
2022-09-14T00:49:21.060Z,1.47
2022-09-14T00:52:50.012Z,1.30
2022-09-14T00:56:14.220Z,1.60
2022-09-14T00:59:41.675Z,1.60
2022-09-14T01:03:05.248Z,1.20
2022-09-14T01:06:41.423Z,1.57
2022-09-14T01:10:23.833Z,1.30
2022-09-14T01:14:02.117Z,1.40
2022-09-14T01:17:36.575Z,1.17
2022-09-14T01:21:10.113Z,1.20
2022-09-14T01:24:46.044Z,1.40
2022-09-14T01:28:18.732Z,1.70
2022-09-14T01:31:55.196Z,1.60
2022-09-14T01:35:28.197Z,1.30
2022-09-14T01:38:55.747Z,1.00
2022-09-14T01:42:23.563Z,1.17
2022-09-14T01:45:54.496Z,1.20
2022-09-14T01:49:25.254Z,1.20
2022-09-14T01:52:55.450Z,1.00
2022-09-14T01:56:25.411Z,0.90
2022-09-14T01:59:53.089Z,1.00
2022-09-14T02:03:25.108Z,0.90
2022-09-14T02:06:50.710Z,1.07
2022-09-14T02:10:17.590Z,0.90
2022-09-14T02:13:41.521Z,1.00
2022-09-14T02:17:08.160Z,1.03
2022-09-14T02:20:40.408Z,0.97
2022-09-14T02:24:04.635Z,0.90
2022-09-14T02:27:28.413Z,1.07
2022-09-14T02:31:04.984Z,1.17
2022-09-14T02:34:35.748Z,1.07
2022-09-14T02:38:14.693Z,0.93
2022-09-14T02:41:46.698Z,1.03
2022-09-14T02:45:24.055Z,1.13
2022-09-14T02:48:56.929Z,1.30
2022-09-14T02:52:32.117Z,1.30
2022-09-14T02:56:02.333Z,1.10
2022-09-14T02:59:26.175Z,1.10
2022-09-14T03:02:49.905Z,1.00
2022-09-14T03:06:13.375Z,1.50
2022-09-14T03:09:37.236Z,1.17
2022-09-14T03:13:02.337Z,1.20
2022-09-14T03:16:26.207Z,1.27
2022-09-14T03:19:49.814Z,1.30
2022-09-14T03:23:14.648Z,1.20
2022-09-14T03:26:39.420Z,1.30
2022-09-14T03:30:06.296Z,1.00
2022-09-14T03:33:29.802Z,1.30
2022-09-14T03:36:53.657Z,1.13
2022-09-14T03:40:21.872Z,1.40
2022-09-14T03:43:46.534Z,1.60
2022-09-14T03:47:11.448Z,1.77
2022-09-14T03:50:36.352Z,1.80
2022-09-14T03:54:00.164Z,1.30
2022-09-14T03:57:24.007Z,1.57
2022-09-14T04:00:47.780Z,1.17
2022-09-14T04:04:13.127Z,1.20
2022-09-14T04:07:37.384Z,1.03
2022-09-14T04:11:01.712Z,1.10
2022-09-14T04:14:25.716Z,1.17
2022-09-14T04:17:49.656Z,1.30
2022-09-14T04:21:17.345Z,1.17
2022-09-14T04:24:41.218Z,1.20
2022-09-14T04:28:19.638Z,1.13
2022-09-14T04:31:44.641Z,1.23
2022-09-14T04:35:09.239Z,1.70
2022-09-14T04:38:35.685Z,1.20
2022-09-14T04:41:59.386Z,1.47
2022-09-14T04:45:23.111Z,1.20
2022-09-14T04:48:47.610Z,1.57
2022-09-14T04:52:11.439Z,1.37
2022-09-14T04:55:40.002Z,1.20
2022-09-14T04:59:05.748Z,1.13
2022-09-14T05:02:30.936Z,1.53
2022-09-14T05:05:54.834Z,1.40
2022-09-14T05:09:19.710Z,1.60
2022-09-14T05:12:44.560Z,1.17
2022-09-14T05:16:08.867Z,1.30
2022-09-14T05:19:33.042Z,1.70
2022-09-14T05:22:56.839Z,2.00
2022-09-14T05:26:20.799Z,1.80
2022-09-14T05:29:45.831Z,1.60
2022-09-14T05:33:09.695Z,1.67
2022-09-14T05:36:33.536Z,1.70
2022-09-14T05:39:57.442Z,2.00
2022-09-14T05:43:22.637Z,1.80
2022-09-14T05:46:47.496Z,1.80
2022-09-14T05:50:11.515Z,2.20
2022-09-14T05:53:35.490Z,1.80
2022-09-14T05:56:59.396Z,1.40
2022-09-14T06:00:23.067Z,1.70
2022-09-14T06:03:49.668Z,1.50
2022-09-14T06:07:18.713Z,1.60
2022-09-14T06:10:42.772Z,1.93
2022-09-14T06:14:07.171Z,1.80
2022-09-14T06:17:31.448Z,2.10
2022-09-14T06:20:56.590Z,1.80
2022-09-14T06:24:20.059Z,1.80
2022-09-14T06:27:43.874Z,1.57
2022-09-14T06:31:13.580Z,1.70
2022-09-14T06:34:37.310Z,1.57
2022-09-14T06:38:02.623Z,1.83
2022-09-14T06:41:30.471Z,1.70
2022-09-14T06:44:54.027Z,1.60
2022-09-14T06:48:18.375Z,1.73
2022-09-14T06:51:44.984Z,1.40
2022-09-14T06:55:10.450Z,1.80
2022-09-14T06:58:34.538Z,1.93
2022-09-14T07:01:58.330Z,1.67
2022-09-14T07:05:22.544Z,1.80
2022-09-14T07:08:46.659Z,1.77
2022-09-14T07:12:11.616Z,1.40
2022-09-14T07:15:35.399Z,1.80
2022-09-14T07:19:03.082Z,1.80
2022-09-14T07:22:26.986Z,1.90
2022-09-14T07:26:01.836Z,1.90
2022-09-14T07:29:26.695Z,1.80
2022-09-14T07:32:50.532Z,1.90
2022-09-14T07:36:15.716Z,2.20
2022-09-14T07:39:39.364Z,1.63
2022-09-14T07:43:03.191Z,1.77
2022-09-14T07:46:30.146Z,1.77
2022-09-14T07:49:53.663Z,2.20
2022-09-14T07:53:17.464Z,1.77
2022-09-14T07:56:42.667Z,1.60
2022-09-14T08:00:08.582Z,1.60
2022-09-14T08:03:37.284Z,1.50
2022-09-14T08:07:02.020Z,1.57
2022-09-14T08:10:27.133Z,1.60
2022-09-14T08:13:54.372Z,1.57
2022-09-14T08:17:17.859Z,1.47
2022-09-14T08:20:42.617Z,1.63
2022-09-14T08:24:06.500Z,1.50
2022-09-14T08:27:29.949Z,1.57
2022-09-14T08:30:53.740Z,1.53
2022-09-14T08:34:18.511Z,1.93
2022-09-14T08:37:43.345Z,1.80
2022-09-14T08:41:24.092Z,1.70
2022-09-14T08:44:54.599Z,1.87
2022-09-14T08:48:24.869Z,1.70
2022-09-14T08:51:49.162Z,1.67
2022-09-14T08:55:31.078Z,1.83
2022-09-14T08:59:17.062Z,1.77
2022-09-14T09:03:22.581Z,1.60
2022-09-14T09:06:58.566Z,1.60
2022-09-14T09:10:27.007Z,1.30
2022-09-14T09:13:54.059Z,1.40
2022-09-14T09:17:24.106Z,1.40
2022-09-14T09:20:52.839Z,1.50
2022-09-14T09:24:29.256Z,1.40
2022-09-14T09:28:02.483Z,1.30
2022-09-14T09:31:34.109Z,1.30
2022-09-14T09:35:23.218Z,1.40
2022-09-14T09:38:52.525Z,1.47
2022-09-14T09:42:23.015Z,1.37
2022-09-14T09:45:56.440Z,1.40
2022-09-14T09:49:23.751Z,1.30
2022-09-14T09:52:52.954Z,1.00
2022-09-14T09:56:23.899Z,1.20
2022-09-14T09:59:48.502Z,1.33
2022-09-14T10:03:33.418Z,1.10
2022-09-14T10:06:58.492Z,1.10
2022-09-14T10:10:28.026Z,1.20
2022-09-14T10:13:51.569Z,1.30
2022-09-14T10:17:20.601Z,1.40
2022-09-14T10:21:06.856Z,1.13
2022-09-14T10:24:30.409Z,1.17
2022-09-14T10:28:01.547Z,1.60
2022-09-14T10:31:32.256Z,1.07
2022-09-14T10:34:55.762Z,1.20
2022-09-14T10:38:32.978Z,1.20
2022-09-14T10:42:05.868Z,1.10
2022-09-14T10:45:35.899Z,1.17
2022-09-14T10:49:24.786Z,1.20
2022-09-14T10:53:04.963Z,1.30
2022-09-14T10:56:44.602Z,1.30
2022-09-14T11:00:14.705Z,1.30
2022-09-14T11:04:00.728Z,1.40
2022-09-14T11:07:35.927Z,1.50
2022-09-14T11:11:34.156Z,1.60
2022-09-14T11:15:19.058Z,1.10
2022-09-14T11:18:59.615Z,1.13
2022-09-14T11:22:36.485Z,1.30
2022-09-14T11:26:07.853Z,1.60
2022-09-14T11:29:39.120Z,1.50
2022-09-14T11:33:12.549Z,1.30
2022-09-14T11:36:44.493Z,1.40
2022-09-14T11:40:20.867Z,1.20
2022-09-14T11:43:51.592Z,1.30
2022-09-14T11:47:20.403Z,1.00
2022-09-14T11:50:47.452Z,1.43
2022-09-14T11:54:16.781Z,0.93
2022-09-14T11:57:40.458Z,1.10
2022-09-14T12:01:27.069Z,1.07
2022-09-14T12:05:40.730Z,1.00
2022-09-14T12:09:44.696Z,1.50
2022-09-14T12:13:21.678Z,1.40
2022-09-14T12:17:38.816Z,1.30
2022-09-14T12:21:08.079Z,1.20
2022-09-14T12:24:40.902Z,1.37
2022-09-14T12:28:30.314Z,1.20
2022-09-14T12:32:05.966Z,1.10
2022-09-14T12:35:47.984Z,1.20
2022-09-14T12:39:24.475Z,1.30
2022-09-14T12:42:47.996Z,1.70
2022-09-14T12:46:33.617Z,1.40
2022-09-14T12:50:00.488Z,1.40
2022-09-14T12:53:33.394Z,1.53
2022-09-14T12:57:16.166Z,1.60
2022-09-14T13:00:59.928Z,1.40
2022-09-14T13:04:29.151Z,1.53
2022-09-14T13:07:54.752Z,1.40
2022-09-14T13:11:30.321Z,1.30
2022-09-14T13:14:57.623Z,1.33
2022-09-14T13:18:33.233Z,1.60
2022-09-14T13:22:00.850Z,1.50
2022-09-14T13:25:34.531Z,1.50
2022-09-14T13:29:02.492Z,1.30
2022-09-14T13:32:27.017Z,1.50
2022-09-14T13:35:56.591Z,1.50
2022-09-14T13:39:30.400Z,1.30
2022-09-14T13:42:55.048Z,1.40
2022-09-14T13:46:20.509Z,1.50
2022-09-14T13:50:08.380Z,1.10
2022-09-14T13:53:42.176Z,1.60
2022-09-14T13:57:19.315Z,1.70
2022-09-14T14:01:05.388Z,1.20
2022-09-14T14:04:38.411Z,1.27
2022-09-14T14:08:05.542Z,1.40
2022-09-14T14:11:38.509Z,1.30
2022-09-14T14:15:09.479Z,1.10
2022-09-14T14:18:54.239Z,1.20
2022-09-14T14:22:21.402Z,1.00
2022-09-14T14:25:54.382Z,1.10
2022-09-14T14:29:18.856Z,0.90
2022-09-14T14:32:44.406Z,0.90
2022-09-14T14:36:10.915Z,1.00
2022-09-14T14:39:35.502Z,0.93
2022-09-14T14:43:03.517Z,0.97
2022-09-14T14:46:27.535Z,1.20
2022-09-14T14:49:53.361Z,0.97
2022-09-14T14:53:17.049Z,1.10
2022-09-14T14:56:44.590Z,1.20
2022-09-14T15:00:16.059Z,1.30
2022-09-14T15:03:40.395Z,1.00
2022-09-14T15:07:05.771Z,1.00
2022-09-14T15:10:30.695Z,1.00
2022-09-14T15:13:54.869Z,0.90
2022-09-14T15:17:18.971Z,0.90
2022-09-14T15:20:42.877Z,1.10
2022-09-14T15:24:08.794Z,0.90
2022-09-14T15:27:33.035Z,0.73
2022-09-14T15:30:58.385Z,0.90
2022-09-14T15:34:22.581Z,0.80
2022-09-14T15:37:50.108Z,0.90
2022-09-14T15:41:15.131Z,0.80
2022-09-14T15:44:39.019Z,0.93
2022-09-14T15:48:03.339Z,0.93
2022-09-14T15:51:27.282Z,0.67
2022-09-14T15:54:51.586Z,0.93
2022-09-14T15:58:16.630Z,0.70
2022-09-14T16:01:40.316Z,0.90
2022-09-14T16:05:04.254Z,0.90
2022-09-14T16:08:28.201Z,0.73
2022-09-14T16:11:52.096Z,0.70
2022-09-14T16:15:17.474Z,0.70
2022-09-14T16:18:41.974Z,0.80
2022-09-14T16:22:08.351Z,0.90
2022-09-14T16:25:32.378Z,0.70
2022-09-14T16:28:57.075Z,0.80
2022-09-14T16:32:23.624Z,0.80
2022-09-14T16:35:47.779Z,0.90
2022-09-14T16:39:15.788Z,0.83
2022-09-14T16:42:40.246Z,0.80
2022-09-14T16:46:07.224Z,0.90
2022-09-14T16:49:32.192Z,0.80
2022-09-14T16:52:56.204Z,0.80
2022-09-14T16:56:22.948Z,0.93
2022-09-14T16:59:46.770Z,0.90
2022-09-14T17:03:10.237Z,0.90
2022-09-14T17:06:36.051Z,0.83
2022-09-14T17:09:59.658Z,0.77
2022-09-14T17:13:23.614Z,0.80
2022-09-14T17:16:48.065Z,0.87
2022-09-14T17:20:11.700Z,0.87
2022-09-14T17:23:37.376Z,0.90
2022-09-14T17:27:00.862Z,1.00
2022-09-14T17:30:24.699Z,0.90
2022-09-14T17:33:48.924Z,0.90
2022-09-14T17:37:12.489Z,0.90
2022-09-14T17:40:37.340Z,0.90
2022-09-14T17:44:03.897Z,1.00
2022-09-14T17:47:28.974Z,0.80
2022-09-14T17:50:52.885Z,0.80
2022-09-14T17:54:17.654Z,1.07
2022-09-14T17:57:42.584Z,0.80
2022-09-14T18:01:13.230Z,1.00
2022-09-14T18:04:37.240Z,0.90
2022-09-14T18:08:01.076Z,0.80
2022-09-14T18:11:24.942Z,1.00
2022-09-14T18:14:50.162Z,1.10
2022-09-14T18:18:13.814Z,1.00
2022-09-14T18:21:37.599Z,1.00
2022-09-14T18:25:01.561Z,1.00
2022-09-14T18:28:26.292Z,1.00
2022-09-14T18:31:53.761Z,0.90
2022-09-14T18:35:17.959Z,1.20
2022-09-14T18:38:41.907Z,0.87
2022-09-14T18:42:05.937Z,0.90
2022-09-14T18:45:30.497Z,1.13
2022-09-14T18:48:57.576Z,1.00
2022-09-14T18:52:21.831Z,0.83
2022-09-14T18:55:46.365Z,1.00
2022-09-14T18:59:14.224Z,0.90
2022-09-14T19:02:38.931Z,0.90
2022-09-14T19:06:08.342Z,1.13
2022-09-14T19:09:32.855Z,0.77
2022-09-14T19:12:56.642Z,0.90
2022-09-14T19:16:20.957Z,0.80
2022-09-14T19:19:44.435Z,0.80
2022-09-14T19:23:09.505Z,0.87
2022-09-14T19:26:43.910Z,1.00
2022-09-14T19:30:11.237Z,0.93
2022-09-14T19:33:35.444Z,1.13
2022-09-14T19:36:59.252Z,0.83
2022-09-14T19:40:24.502Z,0.80
2022-09-14T19:43:49.021Z,1.00
2022-09-14T19:47:12.723Z,1.20
2022-09-14T19:50:36.583Z,1.10
2022-09-14T19:54:01.754Z,1.03
2022-09-14T19:57:26.961Z,1.17
2022-09-14T20:00:55.045Z,1.03
2022-09-14T20:04:19.257Z,0.93
2022-09-14T20:07:43.152Z,1.10
2022-09-14T20:11:08.175Z,0.90
2022-09-14T20:14:32.995Z,1.00
2022-09-14T20:17:57.499Z,1.07
2022-09-14T20:21:24.204Z,1.10
2022-09-14T20:24:47.848Z,0.90
2022-09-14T20:28:11.287Z,0.80
2022-09-14T20:31:36.857Z,0.93
2022-09-14T20:35:00.473Z,1.13
2022-09-14T20:38:24.047Z,1.13
2022-09-14T20:41:48.039Z,1.27
2022-09-14T20:45:12.220Z,1.27
2022-09-14T20:48:37.360Z,1.30
2022-09-14T20:52:02.859Z,1.23
2022-09-14T20:55:27.041Z,1.20
2022-09-14T20:58:54.556Z,1.10
2022-09-14T21:02:18.501Z,1.30
2022-09-14T21:05:43.670Z,1.00
2022-09-14T21:09:08.207Z,1.20
2022-09-14T21:12:32.137Z,1.00
2022-09-14T21:15:56.028Z,1.10
2022-09-14T21:19:24.229Z,1.13
2022-09-14T21:22:49.285Z,1.00
2022-09-14T21:26:14.014Z,1.00
2022-09-14T21:29:37.557Z,1.20
2022-09-14T21:33:01.665Z,0.77
2022-09-14T21:36:28.829Z,0.90
2022-09-14T21:39:54.888Z,1.17
2022-09-14T21:43:18.338Z,1.20
2022-09-14T21:46:42.421Z,0.90
2022-09-14T21:50:07.626Z,0.80
2022-09-14T21:53:31.815Z,0.90
2022-09-14T21:56:56.857Z,1.00
2022-09-14T22:00:21.017Z,0.90
2022-09-14T22:03:45.077Z,1.00
2022-09-14T22:07:08.998Z,1.00
2022-09-14T22:10:35.749Z,0.90
2022-09-14T22:14:03.978Z,0.97
2022-09-14T22:17:28.991Z,1.10
2022-09-14T22:20:58.295Z,1.07
2022-09-14T22:24:24.868Z,1.10
2022-09-14T22:27:48.811Z,0.90
2022-09-14T22:31:14.047Z,1.10
2022-09-14T22:34:39.322Z,0.90
2022-09-14T22:38:02.755Z,1.00
2022-09-14T22:41:28.369Z,0.90
2022-09-14T22:44:52.128Z,0.90
2022-09-14T22:48:17.279Z,1.03
2022-09-14T22:51:41.086Z,1.10
2022-09-14T22:55:05.069Z,1.20
2022-09-14T22:58:29.033Z,1.10
2022-09-14T23:01:52.890Z,1.20
2022-09-14T23:05:19.647Z,1.00
2022-09-14T23:08:43.452Z,1.00
2022-09-14T23:12:07.431Z,0.90
2022-09-14T23:15:31.217Z,1.00
2022-09-14T23:18:56.803Z,0.97
2022-09-14T23:22:22.055Z,1.20
2022-09-14T23:25:45.919Z,1.10
2022-09-14T23:29:15.126Z,1.03
2022-09-14T23:32:38.529Z,0.90
2022-09-14T23:36:02.439Z,1.10
2022-09-14T23:39:27.361Z,0.90
2022-09-14T23:42:51.348Z,0.97
2022-09-14T23:46:15.669Z,1.17
2022-09-14T23:49:39.152Z,1.20
2022-09-14T23:53:02.887Z,1.10
2022-09-14T23:56:27.927Z,0.93
2022-09-14T23:59:51.560Z,1.23
