createdAt,value
2022-12-06T00:01:24.205Z,21.55
2022-12-06T00:03:57.490Z,21.02
2022-12-06T00:06:27.552Z,22.33
2022-12-06T00:08:55.122Z,21.23
2022-12-06T00:11:28.174Z,21.20
2022-12-06T00:13:58.941Z,20.35
2022-12-06T00:16:26.714Z,21.30
2022-12-06T00:18:53.853Z,19.77
2022-12-06T00:21:28.212Z,20.05
2022-12-06T00:24:00.851Z,21.27
2022-12-06T00:26:28.709Z,19.50
2022-12-06T00:28:57.677Z,20.83
2022-12-06T00:31:26.170Z,20.25
2022-12-06T00:33:54.033Z,21.02
2022-12-06T00:36:29.920Z,19.95
2022-12-06T00:38:59.868Z,19.63
2022-12-06T00:41:27.097Z,20.67
2022-12-06T00:43:54.152Z,21.63
2022-12-06T00:46:24.561Z,21.30
2022-12-06T00:48:52.870Z,21.52
2022-12-06T00:51:21.213Z,21.77
2022-12-06T00:53:48.673Z,19.75
2022-12-06T00:56:16.368Z,20.90
2022-12-06T00:58:43.829Z,20.33
2022-12-06T01:01:15.942Z,20.73
2022-12-06T01:03:44.391Z,19.05
2022-12-06T01:06:14.297Z,20.15
2022-12-06T01:08:42.025Z,19.80
2022-12-06T01:11:09.484Z,18.63
2022-12-06T01:13:36.160Z,19.77
2022-12-06T01:16:08.328Z,19.15
2022-12-06T01:18:35.394Z,19.13
2022-12-06T01:21:10.761Z,18.05
2022-12-06T01:23:37.453Z,21.25
2022-12-06T01:26:05.898Z,20.30
2022-12-06T01:28:32.952Z,18.92
2022-12-06T01:30:59.844Z,18.65
2022-12-06T01:33:26.476Z,20.13
2022-12-06T01:35:53.261Z,20.63
2022-12-06T01:38:19.860Z,20.05
2022-12-06T01:40:47.983Z,19.80
2022-12-06T01:43:33.417Z,18.77
2022-12-06T01:46:08.943Z,19.48
2022-12-06T01:48:36.560Z,20.23
2022-12-06T01:51:06.310Z,19.23
2022-12-06T01:53:33.626Z,20.05
2022-12-06T01:56:00.524Z,20.55
2022-12-06T01:58:32.015Z,19.83
2022-12-06T02:00:58.734Z,19.60
2022-12-06T02:03:29.006Z,18.98
2022-12-06T02:05:57.295Z,19.38
2022-12-06T02:08:25.853Z,18.58
2022-12-06T02:10:53.225Z,19.10
2022-12-06T02:13:21.023Z,19.85
2022-12-06T02:16:00.289Z,19.25
2022-12-06T02:18:52.470Z,21.02
2022-12-06T02:21:44.033Z,19.42
2022-12-06T02:24:38.949Z,21.50
2022-12-06T02:27:11.381Z,19.35
2022-12-06T02:30:10.895Z,20.98
2022-12-06T02:32:59.870Z,20.98
2022-12-06T02:35:38.406Z,20.55
2022-12-06T02:38:15.481Z,22.58
2022-12-06T02:40:49.000Z,20.02
2022-12-06T02:43:23.333Z,19.30
2022-12-06T02:45:54.087Z,20.40
2022-12-06T02:48:23.338Z,20.90
2022-12-06T02:51:04.537Z,21.33
2022-12-06T02:53:33.969Z,20.25
2022-12-06T02:56:01.422Z,20.42
2022-12-06T02:58:28.076Z,19.33
2022-12-06T03:01:04.289Z,20.33
2022-12-06T03:03:49.058Z,19.83
2022-12-06T03:06:44.873Z,20.73
2022-12-06T03:09:45.576Z,20.60
2022-12-06T03:12:28.241Z,20.05
2022-12-06T03:15:19.842Z,20.02
2022-12-06T03:17:54.462Z,18.33
2022-12-06T03:20:33.966Z,19.40
2022-12-06T03:23:06.609Z,17.83
2022-12-06T03:25:35.511Z,16.90
2022-12-06T03:28:04.388Z,17.85
2022-12-06T03:30:34.009Z,17.95
2022-12-06T03:33:01.908Z,17.13
2022-12-06T03:35:32.293Z,16.48
2022-12-06T03:38:08.938Z,16.98
2022-12-06T03:40:38.363Z,15.18
2022-12-06T03:43:05.742Z,16.80
2022-12-06T03:45:46.743Z,14.57
2022-12-06T03:48:21.109Z,15.20
2022-12-06T03:50:58.474Z,14.82
2022-12-06T03:53:26.117Z,14.75
2022-12-06T03:55:52.811Z,14.55
2022-12-06T03:58:19.806Z,13.45
2022-12-06T04:00:46.624Z,13.18
2022-12-06T04:03:13.499Z,13.02
2022-12-06T04:05:40.251Z,14.63
2022-12-06T04:08:07.066Z,13.65
2022-12-06T04:10:33.791Z,13.50
2022-12-06T04:13:00.475Z,13.68
2022-12-06T04:15:32.605Z,12.38
2022-12-06T04:18:16.235Z,13.18
2022-12-06T04:21:10.679Z,12.65
2022-12-06T04:23:39.359Z,12.77
2022-12-06T04:26:08.689Z,12.65
2022-12-06T04:28:54.404Z,12.85
2022-12-06T04:31:39.966Z,12.05
2022-12-06T04:34:25.461Z,11.43
2022-12-06T04:37:11.053Z,12.27
2022-12-06T04:39:37.960Z,10.40
2022-12-06T04:42:24.118Z,12.05
2022-12-06T04:44:51.123Z,11.30
2022-12-06T04:47:17.844Z,11.77
2022-12-06T04:49:44.518Z,10.88
2022-12-06T04:52:11.717Z,11.73
2022-12-06T04:54:38.645Z,11.57
2022-12-06T04:57:11.049Z,11.30
2022-12-06T04:59:39.462Z,11.82
2022-12-06T05:02:07.147Z,11.23
2022-12-06T05:04:34.063Z,11.23
2022-12-06T05:07:00.760Z,10.52
2022-12-06T05:09:27.625Z,10.02
2022-12-06T05:11:54.385Z,10.63
2022-12-06T05:14:22.492Z,10.23
2022-12-06T05:16:49.341Z,11.27
2022-12-06T05:19:16.285Z,10.48
2022-12-06T05:21:42.929Z,10.80
2022-12-06T05:24:09.767Z,10.82
2022-12-06T05:26:36.383Z,10.40
2022-12-06T05:29:03.320Z,10.15
2022-12-06T05:31:30.059Z,11.10
2022-12-06T05:33:56.829Z,11.35
2022-12-06T05:36:26.139Z,10.93
2022-12-06T05:38:53.660Z,10.75
2022-12-06T05:41:22.427Z,10.95
2022-12-06T05:43:49.106Z,12.00
2022-12-06T05:46:16.091Z,11.93
2022-12-06T05:48:42.774Z,12.02
2022-12-06T05:51:09.384Z,11.32
2022-12-06T05:53:36.103Z,12.07
2022-12-06T05:56:11.594Z,11.45
2022-12-06T05:58:39.041Z,11.93
2022-12-06T06:01:06.731Z,11.07
2022-12-06T06:03:33.955Z,11.48
2022-12-06T06:06:01.518Z,12.60
2022-12-06T06:08:29.144Z,11.52
2022-12-06T06:10:56.723Z,10.93
2022-12-06T06:13:23.413Z,11.27
2022-12-06T06:15:50.294Z,10.80
2022-12-06T06:18:18.227Z,12.35
2022-12-06T06:20:52.894Z,11.25
2022-12-06T06:23:20.674Z,11.38
2022-12-06T06:25:47.425Z,10.77
2022-12-06T06:28:14.456Z,11.20
2022-12-06T06:30:41.291Z,12.38
2022-12-06T06:33:08.206Z,11.35
2022-12-06T06:35:34.867Z,12.05
2022-12-06T06:38:02.100Z,11.88
2022-12-06T06:40:29.318Z,10.98
2022-12-06T06:42:56.619Z,10.18
2022-12-06T06:45:28.591Z,10.82
2022-12-06T06:47:55.797Z,11.70
2022-12-06T06:50:22.448Z,11.32
2022-12-06T06:52:49.192Z,10.73
2022-12-06T06:55:15.916Z,12.43
2022-12-06T06:57:42.579Z,13.02
2022-12-06T07:00:09.814Z,12.70
2022-12-06T07:02:39.413Z,14.05
2022-12-06T07:05:06.704Z,13.82
2022-12-06T07:07:33.442Z,15.77
2022-12-06T07:10:00.582Z,12.27
2022-12-06T07:12:27.539Z,10.82
2022-12-06T07:14:54.179Z,11.70
2022-12-06T07:17:20.970Z,12.05
2022-12-06T07:19:47.849Z,11.60
2022-12-06T07:22:14.529Z,12.57
2022-12-06T07:24:43.612Z,11.43
2022-12-06T07:27:12.366Z,11.45
2022-12-06T07:29:38.998Z,12.05
2022-12-06T07:32:05.886Z,12.68
2022-12-06T07:34:33.277Z,10.43
2022-12-06T07:37:00.072Z,11.40
2022-12-06T07:39:26.726Z,11.68
2022-12-06T07:42:12.070Z,12.18
2022-12-06T07:45:02.977Z,11.57
2022-12-06T07:47:47.742Z,11.70
2022-12-06T07:50:19.989Z,12.57
2022-12-06T07:52:50.596Z,11.68
2022-12-06T07:55:18.302Z,12.82
2022-12-06T07:57:45.323Z,12.63
2022-12-06T08:00:16.011Z,12.65
2022-12-06T08:02:42.885Z,14.25
2022-12-06T08:05:09.749Z,12.25
2022-12-06T08:07:36.554Z,12.50
2022-12-06T08:10:04.480Z,10.82
2022-12-06T08:12:34.457Z,12.55
2022-12-06T08:15:01.172Z,12.55
2022-12-06T08:17:29.942Z,11.82
2022-12-06T08:19:56.625Z,12.73
2022-12-06T08:22:23.379Z,11.68
2022-12-06T08:24:50.014Z,12.18
2022-12-06T08:27:16.669Z,11.77
2022-12-06T08:29:45.232Z,10.95
2022-12-06T08:32:12.125Z,12.00
2022-12-06T08:34:38.954Z,11.00
2022-12-06T08:37:05.760Z,11.50
2022-12-06T08:39:32.451Z,12.25
2022-12-06T08:41:59.191Z,11.88
2022-12-06T08:44:30.969Z,10.85
2022-12-06T08:46:59.656Z,11.35
2022-12-06T08:49:27.730Z,11.23
2022-12-06T08:51:54.486Z,12.05
2022-12-06T08:54:24.037Z,10.80
2022-12-06T08:56:51.389Z,11.18
2022-12-06T08:59:18.834Z,10.60
2022-12-06T09:01:46.551Z,11.77
2022-12-06T09:04:14.462Z,10.82
2022-12-06T09:06:43.406Z,11.48
2022-12-06T09:09:10.757Z,10.00
2022-12-06T09:11:38.223Z,10.63
2022-12-06T09:14:05.740Z,10.20
2022-12-06T09:16:32.624Z,9.70
2022-12-06T09:18:59.370Z,9.82
2022-12-06T09:21:31.620Z,9.13
2022-12-06T09:23:59.106Z,9.18
2022-12-06T09:26:27.075Z,8.98
2022-12-06T09:28:55.091Z,10.73
2022-12-06T09:31:22.225Z,7.60
2022-12-06T09:33:48.968Z,7.78
2022-12-06T09:36:21.409Z,7.72
2022-12-06T09:38:51.999Z,6.88
2022-12-06T09:41:22.845Z,7.03
2022-12-06T09:44:20.427Z,8.70
2022-12-06T09:46:49.925Z,6.47
2022-12-06T09:49:40.099Z,7.50
2022-12-06T09:52:47.225Z,8.35
2022-12-06T09:55:45.149Z,9.85
2022-12-06T09:58:18.858Z,8.43
2022-12-06T10:00:55.472Z,7.88
2022-12-06T10:03:37.695Z,5.70
2022-12-06T10:06:11.168Z,7.15
2022-12-06T10:08:59.841Z,7.25
2022-12-06T10:11:32.772Z,8.05
2022-12-06T10:14:21.223Z,7.35
2022-12-06T10:17:09.461Z,6.93
2022-12-06T10:20:07.107Z,6.22
2022-12-06T10:22:56.722Z,7.50
2022-12-06T10:25:52.724Z,6.00
2022-12-06T10:28:44.833Z,6.78
2022-12-06T10:31:42.515Z,5.90
2022-12-06T10:34:48.869Z,6.18
2022-12-06T10:37:58.087Z,5.65
2022-12-06T10:40:37.349Z,6.70
2022-12-06T10:43:20.295Z,6.95
2022-12-06T10:46:35.060Z,6.70
2022-12-06T10:49:27.520Z,6.63
2022-12-06T10:52:16.622Z,6.15
2022-12-06T10:55:07.812Z,6.00
2022-12-06T10:57:46.602Z,6.37
2022-12-06T11:00:16.852Z,6.70
2022-12-06T11:03:21.453Z,6.38
2022-12-06T11:05:59.774Z,5.78
2022-12-06T11:08:29.995Z,5.90
2022-12-06T11:10:59.314Z,6.65
2022-12-06T11:13:34.906Z,5.80
2022-12-06T11:16:10.646Z,6.30
2022-12-06T11:18:38.068Z,6.80
2022-12-06T11:21:11.045Z,7.22
2022-12-06T11:23:55.856Z,6.63
2022-12-06T11:26:43.709Z,6.32
2022-12-06T11:29:12.828Z,6.03
2022-12-06T11:31:45.375Z,6.40
2022-12-06T11:34:20.184Z,5.70
2022-12-06T11:36:52.866Z,5.35
2022-12-06T11:39:23.524Z,5.50
2022-12-06T11:41:53.823Z,5.65
2022-12-06T11:44:25.442Z,5.72
2022-12-06T11:49:35.059Z,4.90
2022-12-06T11:52:07.777Z,6.03
2022-12-06T11:54:43.336Z,7.20
2022-12-06T11:57:29.699Z,7.20
2022-12-06T12:00:12.307Z,7.07
2022-12-06T12:02:44.232Z,6.93
2022-12-06T12:05:34.308Z,6.97
2022-12-06T12:08:16.669Z,5.72
2022-12-06T12:10:44.832Z,5.90
2022-12-06T12:13:29.993Z,4.97
2022-12-06T12:16:17.558Z,5.15
2022-12-06T12:18:53.645Z,4.68
2022-12-06T12:21:34.545Z,5.32
2022-12-06T12:24:01.824Z,5.45
2022-12-06T12:26:37.696Z,5.65
2022-12-06T12:29:09.007Z,4.82
2022-12-06T12:31:56.359Z,4.55
2022-12-06T12:34:25.192Z,4.93
2022-12-06T12:36:56.013Z,4.53
2022-12-06T12:39:37.245Z,4.13
2022-12-06T12:42:05.132Z,4.82
2022-12-06T12:44:39.045Z,5.18
2022-12-06T12:47:18.802Z,4.20
2022-12-06T12:50:03.501Z,4.03
2022-12-06T12:52:39.471Z,4.30
2022-12-06T12:55:17.643Z,4.15
2022-12-06T12:57:47.222Z,3.88
2022-12-06T13:00:19.879Z,4.50
2022-12-06T13:02:56.097Z,3.70
2022-12-06T13:05:35.190Z,3.72
2022-12-06T13:08:15.538Z,3.70
2022-12-06T13:10:46.488Z,3.83
2022-12-06T13:13:15.215Z,3.23
2022-12-06T13:15:47.231Z,3.80
2022-12-06T13:18:18.917Z,3.40
2022-12-06T13:23:19.042Z,3.90
2022-12-06T13:25:52.628Z,4.00
2022-12-06T13:28:25.969Z,3.65
2022-12-06T13:31:06.171Z,4.80
2022-12-06T13:33:36.290Z,5.30
2022-12-06T13:36:07.391Z,5.88
2022-12-06T13:38:36.949Z,3.40
2022-12-06T13:41:44.647Z,3.72
2022-12-06T13:44:39.567Z,2.90
2022-12-06T13:47:28.113Z,3.00
2022-12-06T13:49:56.851Z,3.08
2022-12-06T13:52:42.310Z,3.50
2022-12-06T13:55:24.263Z,2.78
2022-12-06T13:57:59.951Z,3.00
2022-12-06T14:00:29.701Z,3.20
2022-12-06T14:02:58.279Z,3.05
2022-12-06T14:06:06.018Z,3.70
2022-12-06T14:08:51.787Z,2.97
2022-12-06T14:11:24.581Z,3.22
2022-12-06T14:13:59.853Z,2.75
2022-12-06T14:16:40.275Z,2.83
2022-12-06T14:19:29.434Z,2.67
2022-12-06T14:22:13.808Z,2.85
2022-12-06T14:24:43.399Z,2.97
2022-12-06T14:27:20.445Z,3.53
2022-12-06T14:30:05.352Z,3.38
2022-12-06T14:32:49.325Z,3.10
2022-12-06T14:35:35.622Z,3.53
2022-12-06T14:38:28.885Z,3.30
2022-12-06T14:41:14.708Z,4.05
2022-12-06T14:43:45.936Z,3.78
2022-12-06T14:46:14.912Z,3.25
2022-12-06T14:49:00.510Z,3.58
2022-12-06T14:51:36.675Z,3.80
2022-12-06T14:54:33.075Z,3.50
2022-12-06T14:57:00.962Z,3.85
2022-12-06T15:00:11.139Z,3.70
2022-12-06T15:02:27.101Z,3.65
2022-12-06T15:04:54.022Z,3.55
2022-12-06T15:07:36.862Z,3.40
2022-12-06T15:10:16.039Z,3.40
2022-12-06T15:12:57.778Z,3.78
2022-12-06T15:15:45.916Z,3.75
2022-12-06T15:18:15.476Z,3.80
2022-12-06T15:20:42.212Z,4.15
2022-12-06T15:23:26.602Z,4.53
2022-12-06T15:25:53.397Z,4.53
2022-12-06T15:28:20.203Z,5.35
2022-12-06T15:30:47.814Z,5.57
2022-12-06T15:33:20.785Z,5.65
2022-12-06T15:35:47.772Z,5.88
2022-12-06T15:38:14.456Z,6.95
2022-12-06T15:40:47.126Z,6.65
2022-12-06T15:43:32.065Z,5.97
2022-12-06T15:46:01.746Z,5.40
2022-12-06T15:48:29.970Z,5.93
2022-12-06T15:50:59.811Z,6.35
2022-12-06T15:53:27.904Z,7.32
2022-12-06T15:55:56.970Z,7.15
2022-12-06T15:58:23.731Z,7.22
2022-12-06T16:00:50.670Z,6.63
2022-12-06T16:03:17.524Z,6.40
2022-12-06T16:05:44.276Z,5.57
2022-12-06T16:08:11.105Z,5.60
2022-12-06T16:11:10.424Z,6.18
2022-12-06T16:13:24.537Z,5.50
2022-12-06T16:15:52.488Z,5.10
2022-12-06T16:18:19.734Z,5.38
2022-12-06T16:20:46.786Z,5.53
2022-12-06T16:24:10.915Z,5.85
2022-12-06T16:26:21.958Z,5.53
2022-12-06T16:28:48.648Z,5.70
2022-12-06T16:31:15.488Z,5.32
2022-12-06T16:33:42.291Z,6.22
2022-12-06T16:36:23.237Z,5.85
2022-12-06T16:38:54.275Z,6.85
2022-12-06T16:41:28.172Z,6.85
2022-12-06T16:43:58.218Z,6.25
2022-12-06T16:46:29.501Z,6.55
2022-12-06T16:49:45.383Z,7.07
2022-12-06T16:52:06.415Z,5.60
2022-12-06T16:54:33.041Z,5.60
2022-12-06T16:56:59.680Z,5.97
2022-12-06T16:59:26.375Z,5.88
2022-12-06T17:01:54.905Z,5.63
2022-12-06T17:04:22.155Z,5.47
2022-12-06T17:06:49.221Z,7.03
2022-12-06T17:09:16.212Z,6.30
2022-12-06T17:12:01.829Z,5.90
2022-12-06T17:14:28.760Z,5.55
2022-12-06T17:16:55.834Z,6.15
2022-12-06T17:19:28.086Z,6.32
2022-12-06T17:21:55.100Z,6.28
2022-12-06T17:24:23.527Z,5.85
2022-12-06T17:26:50.269Z,7.10
2022-12-06T17:29:17.475Z,6.70
2022-12-06T17:31:44.437Z,6.53
2022-12-06T17:34:14.795Z,5.78
2022-12-06T17:36:42.307Z,6.63
2022-12-06T17:39:10.263Z,6.90
2022-12-06T17:41:55.666Z,6.07
2022-12-06T17:44:22.345Z,5.90
2022-12-06T17:46:49.122Z,6.07
2022-12-06T17:49:18.286Z,5.25
2022-12-06T17:51:45.328Z,5.93
2022-12-06T17:54:13.145Z,6.63
2022-12-06T17:56:44.275Z,5.50
2022-12-06T17:59:13.620Z,5.68
2022-12-06T18:02:13.068Z,6.68
2022-12-06T18:04:28.654Z,7.20
2022-12-06T18:06:55.320Z,7.00
2022-12-06T18:09:22.042Z,6.20
2022-12-06T18:11:49.277Z,6.18
2022-12-06T18:14:16.588Z,6.05
2022-12-06T18:16:48.101Z,6.50
2022-12-06T18:21:43.226Z,7.32
2022-12-06T18:24:22.189Z,7.35
2022-12-06T18:26:51.255Z,10.63
2022-12-06T18:29:20.617Z,8.90
2022-12-06T18:31:47.817Z,9.80
2022-12-06T18:34:14.824Z,8.23
2022-12-06T18:36:41.858Z,8.65
2022-12-06T18:39:14.906Z,9.25
2022-12-06T18:41:43.528Z,10.00
2022-12-06T18:44:10.871Z,11.77
2022-12-06T18:46:38.680Z,10.73
2022-12-06T18:49:05.975Z,10.90
2022-12-06T18:51:34.696Z,8.55
2022-12-06T18:54:03.015Z,8.55
2022-12-06T18:56:30.407Z,8.32
2022-12-06T18:59:01.367Z,7.63
2022-12-06T19:01:30.770Z,8.98
2022-12-06T19:04:03.143Z,8.55
2022-12-06T19:06:32.405Z,8.60
2022-12-06T19:09:03.072Z,8.60
2022-12-06T19:11:30.014Z,7.90
2022-12-06T19:13:58.502Z,7.82
2022-12-06T19:16:33.461Z,8.32
2022-12-06T19:19:01.311Z,8.27
2022-12-06T19:21:28.339Z,7.95
2022-12-06T19:23:56.501Z,7.07
2022-12-06T19:26:24.400Z,7.75
2022-12-06T19:28:51.211Z,8.55
2022-12-06T19:31:18.228Z,8.15
2022-12-06T19:33:48.738Z,8.52
2022-12-06T19:36:24.110Z,9.32
2022-12-06T19:39:03.024Z,9.13
2022-12-06T19:41:30.112Z,9.13
2022-12-06T19:44:15.214Z,10.25
2022-12-06T19:46:44.098Z,8.82
2022-12-06T19:49:12.623Z,9.00
2022-12-06T19:51:44.042Z,9.13
2022-12-06T19:54:13.779Z,9.52
2022-12-06T19:56:40.453Z,9.60
2022-12-06T19:59:15.876Z,9.15
2022-12-06T20:01:47.261Z,9.02
2022-12-06T20:04:16.382Z,9.15
2022-12-06T20:06:43.452Z,8.82
2022-12-06T20:09:10.645Z,10.00
2022-12-06T20:11:57.830Z,9.60
2022-12-06T20:14:25.228Z,10.00
2022-12-06T20:16:52.592Z,9.13
2022-12-06T20:19:19.979Z,9.07
2022-12-06T20:21:47.286Z,9.52
2022-12-06T20:24:19.811Z,10.18
2022-12-06T20:26:49.206Z,10.75
2022-12-06T20:29:17.921Z,9.93
2022-12-06T20:31:45.154Z,9.85
2022-12-06T20:34:15.370Z,11.70
2022-12-06T20:36:43.633Z,10.90
2022-12-06T20:39:21.447Z,11.13
2022-12-06T20:41:49.640Z,10.27
2022-12-06T20:44:17.273Z,9.90
2022-12-06T20:46:44.349Z,12.60
2022-12-06T20:49:11.049Z,11.38
2022-12-06T20:51:37.726Z,11.50
2022-12-06T20:54:06.500Z,11.40
2022-12-06T20:56:37.043Z,12.25
2022-12-06T20:59:05.217Z,11.90
2022-12-06T21:01:35.267Z,12.07
2022-12-06T21:04:02.541Z,12.80
2022-12-06T21:06:29.167Z,12.77
2022-12-06T21:08:55.877Z,13.00
2022-12-06T21:11:24.442Z,11.65
2022-12-06T21:13:56.269Z,13.23
2022-12-06T21:19:02.458Z,13.00
2022-12-06T21:21:33.910Z,12.95
2022-12-06T21:24:01.892Z,14.02
2022-12-06T21:26:29.508Z,13.68
2022-12-06T21:28:56.489Z,13.40
2022-12-06T21:31:31.964Z,13.80
2022-12-06T21:33:58.794Z,12.73
2022-12-06T21:36:25.971Z,12.77
2022-12-06T21:38:53.201Z,13.00
2022-12-06T21:41:20.563Z,13.13
2022-12-06T21:43:47.665Z,12.48
2022-12-06T21:46:19.915Z,13.60
2022-12-06T21:48:57.314Z,13.00
2022-12-06T21:51:26.853Z,12.98
2022-12-06T21:53:54.205Z,13.45
2022-12-06T21:56:23.074Z,13.98
2022-12-06T21:58:50.198Z,15.48
2022-12-06T22:01:19.500Z,13.93
2022-12-06T22:03:51.090Z,13.68
2022-12-06T22:06:18.279Z,14.38
2022-12-06T22:08:46.318Z,14.70
2022-12-06T22:11:20.401Z,13.48
2022-12-06T22:13:48.037Z,14.18
2022-12-06T22:16:16.452Z,15.02
2022-12-06T22:18:46.014Z,15.02
2022-12-06T22:21:19.598Z,14.68
2022-12-06T22:23:47.446Z,14.68
2022-12-06T22:26:17.064Z,15.70
2022-12-06T22:28:44.014Z,13.85
2022-12-06T22:31:25.410Z,14.60
2022-12-06T22:33:53.373Z,15.45
2022-12-06T22:36:21.356Z,14.35
2022-12-06T22:38:52.676Z,15.52
2022-12-06T22:41:20.237Z,14.32
2022-12-06T22:43:50.760Z,14.38
2022-12-06T22:46:18.053Z,14.02
2022-12-06T22:48:44.900Z,14.15
2022-12-06T22:51:26.168Z,14.88
2022-12-06T22:53:57.048Z,14.32
2022-12-06T22:56:24.617Z,15.37
2022-12-06T22:58:55.677Z,14.82
2022-12-06T23:01:25.108Z,15.77
2022-12-06T23:03:53.160Z,14.98
2022-12-06T23:06:23.616Z,14.57
2022-12-06T23:08:50.558Z,15.48
2022-12-06T23:11:22.696Z,15.45
2022-12-06T23:13:49.517Z,14.48
2022-12-06T23:16:21.771Z,15.95
2022-12-06T23:18:49.272Z,15.40
2022-12-06T23:21:27.450Z,15.57
2022-12-06T23:23:57.580Z,15.13
2022-12-06T23:26:28.871Z,15.48
2022-12-06T23:28:55.516Z,15.25
2022-12-06T23:31:27.967Z,15.63
2022-12-06T23:33:56.912Z,15.73
2022-12-06T23:36:26.588Z,14.85
2022-12-06T23:38:53.850Z,15.35
2022-12-06T23:41:26.595Z,14.73
2022-12-06T23:43:54.615Z,15.43
2022-12-06T23:46:28.064Z,16.95
2022-12-06T23:48:54.888Z,15.60
2022-12-06T23:51:36.316Z,17.50
2022-12-06T23:54:05.134Z,17.05
2022-12-06T23:56:34.399Z,17.00
2022-12-06T23:59:02.065Z,18.27
