createdAt,value
2019-04-16T00:00:37.383Z,23.40
2019-04-16T00:06:37.401Z,20.70
2019-04-16T00:12:37.504Z,20.10
2019-04-16T00:18:37.695Z,19.90
2019-04-16T00:24:37.498Z,21.10
2019-04-16T00:30:37.432Z,20.10
2019-04-16T00:36:37.387Z,19.60
2019-04-16T00:42:37.432Z,20.70
2019-04-16T00:48:37.414Z,19.60
2019-04-16T00:54:39.323Z,19.90
2019-04-16T01:01:44.129Z,19.40
2019-04-16T01:07:44.135Z,18.00
2019-04-16T01:13:44.158Z,19.80
2019-04-16T01:19:44.210Z,19.70
2019-04-16T01:25:44.344Z,22.30
2019-04-16T01:31:44.189Z,21.30
2019-04-16T01:37:44.181Z,21.90
2019-04-16T01:43:44.246Z,19.40
2019-04-16T01:49:44.171Z,20.40
2019-04-16T01:55:44.153Z,18.50
2019-04-16T02:01:44.310Z,19.20
2019-04-16T02:07:44.206Z,19.70
2019-04-16T02:13:46.100Z,19.80
2019-04-16T02:19:44.185Z,20.60
2019-04-16T02:25:44.233Z,21.10
2019-04-16T02:31:47.907Z,20.40
2019-04-16T02:37:44.188Z,21.30
2019-04-16T02:43:44.205Z,21.30
2019-04-16T02:49:44.291Z,23.90
2019-04-16T02:55:46.349Z,21.30
2019-04-16T03:01:44.871Z,22.10
2019-04-16T03:07:44.238Z,20.90
2019-04-16T03:13:44.226Z,22.60
2019-04-16T03:19:44.350Z,23.70
2019-04-16T03:25:44.970Z,19.80
2019-04-16T03:31:44.195Z,20.80
2019-04-16T03:37:44.233Z,19.70
2019-04-16T03:43:44.202Z,21.50
2019-04-16T03:49:44.233Z,21.50
2019-04-16T03:55:44.222Z,23.70
2019-04-16T04:01:46.165Z,22.00
2019-04-16T04:07:45.040Z,22.70
2019-04-16T04:13:44.338Z,22.70
2019-04-16T04:19:46.093Z,24.10
2019-04-16T04:25:44.254Z,23.10
2019-04-16T04:31:44.278Z,23.90
2019-04-16T04:37:44.339Z,20.70
2019-04-16T04:43:44.885Z,21.80
2019-04-16T04:49:44.325Z,22.40
2019-04-16T04:55:44.234Z,23.60
2019-04-16T05:01:44.241Z,23.30
2019-04-16T05:07:44.307Z,23.30
2019-04-16T05:13:44.228Z,23.40
2019-04-16T05:19:44.547Z,26.90
2019-04-16T05:25:44.279Z,28.90
2019-04-16T05:31:44.264Z,26.70
2019-04-16T05:37:44.352Z,26.30
2019-04-16T05:43:44.419Z,27.30
2019-04-16T05:49:44.241Z,23.90
2019-04-16T05:55:44.254Z,33.40
2019-04-16T06:01:45.459Z,25.90
2019-04-16T06:07:44.402Z,28.00
2019-04-16T06:13:45.139Z,23.20
2019-04-16T06:19:46.834Z,28.30
2019-04-16T06:25:44.263Z,25.00
2019-04-16T06:31:44.269Z,22.20
2019-04-16T06:37:45.729Z,24.80
2019-04-16T06:43:44.302Z,24.80
2019-04-16T06:49:44.298Z,23.80
2019-04-16T06:55:44.329Z,25.60
2019-04-16T07:01:44.341Z,26.10
2019-04-16T07:07:46.813Z,24.50
2019-04-16T07:13:44.290Z,26.80
2019-04-16T07:19:44.295Z,23.10
2019-04-16T07:25:45.201Z,23.40
2019-04-16T07:31:44.371Z,23.00
2019-04-16T07:37:44.389Z,22.10
2019-04-16T07:43:44.426Z,25.70
2019-04-16T07:49:44.294Z,23.00
2019-04-16T07:55:45.046Z,22.30
2019-04-16T08:01:47.780Z,26.20
2019-04-16T08:07:44.372Z,23.30
2019-04-16T08:13:44.317Z,24.40
2019-04-16T08:19:44.675Z,26.70
2019-04-16T08:25:44.402Z,24.70
2019-04-16T08:31:44.880Z,28.10
2019-04-16T08:37:49.065Z,24.50
2019-04-16T08:43:44.325Z,26.90
2019-04-16T08:49:44.372Z,27.80
2019-04-16T08:55:45.119Z,28.70
2019-04-16T09:01:44.371Z,25.50
2019-04-16T09:07:44.447Z,27.80
2019-04-16T09:13:47.290Z,29.70
2019-04-16T09:19:44.385Z,33.20
2019-04-16T09:25:45.697Z,29.00
2019-04-16T09:31:44.373Z,30.90
2019-04-16T09:37:44.375Z,29.20
2019-04-16T09:43:44.427Z,24.60
2019-04-16T09:49:48.181Z,25.90
2019-04-16T09:55:44.490Z,27.10
2019-04-16T10:01:44.395Z,24.30
2019-04-16T10:07:44.434Z,26.50
2019-04-16T10:13:46.562Z,23.40
2019-04-16T10:19:46.804Z,22.70
2019-04-16T10:25:44.447Z,23.80
2019-04-16T10:31:44.502Z,24.90
2019-04-16T10:37:44.435Z,24.90
2019-04-16T10:43:45.103Z,21.40
2019-04-16T10:49:44.434Z,26.50
2019-04-16T10:55:44.443Z,21.70
2019-04-16T11:01:50.385Z,21.40
2019-04-16T11:07:44.473Z,25.10
2019-04-16T11:13:58.566Z,25.00
2019-04-16T11:19:44.486Z,24.40
2019-04-16T11:25:44.470Z,22.10
2019-04-16T11:31:47.400Z,23.30
2019-04-16T11:37:44.798Z,25.70
2019-04-16T11:45:10.520Z,20.70
2019-04-16T11:51:10.541Z,24.00
2019-04-16T11:57:13.160Z,24.20
2019-04-16T12:03:10.501Z,21.80
2019-04-16T12:09:10.674Z,22.10
2019-04-16T12:15:10.522Z,19.30
2019-04-16T12:21:10.539Z,19.30
2019-04-16T12:27:10.510Z,18.20
2019-04-16T12:33:13.679Z,20.10
2019-04-16T12:39:10.619Z,21.50
2019-04-16T12:45:10.558Z,23.00
2019-04-16T12:51:11.655Z,18.50
2019-04-16T12:57:14.949Z,20.80
2019-04-16T13:03:10.595Z,20.50
2019-04-16T13:09:10.772Z,21.30
2019-04-16T13:15:10.577Z,19.20
2019-04-16T13:21:10.678Z,19.40
2019-04-16T13:27:10.692Z,20.10
2019-04-16T13:33:10.579Z,21.40
2019-04-16T13:39:10.571Z,20.50
2019-04-16T13:45:17.575Z,18.10
2019-04-16T13:51:15.130Z,18.40
2019-04-16T13:57:10.614Z,23.60
2019-04-16T14:03:10.611Z,18.20
2019-04-16T14:09:10.630Z,16.90
2019-04-16T14:15:10.627Z,17.10
2019-04-16T14:21:10.616Z,17.10
2019-04-16T14:27:14.240Z,15.70
2019-04-16T14:33:10.796Z,17.70
2019-04-16T14:39:10.623Z,15.60
2019-04-16T14:45:22.541Z,19.30
2019-04-16T14:51:11.153Z,16.40
2019-04-16T14:57:11.227Z,16.70
2019-04-16T15:03:10.681Z,13.80
2019-04-16T15:09:10.659Z,14.60
2019-04-16T15:15:11.744Z,16.50
2019-04-16T15:21:12.396Z,15.60
2019-04-16T15:27:10.698Z,16.10
2019-04-16T15:33:10.701Z,17.60
2019-04-16T15:39:10.668Z,18.00
2019-04-16T15:45:10.759Z,15.30
2019-04-16T15:51:14.353Z,16.70
2019-04-16T15:57:10.701Z,11.80
2019-04-16T16:03:10.665Z,16.60
2019-04-16T16:09:10.930Z,15.70
2019-04-16T16:15:10.676Z,8.30
2019-04-16T16:21:10.737Z,6.60
2019-04-16T16:27:10.731Z,6.00
2019-04-16T16:33:10.803Z,5.30
2019-04-16T16:39:10.748Z,5.90
2019-04-16T16:45:10.735Z,5.00
2019-04-16T16:51:14.854Z,5.50
2019-04-16T16:57:10.723Z,6.50
2019-04-16T17:03:10.779Z,5.70
2019-04-16T17:09:10.907Z,6.40
2019-04-16T17:15:10.785Z,7.30
2019-04-16T17:21:10.757Z,4.90
2019-04-16T17:27:10.798Z,6.00
2019-04-16T17:33:10.862Z,5.80
2019-04-16T17:39:10.894Z,4.30
2019-04-16T17:45:10.798Z,4.40
2019-04-16T17:51:11.951Z,6.00
2019-04-16T17:58:27.430Z,6.10
2019-04-16T18:04:26.804Z,5.20
2019-04-16T18:10:27.021Z,5.60
2019-04-16T18:16:26.826Z,4.90
2019-04-16T18:22:26.849Z,7.60
2019-04-16T18:28:26.867Z,7.50
2019-04-16T18:34:26.850Z,9.90
2019-04-16T18:40:26.933Z,8.60
2019-04-16T18:46:29.638Z,9.90
2019-04-16T18:52:26.828Z,7.20
2019-04-16T18:58:26.898Z,8.10
2019-04-16T19:04:26.952Z,8.50
2019-04-16T19:10:26.862Z,9.40
2019-04-16T19:16:26.908Z,10.30
2019-04-16T19:22:26.865Z,9.60
2019-04-16T19:28:26.877Z,7.30
2019-04-16T19:34:26.934Z,7.30
2019-04-16T19:40:26.899Z,9.30
2019-04-16T19:46:26.875Z,8.10
2019-04-16T19:52:26.884Z,8.90
2019-04-16T19:58:26.955Z,8.40
2019-04-16T20:04:26.963Z,11.70
2019-04-16T20:10:26.954Z,10.60
2019-04-16T20:16:26.991Z,8.80
2019-04-16T20:22:26.923Z,9.60
2019-04-16T20:28:26.905Z,8.70
2019-04-16T20:34:27.030Z,8.90
2019-04-16T20:40:26.905Z,10.30
2019-04-16T20:46:27.020Z,11.30
2019-04-16T20:52:26.933Z,10.50
2019-04-16T20:58:30.681Z,8.90
2019-04-16T21:04:26.981Z,10.60
2019-04-16T21:10:26.946Z,10.10
2019-04-16T21:16:26.953Z,10.80
2019-04-16T21:22:28.036Z,10.60
2019-04-16T21:28:27.962Z,10.40
2019-04-16T21:34:29.665Z,8.70
2019-04-16T21:40:26.937Z,8.70
2019-04-16T21:46:26.929Z,7.70
2019-04-16T21:52:26.996Z,9.00
2019-04-16T21:58:27.046Z,8.10
2019-04-16T22:04:26.945Z,9.40
2019-04-16T22:10:26.942Z,9.30
2019-04-16T22:16:29.899Z,9.10
2019-04-16T22:22:27.814Z,10.20
2019-04-16T22:28:27.042Z,9.90
2019-04-16T22:34:26.996Z,12.40
2019-04-16T22:40:26.975Z,10.30
2019-04-16T22:46:26.950Z,11.70
2019-04-16T22:52:27.005Z,11.60
2019-04-16T22:58:27.063Z,12.00
2019-04-16T23:04:27.127Z,12.70
2019-04-16T23:10:27.062Z,12.40
2019-04-16T23:16:27.018Z,13.50
2019-04-16T23:22:27.006Z,13.80
2019-04-16T23:28:29.541Z,15.10
2019-04-16T23:34:26.973Z,15.30
2019-04-16T23:40:27.013Z,13.50
2019-04-16T23:46:27.104Z,13.70
2019-04-16T23:52:26.996Z,14.00
2019-04-16T23:58:28.530Z,15.10
