createdAt,value
2023-11-30T00:00:16.270Z,100223.06
2023-11-30T00:03:02.637Z,100223.88
2023-11-30T00:05:49.185Z,100220.34
2023-11-30T00:08:35.739Z,100220.34
2023-11-30T00:11:22.219Z,100230.16
2023-11-30T00:14:09.915Z,100212.69
2023-11-30T00:16:56.698Z,100223.38
2023-11-30T00:19:43.144Z,100219.81
2023-11-30T00:22:29.442Z,100220.13
2023-11-30T00:25:16.060Z,100215.66
2023-11-30T00:28:02.366Z,100212.53
2023-11-30T00:30:50.182Z,100209.03
2023-11-30T00:33:36.533Z,100218.41
2023-11-30T00:36:22.898Z,100207.88
2023-11-30T00:39:09.310Z,100214.50
2023-11-30T00:41:56.717Z,100206.72
2023-11-30T00:44:43.301Z,100208.44
2023-11-30T00:47:30.901Z,100205.09
2023-11-30T00:50:17.298Z,100199.81
2023-11-30T00:53:04.126Z,100200.00
2023-11-30T00:55:50.264Z,100199.06
2023-11-30T00:58:36.491Z,100192.97
2023-11-30T01:01:23.004Z,100192.81
2023-11-30T01:04:10.891Z,100189.28
2023-11-30T01:06:57.622Z,100186.28
2023-11-30T01:09:43.772Z,100180.41
2023-11-30T01:12:30.189Z,100183.75
2023-11-30T01:15:16.912Z,100186.78
2023-11-30T01:18:05.004Z,100180.91
2023-11-30T01:20:52.991Z,100178.84
2023-11-30T01:23:39.243Z,100179.69
2023-11-30T01:26:25.385Z,100172.75
2023-11-30T01:29:11.686Z,100184.63
2023-11-30T01:31:58.251Z,100172.13
2023-11-30T01:34:45.345Z,100176.84
2023-11-30T01:37:33.145Z,100176.84
2023-11-30T01:40:19.350Z,100178.84
2023-11-30T01:43:07.857Z,100178.06
2023-11-30T01:46:02.662Z,100181.34
2023-11-30T01:48:50.913Z,100175.69
2023-11-30T01:51:38.589Z,100177.44
2023-11-30T01:54:27.186Z,100181.91
2023-11-30T01:57:14.220Z,100168.75
2023-11-30T02:00:00.706Z,100167.78
2023-11-30T02:02:47.405Z,100166.63
2023-11-30T02:05:33.760Z,100164.97
2023-11-30T02:08:20.313Z,100163.97
2023-11-30T02:11:08.319Z,100159.34
2023-11-30T02:13:56.429Z,100165.09
2023-11-30T02:16:42.935Z,100159.63
2023-11-30T02:19:29.412Z,100156.84
2023-11-30T02:22:16.888Z,100149.50
2023-11-30T02:25:03.372Z,100155.50
2023-11-30T02:27:49.940Z,100149.41
2023-11-30T02:30:38.190Z,100141.69
2023-11-30T02:33:24.627Z,100147.53
2023-11-30T02:36:11.684Z,100148.75
2023-11-30T02:38:59.726Z,100140.44
2023-11-30T02:41:46.345Z,100148.81
2023-11-30T02:44:32.501Z,100142.16
2023-11-30T02:47:18.843Z,100135.56
2023-11-30T02:50:06.275Z,100134.72
2023-11-30T02:52:52.611Z,100128.72
2023-11-30T02:55:40.451Z,100127.56
2023-11-30T02:58:26.925Z,100133.41
2023-11-30T03:01:13.426Z,100140.34
2023-11-30T03:03:59.644Z,100134.34
2023-11-30T03:06:50.603Z,100127.84
2023-11-30T03:09:36.718Z,100132.50
2023-11-30T03:12:24.279Z,100139.59
2023-11-30T03:15:11.406Z,100133.69
2023-11-30T03:17:57.768Z,100130.22
2023-11-30T03:20:44.056Z,100124.47
2023-11-30T03:23:30.465Z,100128.84
2023-11-30T03:26:18.394Z,100129.72
2023-11-30T03:29:06.056Z,100129.13
2023-11-30T03:31:52.565Z,100127.25
2023-11-30T03:34:39.199Z,100127.03
2023-11-30T03:37:25.688Z,100135.06
2023-11-30T03:40:12.991Z,100125.50
2023-11-30T03:42:59.110Z,100125.50
2023-11-30T03:45:46.974Z,100131.84
2023-11-30T03:48:33.313Z,100131.44
2023-11-30T03:51:19.769Z,100127.00
2023-11-30T03:54:06.649Z,100131.22
2023-11-30T03:56:53.368Z,100125.97
2023-11-30T03:59:41.044Z,100129.06
2023-11-30T04:02:28.692Z,100132.06
2023-11-30T04:05:15.553Z,100130.84
2023-11-30T04:08:02.485Z,100127.50
2023-11-30T04:10:49.247Z,100132.63
2023-11-30T04:13:35.298Z,100124.31
2023-11-30T04:16:21.598Z,100129.50
2023-11-30T04:19:09.494Z,100124.47
2023-11-30T04:21:55.977Z,100115.63
2023-11-30T04:24:42.495Z,100119.25
2023-11-30T04:27:28.948Z,100115.25
2023-11-30T04:30:16.722Z,100109.75
2023-11-30T04:33:03.251Z,100109.09
2023-11-30T04:35:51.026Z,100112.41
2023-11-30T04:38:37.406Z,100118.72
2023-11-30T04:41:23.376Z,100116.69
2023-11-30T04:44:10.127Z,100123.19
2023-11-30T04:46:56.504Z,100123.88
2023-11-30T04:49:43.057Z,100124.91
2023-11-30T04:52:30.650Z,100117.69
2023-11-30T04:55:17.342Z,100118.38
2023-11-30T04:58:03.746Z,100117.28
2023-11-30T05:00:50.371Z,100122.97
2023-11-30T05:03:36.945Z,100127.78
2023-11-30T05:06:23.572Z,100121.09
2023-11-30T05:09:11.721Z,100120.69
2023-11-30T05:11:58.370Z,100121.22
2023-11-30T05:14:44.763Z,100128.44
2023-11-30T05:17:31.351Z,100128.38
2023-11-30T05:20:17.903Z,100127.28
2023-11-30T05:23:04.458Z,100134.56
2023-11-30T05:25:55.337Z,100131.34
2023-11-30T05:28:41.701Z,100115.47
2023-11-30T05:31:27.926Z,100121.88
2023-11-30T05:34:14.448Z,100122.09
2023-11-30T05:37:00.979Z,100128.38
2023-11-30T05:39:47.415Z,100123.66
2023-11-30T05:42:35.463Z,100128.34
2023-11-30T05:45:22.034Z,100124.75
2023-11-30T05:48:11.697Z,100118.31
2023-11-30T05:50:58.360Z,100121.94
2023-11-30T05:53:44.981Z,100118.47
2023-11-30T05:56:31.402Z,100120.47
2023-11-30T05:59:18.926Z,100123.53
2023-11-30T06:02:06.215Z,100130.69
2023-11-30T06:04:53.327Z,100130.44
2023-11-30T06:07:39.853Z,100131.16
2023-11-30T06:10:26.333Z,100135.63
2023-11-30T06:13:14.126Z,100132.03
2023-11-30T06:16:01.955Z,100133.41
2023-11-30T06:18:48.351Z,100140.06
2023-11-30T06:21:34.742Z,100139.69
2023-11-30T06:24:21.196Z,100149.53
2023-11-30T06:27:08.387Z,100147.41
2023-11-30T06:29:54.987Z,100158.41
2023-11-30T06:32:42.765Z,100149.41
2023-11-30T06:35:29.204Z,100150.28
2023-11-30T06:38:15.660Z,100148.19
2023-11-30T06:41:02.300Z,100151.47
2023-11-30T06:43:48.584Z,100145.84
2023-11-30T06:46:35.514Z,100145.09
2023-11-30T06:49:23.485Z,100151.31
2023-11-30T06:52:10.058Z,100162.06
2023-11-30T06:54:56.440Z,100155.16
2023-11-30T06:57:43.063Z,100156.38
2023-11-30T07:00:29.160Z,100150.56
2023-11-30T07:03:15.735Z,100156.72
2023-11-30T07:06:03.837Z,100165.19
2023-11-30T07:08:50.427Z,100162.13
2023-11-30T07:11:36.876Z,100159.28
2023-11-30T07:14:24.120Z,100158.81
2023-11-30T07:17:10.464Z,100163.69
2023-11-30T07:19:57.032Z,100170.13
2023-11-30T07:22:45.215Z,100159.94
2023-11-30T07:25:31.407Z,100164.06
2023-11-30T07:28:17.982Z,100162.50
2023-11-30T07:31:04.740Z,100165.13
2023-11-30T07:33:51.303Z,100156.03
2023-11-30T07:36:38.096Z,100153.06
2023-11-30T07:39:25.846Z,100154.19
2023-11-30T07:42:13.366Z,100148.78
2023-11-30T07:45:02.962Z,100158.31
2023-11-30T07:47:50.226Z,100164.38
2023-11-30T07:50:36.690Z,100168.09
2023-11-30T07:53:24.384Z,100163.63
2023-11-30T07:56:12.470Z,100164.97
2023-11-30T07:58:58.866Z,100170.19
2023-11-30T08:01:45.515Z,100167.59
2023-11-30T08:04:32.192Z,100167.91
2023-11-30T08:07:18.436Z,100173.94
2023-11-30T08:10:07.453Z,100163.63
2023-11-30T08:12:54.976Z,100165.38
2023-11-30T08:15:41.317Z,100170.94
2023-11-30T08:18:27.610Z,100175.97
2023-11-30T08:21:17.130Z,100173.34
2023-11-30T08:24:03.700Z,100172.28
2023-11-30T08:26:50.370Z,100176.66
2023-11-30T08:29:38.117Z,100181.97
2023-11-30T08:32:25.695Z,100172.72
2023-11-30T08:35:12.583Z,100170.81
2023-11-30T08:37:59.020Z,100163.75
2023-11-30T08:40:45.330Z,100168.72
2023-11-30T08:43:31.979Z,100167.47
2023-11-30T08:46:19.793Z,100164.47
2023-11-30T08:49:06.094Z,100160.56
2023-11-30T08:51:53.404Z,100157.25
2023-11-30T08:54:40.110Z,100159.50
2023-11-30T08:57:29.941Z,100156.13
2023-11-30T09:00:20.372Z,100162.69
2023-11-30T09:03:09.091Z,100155.31
2023-11-30T09:05:56.023Z,100151.47
2023-11-30T09:08:42.630Z,100156.28
2023-11-30T09:11:31.040Z,100149.53
2023-11-30T09:14:17.274Z,100150.13
2023-11-30T09:17:05.373Z,100150.72
2023-11-30T09:19:53.093Z,100151.63
2023-11-30T09:22:40.693Z,100149.59
2023-11-30T09:25:27.604Z,100148.16
2023-11-30T09:28:13.916Z,100153.47
2023-11-30T09:31:03.244Z,100159.41
2023-11-30T09:33:49.765Z,100165.50
2023-11-30T09:36:38.502Z,100162.69
2023-11-30T09:39:25.012Z,100170.13
2023-11-30T09:42:17.079Z,100161.78
2023-11-30T09:45:05.400Z,100152.84
2023-11-30T09:47:52.032Z,100153.59
2023-11-30T09:50:38.851Z,100148.59
2023-11-30T09:53:27.124Z,100156.94
2023-11-30T09:56:13.697Z,100158.97
2023-11-30T09:59:00.211Z,100147.59
2023-11-30T10:01:46.584Z,100156.13
2023-11-30T10:04:33.179Z,100158.41
2023-11-30T10:07:19.980Z,100157.31
2023-11-30T10:10:10.121Z,100163.69
2023-11-30T10:12:56.620Z,100153.69
2023-11-30T10:15:43.110Z,100162.59
2023-11-30T10:18:31.371Z,100155.56
2023-11-30T10:21:17.812Z,100151.22
2023-11-30T10:24:04.490Z,100149.81
2023-11-30T10:26:53.602Z,100151.75
2023-11-30T10:29:44.720Z,100138.84
2023-11-30T10:32:33.932Z,100146.47
2023-11-30T10:35:23.140Z,100140.47
2023-11-30T10:38:11.790Z,100139.63
2023-11-30T10:41:02.656Z,100140.28
2023-11-30T10:43:54.484Z,100142.09
2023-11-30T10:46:43.877Z,100146.16
2023-11-30T10:49:31.083Z,100147.59
2023-11-30T10:52:19.591Z,100147.22
2023-11-30T10:55:10.230Z,100155.59
2023-11-30T10:57:58.533Z,100165.38
2023-11-30T11:00:46.871Z,100158.13
2023-11-30T11:03:33.865Z,100153.91
2023-11-30T11:06:26.307Z,100162.41
2023-11-30T11:09:16.777Z,100163.31
2023-11-30T11:12:03.697Z,100166.22
2023-11-30T11:14:50.940Z,100159.22
2023-11-30T11:17:49.128Z,100170.09
2023-11-30T11:20:38.140Z,100165.69
2023-11-30T11:23:24.684Z,100167.91
2023-11-30T11:26:11.358Z,100172.38
2023-11-30T11:28:58.131Z,100170.09
2023-11-30T11:31:44.576Z,100160.16
2023-11-30T11:34:33.150Z,100164.84
2023-11-30T11:37:20.437Z,100171.56
2023-11-30T11:40:07.735Z,100161.91
2023-11-30T11:42:54.432Z,100157.69
2023-11-30T11:45:44.038Z,100166.91
2023-11-30T11:48:30.377Z,100171.44
2023-11-30T11:51:18.180Z,100165.44
2023-11-30T11:54:05.031Z,100163.16
2023-11-30T11:56:52.616Z,100162.88
2023-11-30T11:59:39.184Z,100159.19
2023-11-30T12:02:25.839Z,100156.31
2023-11-30T12:05:13.631Z,100165.00
2023-11-30T12:08:02.423Z,100156.53
2023-11-30T12:10:51.654Z,100155.88
2023-11-30T12:13:38.990Z,100153.06
2023-11-30T12:16:25.581Z,100142.34
2023-11-30T12:19:12.164Z,100147.19
2023-11-30T12:21:58.423Z,100144.75
2023-11-30T12:24:46.378Z,100142.69
2023-11-30T12:27:32.592Z,100135.25
2023-11-30T12:30:19.841Z,100137.97
2023-11-30T12:33:06.356Z,100144.38
2023-11-30T12:35:53.589Z,100141.97
2023-11-30T12:38:39.948Z,100137.06
2023-11-30T12:41:27.764Z,100139.19
2023-11-30T12:44:14.710Z,100137.69
2023-11-30T12:47:00.773Z,100133.06
2023-11-30T12:49:48.840Z,100140.13
2023-11-30T12:52:35.502Z,100141.47
2023-11-30T12:55:22.045Z,100145.44
2023-11-30T12:58:11.300Z,100138.88
2023-11-30T13:00:57.659Z,100139.41
2023-11-30T13:03:47.241Z,100139.84
2023-11-30T13:06:33.811Z,100141.22
2023-11-30T13:09:21.079Z,100137.66
2023-11-30T13:12:07.941Z,100143.03
2023-11-30T13:14:57.320Z,100142.63
2023-11-30T13:17:46.805Z,100145.47
2023-11-30T13:20:36.364Z,100149.19
2023-11-30T13:23:22.668Z,100151.78
2023-11-30T13:26:09.278Z,100144.31
2023-11-30T13:28:55.577Z,100139.13
2023-11-30T13:31:44.179Z,100150.38
2023-11-30T13:34:31.327Z,100144.78
2023-11-30T13:37:17.632Z,100148.53
2023-11-30T13:40:06.702Z,100153.78
2023-11-30T13:42:53.375Z,100150.66
2023-11-30T13:45:39.742Z,100149.94
2023-11-30T13:48:28.226Z,100150.78
2023-11-30T13:51:15.669Z,100137.03
2023-11-30T13:54:02.263Z,100143.41
2023-11-30T13:56:48.743Z,100149.78
2023-11-30T13:59:35.964Z,100158.41
2023-11-30T14:02:22.313Z,100156.41
2023-11-30T14:05:10.681Z,100152.50
2023-11-30T14:07:56.956Z,100159.06
2023-11-30T14:10:43.503Z,100155.34
2023-11-30T14:13:29.940Z,100148.09
2023-11-30T14:16:16.800Z,100153.38
2023-11-30T14:19:03.597Z,100157.81
2023-11-30T14:21:51.310Z,100164.03
2023-11-30T14:24:37.759Z,100164.13
2023-11-30T14:27:24.382Z,100162.81
2023-11-30T14:30:11.425Z,100156.56
2023-11-30T14:32:57.726Z,100166.72
2023-11-30T14:35:44.333Z,100169.31
2023-11-30T14:38:34.275Z,100164.47
2023-11-30T14:41:20.372Z,100157.94
2023-11-30T14:44:06.945Z,100161.72
2023-11-30T14:46:53.681Z,100164.19
2023-11-30T14:49:40.119Z,100163.97
2023-11-30T14:52:26.635Z,100170.75
2023-11-30T14:55:14.809Z,100167.84
2023-11-30T14:58:01.569Z,100164.25
2023-11-30T15:00:48.573Z,100171.06
2023-11-30T15:03:35.495Z,100159.50
2023-11-30T15:06:21.861Z,100160.59
2023-11-30T15:09:09.284Z,100163.63
2023-11-30T15:11:57.038Z,100169.88
2023-11-30T15:14:43.411Z,100168.34
2023-11-30T15:17:29.807Z,100165.81
2023-11-30T15:20:17.838Z,100163.00
2023-11-30T15:23:08.413Z,100161.31
2023-11-30T15:25:55.673Z,100169.84
2023-11-30T15:28:43.619Z,100170.44
2023-11-30T15:31:29.950Z,100174.66
2023-11-30T15:34:16.547Z,100170.94
2023-11-30T15:37:05.280Z,100180.25
2023-11-30T15:39:54.129Z,100186.78
2023-11-30T15:42:40.477Z,100182.50
2023-11-30T15:45:28.414Z,100188.41
2023-11-30T15:48:15.034Z,100198.53
2023-11-30T15:51:03.142Z,100193.41
2023-11-30T15:53:49.406Z,100201.78
2023-11-30T15:56:36.169Z,100197.78
2023-11-30T15:59:22.335Z,100197.56
2023-11-30T16:02:10.194Z,100193.38
2023-11-30T16:04:56.402Z,100190.44
2023-11-30T16:07:43.172Z,100196.66
2023-11-30T16:10:29.374Z,100194.59
2023-11-30T16:13:15.703Z,100194.09
2023-11-30T16:16:06.209Z,100192.06
2023-11-30T16:18:54.069Z,100197.44
2023-11-30T16:21:40.525Z,100203.44
2023-11-30T16:24:27.071Z,100208.47
2023-11-30T16:27:13.214Z,100202.34
2023-11-30T16:29:59.593Z,100201.00
2023-11-30T16:32:46.320Z,100211.16
2023-11-30T16:35:33.863Z,100210.28
2023-11-30T16:38:21.484Z,100202.44
2023-11-30T16:41:08.446Z,100203.13
2023-11-30T16:43:54.841Z,100209.16
2023-11-30T16:46:41.287Z,100203.13
2023-11-30T16:49:27.702Z,100197.44
2023-11-30T16:52:15.460Z,100202.66
2023-11-30T16:55:02.739Z,100195.56
2023-11-30T16:57:50.115Z,100194.19
2023-11-30T17:00:36.541Z,100189.47
2023-11-30T17:03:22.999Z,100194.56
2023-11-30T17:06:12.869Z,100195.22
2023-11-30T17:09:00.924Z,100188.25
2023-11-30T17:11:47.240Z,100195.94
2023-11-30T17:14:34.022Z,100199.38
2023-11-30T17:17:20.229Z,100194.66
2023-11-30T17:20:08.744Z,100199.72
2023-11-30T17:22:55.157Z,100183.53
2023-11-30T17:25:44.682Z,100186.28
2023-11-30T17:28:31.168Z,100181.22
2023-11-30T17:31:17.640Z,100186.16
2023-11-30T17:34:07.486Z,100183.22
2023-11-30T17:36:53.803Z,100188.63
2023-11-30T17:39:41.175Z,100191.66
2023-11-30T17:42:29.826Z,100198.03
2023-11-30T17:45:16.469Z,100188.13
2023-11-30T17:48:05.518Z,100180.84
2023-11-30T17:50:52.200Z,100174.03
2023-11-30T17:53:38.468Z,100184.06
2023-11-30T17:56:24.584Z,100207.72
2023-11-30T17:59:13.142Z,100207.34
2023-11-30T18:01:59.482Z,100212.00
2023-11-30T18:04:45.542Z,100210.94
2023-11-30T18:07:32.398Z,100204.22
2023-11-30T18:10:18.637Z,100203.03
2023-11-30T18:13:04.874Z,100200.75
2023-11-30T18:15:56.143Z,100201.56
2023-11-30T18:18:42.757Z,100217.84
2023-11-30T18:21:30.192Z,100220.34
2023-11-30T18:24:16.796Z,100210.66
2023-11-30T18:27:04.506Z,100217.41
2023-11-30T18:29:51.217Z,100223.47
2023-11-30T18:32:42.809Z,100228.25
2023-11-30T18:35:29.294Z,100227.16
2023-11-30T18:38:15.884Z,100225.69
2023-11-30T18:41:02.540Z,100229.53
2023-11-30T18:43:49.300Z,100231.66
2023-11-30T18:46:35.868Z,100229.59
2023-11-30T18:49:24.085Z,100234.63
2023-11-30T18:52:10.992Z,100232.22
2023-11-30T18:54:57.679Z,100227.63
2023-11-30T18:57:44.195Z,100238.31
2023-11-30T19:00:30.608Z,100237.44
2023-11-30T19:03:16.828Z,100256.44
2023-11-30T19:06:04.993Z,100255.19
2023-11-30T19:08:51.782Z,100256.22
2023-11-30T19:11:38.198Z,100253.47
2023-11-30T19:14:25.035Z,100255.56
2023-11-30T19:17:11.296Z,100256.63
2023-11-30T19:19:57.748Z,100257.50
2023-11-30T19:22:47.030Z,100258.28
2023-11-30T19:25:33.880Z,100259.75
2023-11-30T19:28:20.205Z,100253.94
2023-11-30T19:31:07.638Z,100256.13
2023-11-30T19:33:54.532Z,100255.72
2023-11-30T19:36:41.012Z,100248.75
2023-11-30T19:39:28.687Z,100251.88
2023-11-30T19:42:15.235Z,100244.38
2023-11-30T19:45:01.615Z,100250.66
2023-11-30T19:47:48.152Z,100259.72
2023-11-30T19:50:35.497Z,100270.53
2023-11-30T19:53:22.559Z,100279.53
2023-11-30T19:56:14.265Z,100284.53
2023-11-30T19:59:00.844Z,100277.97
2023-11-30T20:01:47.247Z,100290.91
2023-11-30T20:04:33.915Z,100275.22
2023-11-30T20:07:20.277Z,100280.63
2023-11-30T20:10:08.164Z,100278.09
2023-11-30T20:12:56.503Z,100274.38
2023-11-30T20:15:42.721Z,100277.91
2023-11-30T20:18:29.132Z,100273.50
2023-11-30T20:21:19.489Z,100265.78
2023-11-30T20:24:06.183Z,100259.09
2023-11-30T20:26:54.952Z,100258.09
2023-11-30T20:29:42.875Z,100255.75
2023-11-30T20:32:29.349Z,100267.09
2023-11-30T20:35:15.583Z,100277.03
2023-11-30T20:38:02.110Z,100260.81
2023-11-30T20:40:48.631Z,100264.81
2023-11-30T20:43:35.208Z,100281.44
2023-11-30T20:46:23.036Z,100285.16
2023-11-30T20:49:09.273Z,100285.53
2023-11-30T20:51:55.634Z,100285.34
2023-11-30T20:54:41.926Z,100280.78
2023-11-30T20:57:28.416Z,100291.03
2023-11-30T21:00:15.658Z,100287.44
2023-11-30T21:03:03.669Z,100294.34
2023-11-30T21:05:50.321Z,100292.56
2023-11-30T21:08:36.891Z,100295.00
2023-11-30T21:11:23.558Z,100295.88
2023-11-30T21:14:11.510Z,100294.94
2023-11-30T21:16:58.193Z,100301.84
2023-11-30T21:19:46.184Z,100301.00
2023-11-30T21:22:32.868Z,100302.44
2023-11-30T21:25:20.882Z,100306.53
2023-11-30T21:28:08.849Z,100310.50
2023-11-30T21:30:55.408Z,100315.75
2023-11-30T21:33:41.845Z,100319.34
2023-11-30T21:36:29.752Z,100321.25
2023-11-30T21:39:16.135Z,100329.63
2023-11-30T21:42:02.505Z,100329.59
2023-11-30T21:44:48.974Z,100340.88
2023-11-30T21:47:36.801Z,100335.94
2023-11-30T21:50:26.341Z,100329.66
2023-11-30T21:53:14.952Z,100335.94
2023-11-30T21:56:01.419Z,100341.72
2023-11-30T21:58:47.712Z,100345.63
2023-11-30T22:01:34.092Z,100339.44
2023-11-30T22:04:21.052Z,100336.53
2023-11-30T22:07:07.328Z,100338.88
2023-11-30T22:09:55.164Z,100329.22
2023-11-30T22:12:41.460Z,100337.66
2023-11-30T22:15:27.966Z,100336.13
2023-11-30T22:18:14.516Z,100332.69
2023-11-30T22:21:00.866Z,100343.00
2023-11-30T22:23:49.010Z,100348.41
2023-11-30T22:26:36.829Z,100342.78
2023-11-30T22:29:23.154Z,100338.09
2023-11-30T22:32:09.701Z,100342.28
2023-11-30T22:34:56.168Z,100349.97
2023-11-30T22:37:42.610Z,100352.19
2023-11-30T22:40:28.715Z,100353.66
2023-11-30T22:43:16.291Z,100352.75
2023-11-30T22:46:02.782Z,100359.06
2023-11-30T22:48:51.038Z,100361.66
2023-11-30T22:51:41.753Z,100363.13
2023-11-30T22:54:28.929Z,100364.66
2023-11-30T22:57:15.497Z,100371.19
2023-11-30T23:00:03.512Z,100369.41
2023-11-30T23:02:50.358Z,100370.09
2023-11-30T23:05:38.571Z,100379.75
2023-11-30T23:08:26.893Z,100377.47
2023-11-30T23:11:13.469Z,100386.81
2023-11-30T23:13:59.788Z,100371.22
2023-11-30T23:16:47.597Z,100381.16
2023-11-30T23:19:33.904Z,100384.34
2023-11-30T23:22:20.284Z,100374.66
2023-11-30T23:25:08.202Z,100378.91
2023-11-30T23:27:54.679Z,100378.63
2023-11-30T23:30:44.019Z,100382.19
2023-11-30T23:33:32.341Z,100377.25
2023-11-30T23:36:18.772Z,100386.97
2023-11-30T23:39:05.536Z,100386.88
2023-11-30T23:41:51.658Z,100386.16
2023-11-30T23:44:38.908Z,100388.47
2023-11-30T23:47:25.224Z,100390.75
2023-11-30T23:50:13.646Z,100395.78
2023-11-30T23:53:00.220Z,100407.88
2023-11-30T23:55:46.405Z,100402.47
2023-11-30T23:58:33.144Z,100408.91
