createdAt,value
2018-08-31T00:02:13.914Z,23.70
2018-08-31T00:04:55.848Z,17.33
2018-08-31T00:07:37.833Z,16.10
2018-08-31T00:10:19.922Z,15.50
2018-08-31T00:13:01.117Z,19.90
2018-08-31T00:15:44.152Z,18.63
2018-08-31T00:18:25.590Z,13.30
2018-08-31T00:21:07.292Z,18.63
2018-08-31T00:23:49.111Z,22.83
2018-08-31T00:26:30.663Z,20.03
2018-08-31T00:29:13.206Z,23.83
2018-08-31T00:31:54.302Z,19.00
2018-08-31T00:34:37.137Z,20.93
2018-08-31T00:37:18.608Z,16.77
2018-08-31T00:39:59.527Z,25.13
2018-08-31T00:42:41.129Z,30.23
2018-08-31T00:45:21.967Z,19.97
2018-08-31T00:48:03.491Z,13.93
2018-08-31T00:50:44.637Z,17.67
2018-08-31T00:53:26.466Z,15.30
2018-08-31T00:56:07.897Z,17.40
2018-08-31T00:58:49.462Z,19.30
2018-08-31T01:01:30.352Z,17.33
2018-08-31T01:04:11.118Z,15.63
2018-08-31T01:06:52.856Z,17.50
2018-08-31T01:09:33.773Z,16.87
2018-08-31T01:12:15.157Z,14.87
2018-08-31T01:14:56.199Z,21.83
2018-08-31T01:17:37.969Z,15.70
2018-08-31T01:20:18.969Z,16.60
2018-08-31T01:23:00.704Z,18.90
2018-08-31T01:25:42.555Z,21.93
2018-08-31T01:28:24.372Z,17.87
2018-08-31T01:31:06.241Z,23.57
2018-08-31T01:33:47.966Z,20.03
2018-08-31T01:36:28.862Z,16.33
2018-08-31T01:39:10.623Z,15.00
2018-08-31T01:41:52.263Z,17.83
2018-08-31T01:44:33.372Z,26.17
2018-08-31T01:47:15.054Z,16.93
2018-08-31T01:49:56.179Z,23.30
2018-08-31T01:52:37.511Z,14.90
2018-08-31T01:55:23.177Z,15.60
2018-08-31T01:58:04.983Z,20.50
2018-08-31T02:00:46.127Z,14.40
2018-08-31T02:03:27.090Z,21.70
2018-08-31T02:06:08.660Z,15.70
2018-08-31T02:08:54.605Z,21.57
2018-08-31T02:11:36.101Z,14.70
2018-08-31T02:14:16.942Z,15.73
2018-08-31T02:16:58.532Z,19.00
2018-08-31T02:19:39.619Z,13.00
2018-08-31T02:22:21.229Z,13.10
2018-08-31T02:25:03.184Z,17.73
2018-08-31T02:27:44.009Z,14.70
2018-08-31T02:30:25.790Z,14.43
2018-08-31T02:33:07.598Z,13.40
2018-08-31T02:35:49.283Z,11.93
2018-08-31T02:38:30.038Z,17.67
2018-08-31T02:41:10.954Z,12.47
2018-08-31T02:43:52.379Z,11.87
2018-08-31T02:46:33.716Z,14.07
2018-08-31T02:49:15.116Z,16.80
2018-08-31T02:51:56.790Z,12.67
2018-08-31T02:54:37.776Z,14.83
2018-08-31T02:57:18.968Z,17.03
2018-08-31T02:59:59.827Z,21.37
2018-08-31T03:02:41.016Z,14.23
2018-08-31T03:05:22.861Z,20.47
2018-08-31T03:08:03.731Z,16.03
2018-08-31T03:10:45.564Z,36.53
2018-08-31T03:13:26.760Z,35.00
2018-08-31T03:16:07.787Z,39.97
2018-08-31T03:18:49.538Z,38.90
2018-08-31T03:41:27.962Z,21.80
2018-08-31T03:44:09.402Z,22.53
2018-08-31T03:46:51.344Z,27.23
2018-08-31T03:49:32.830Z,34.00
2018-08-31T03:52:14.146Z,25.13
2018-08-31T03:54:56.008Z,20.20
2018-08-31T03:57:37.639Z,33.07
2018-08-31T04:00:20.208Z,29.00
2018-08-31T04:03:01.917Z,25.83
2018-08-31T04:05:43.285Z,18.90
2018-08-31T04:08:24.975Z,15.17
2018-08-31T04:11:06.874Z,45.47
2018-08-31T04:13:48.051Z,45.23
2018-08-31T04:16:29.639Z,44.53
2018-08-31T04:19:16.989Z,26.60
2018-08-31T04:21:58.083Z,21.73
2018-08-31T04:24:39.863Z,20.37
2018-08-31T04:27:21.207Z,24.90
2018-08-31T04:30:02.959Z,18.60
2018-08-31T04:32:44.439Z,19.80
2018-08-31T04:35:26.299Z,20.47
2018-08-31T04:38:08.170Z,18.90
2018-08-31T04:40:49.527Z,18.53
2018-08-31T04:43:30.942Z,21.10
2018-08-31T04:46:12.692Z,13.03
2018-08-31T04:48:55.203Z,21.40
2018-08-31T04:51:36.763Z,21.87
2018-08-31T04:54:18.421Z,25.30
2018-08-31T04:57:00.281Z,25.83
2018-08-31T04:59:41.067Z,19.57
2018-08-31T05:02:22.938Z,15.53
2018-08-31T05:05:04.517Z,21.93
2018-08-31T05:07:45.866Z,14.80
2018-08-31T05:10:26.883Z,30.33
2018-08-31T05:13:08.638Z,20.47
2018-08-31T05:15:50.331Z,15.97
2018-08-31T05:18:31.726Z,22.53
2018-08-31T05:21:14.054Z,15.93
2018-08-31T05:23:55.236Z,20.00
2018-08-31T05:26:36.838Z,21.30
2018-08-31T05:29:18.726Z,16.90
2018-08-31T05:32:00.011Z,23.13
2018-08-31T05:34:42.639Z,16.20
2018-08-31T05:37:24.343Z,18.33
2018-08-31T05:40:05.845Z,15.03
2018-08-31T05:42:47.641Z,18.83
2018-08-31T05:45:29.477Z,14.13
2018-08-31T05:48:10.915Z,11.77
2018-08-31T05:50:51.576Z,15.33
2018-08-31T05:53:33.484Z,12.03
2018-08-31T05:56:15.067Z,6.77
2018-08-31T05:58:56.873Z,6.97
2018-08-31T06:01:38.642Z,5.90
2018-08-31T06:04:20.334Z,6.90
2018-08-31T06:07:01.139Z,5.23
2018-08-31T06:09:42.478Z,4.27
2018-08-31T06:12:24.217Z,4.80
2018-08-31T06:15:05.831Z,6.33
2018-08-31T06:17:47.330Z,5.20
2018-08-31T06:20:29.504Z,5.30
2018-08-31T06:23:10.395Z,7.20
2018-08-31T06:25:52.296Z,5.47
2018-08-31T06:28:33.601Z,4.40
2018-08-31T06:31:15.293Z,4.87
2018-08-31T06:33:56.943Z,4.77
2018-08-31T06:36:38.794Z,4.20
2018-08-31T06:39:21.089Z,7.40
2018-08-31T06:42:02.873Z,5.70
2018-08-31T06:44:44.391Z,4.33
2018-08-31T06:47:25.330Z,3.27
2018-08-31T06:50:06.985Z,6.17
2018-08-31T06:52:47.709Z,8.20
2018-08-31T06:55:28.697Z,9.60
2018-08-31T06:58:10.442Z,7.17
2018-08-31T07:00:52.053Z,4.50
2018-08-31T07:03:32.794Z,4.70
2018-08-31T07:06:14.966Z,7.50
2018-08-31T07:08:55.782Z,8.20
2018-08-31T07:11:36.879Z,17.10
2018-08-31T07:27:19.848Z,21.23
2018-08-31T07:30:01.480Z,21.70
2018-08-31T07:32:43.336Z,17.50
2018-08-31T07:35:24.791Z,26.13
2018-08-31T07:38:06.902Z,20.13
2018-08-31T07:40:48.109Z,19.47
2018-08-31T07:43:30.778Z,23.37
2018-08-31T08:00:06.547Z,19.43
2018-08-31T08:02:47.722Z,20.10
2018-08-31T08:05:29.818Z,17.63
2018-08-31T08:08:12.033Z,20.27
2018-08-31T08:10:53.732Z,26.37
2018-08-31T08:13:35.558Z,16.57
2018-08-31T08:16:17.360Z,13.70
2018-08-31T08:18:59.163Z,15.77
2018-08-31T08:21:40.660Z,22.10
2018-08-31T08:24:22.599Z,16.60
2018-08-31T08:27:04.240Z,18.70
2018-08-31T08:29:45.968Z,16.80
2018-08-31T08:32:27.583Z,17.70
2018-08-31T08:35:09.047Z,27.03
2018-08-31T08:37:49.938Z,16.97
2018-08-31T08:40:31.390Z,21.50
2018-08-31T08:43:13.345Z,18.00
2018-08-31T08:45:54.922Z,21.80
2018-08-31T08:48:36.789Z,19.23
2018-08-31T08:51:17.890Z,19.30
2018-08-31T08:53:59.856Z,20.23
2018-08-31T08:56:41.220Z,21.33
2018-08-31T08:59:22.901Z,17.77
2018-08-31T09:02:04.691Z,19.50
2018-08-31T09:04:47.110Z,20.00
2018-08-31T09:07:28.720Z,27.60
2018-08-31T09:10:10.668Z,15.10
2018-08-31T09:12:52.125Z,14.80
2018-08-31T09:15:33.701Z,17.90
2018-08-31T09:18:15.209Z,15.10
2018-08-31T09:20:57.814Z,20.93
2018-08-31T09:23:38.707Z,15.87
2018-08-31T09:26:20.386Z,14.63
2018-08-31T09:29:01.880Z,18.33
2018-08-31T09:31:43.448Z,22.10
2018-08-31T09:34:24.923Z,20.50
2018-08-31T09:37:06.624Z,19.13
2018-08-31T09:39:48.973Z,18.30
2018-08-31T09:42:29.992Z,19.33
2018-08-31T09:45:11.840Z,19.90
2018-08-31T09:47:53.251Z,22.13
2018-08-31T09:50:34.956Z,29.57
2018-08-31T09:53:16.539Z,17.97
2018-08-31T09:55:58.132Z,29.83
2018-08-31T09:58:39.869Z,21.53
2018-08-31T10:01:26.443Z,27.43
2018-08-31T10:04:07.635Z,22.30
2018-08-31T10:06:48.960Z,24.50
2018-08-31T10:09:31.168Z,24.50
2018-08-31T10:12:12.211Z,26.53
2018-08-31T10:14:54.021Z,23.50
2018-08-31T10:17:35.477Z,25.43
2018-08-31T10:20:17.283Z,19.17
2018-08-31T10:22:59.113Z,21.97
2018-08-31T10:25:40.636Z,22.63
2018-08-31T10:28:22.820Z,27.03
2018-08-31T10:31:03.728Z,20.87
2018-08-31T10:33:46.392Z,19.67
2018-08-31T10:36:28.106Z,29.87
2018-08-31T10:39:10.769Z,21.77
2018-08-31T10:41:52.210Z,31.80
2018-08-31T10:44:34.142Z,23.53
2018-08-31T10:47:15.372Z,22.50
2018-08-31T10:49:57.254Z,24.13
2018-08-31T10:52:39.872Z,21.60
2018-08-31T10:55:21.634Z,27.97
2018-08-31T10:58:03.421Z,21.37
2018-08-31T11:00:45.029Z,22.00
2018-08-31T11:03:27.158Z,25.53
2018-08-31T11:06:08.214Z,25.50
2018-08-31T11:08:49.760Z,23.83
2018-08-31T11:11:31.956Z,20.70
2018-08-31T11:14:14.146Z,17.60
2018-08-31T11:16:55.789Z,24.87
2018-08-31T11:19:37.481Z,25.93
2018-08-31T11:22:19.489Z,21.10
2018-08-31T11:25:01.036Z,25.67
2018-08-31T11:27:43.146Z,32.07
2018-08-31T11:30:24.446Z,25.53
2018-08-31T11:33:06.317Z,23.60
2018-08-31T11:35:47.774Z,25.10
2018-08-31T11:38:28.415Z,20.93
2018-08-31T11:41:10.176Z,20.13
2018-08-31T11:43:52.407Z,21.83
2018-08-31T11:46:33.658Z,27.73
2018-08-31T11:49:15.376Z,30.40
2018-08-31T11:51:57.238Z,25.00
2018-08-31T11:54:39.006Z,24.27
2018-08-31T11:57:23.546Z,23.73
2018-08-31T12:00:07.876Z,25.77
2018-08-31T12:02:53.936Z,29.90
2018-08-31T12:05:42.178Z,26.33
2018-08-31T12:08:25.199Z,24.40
2018-08-31T12:11:23.000Z,22.63
2018-08-31T12:14:04.330Z,23.40
2018-08-31T12:16:45.478Z,27.20
2018-08-31T12:19:27.144Z,25.53
2018-08-31T12:22:08.801Z,26.17
2018-08-31T12:24:50.419Z,35.83
2018-08-31T12:27:32.071Z,26.13
2018-08-31T12:30:13.970Z,28.63
2018-08-31T12:32:55.219Z,22.10
2018-08-31T12:35:37.568Z,25.73
2018-08-31T12:38:18.610Z,18.67
2018-08-31T12:41:00.404Z,21.77
2018-08-31T12:43:42.311Z,25.30
2018-08-31T12:46:24.011Z,32.63
2018-08-31T12:49:05.659Z,34.07
2018-08-31T12:51:47.360Z,50.80
2018-08-31T12:54:29.518Z,29.23
2018-08-31T12:57:11.075Z,19.10
2018-08-31T12:59:57.461Z,20.43
2018-08-31T13:02:38.915Z,21.13
2018-08-31T13:05:19.895Z,19.97
2018-08-31T13:08:01.834Z,18.03
2018-08-31T13:10:43.510Z,23.70
2018-08-31T13:13:24.232Z,22.30
2018-08-31T13:16:05.246Z,20.30
2018-08-31T13:18:47.072Z,30.80
2018-08-31T13:21:28.691Z,21.30
2018-08-31T13:24:10.137Z,18.83
2018-08-31T13:26:51.135Z,27.00
2018-08-31T13:29:32.976Z,22.73
2018-08-31T13:32:14.575Z,18.83
2018-08-31T13:34:56.204Z,23.40
2018-08-31T13:37:37.761Z,24.23
2018-08-31T13:40:20.576Z,27.47
2018-08-31T13:43:02.216Z,23.57
2018-08-31T13:45:44.197Z,26.40
2018-08-31T13:48:25.685Z,25.07
2018-08-31T13:51:06.465Z,24.20
2018-08-31T13:53:48.480Z,23.40
2018-08-31T13:56:29.885Z,17.67
2018-08-31T13:59:10.687Z,16.00
2018-08-31T14:01:52.420Z,20.53
2018-08-31T14:04:34.108Z,16.93
2018-08-31T14:07:15.650Z,21.43
2018-08-31T14:09:57.332Z,26.70
2018-08-31T14:12:39.119Z,18.60
2018-08-31T14:15:20.745Z,14.13
2018-08-31T14:18:03.704Z,21.20
2018-08-31T14:20:45.007Z,17.93
2018-08-31T14:23:26.743Z,16.10
2018-08-31T14:26:08.932Z,23.23
2018-08-31T14:28:50.133Z,16.70
2018-08-31T14:31:31.808Z,18.63
2018-08-31T14:34:13.676Z,19.07
2018-08-31T14:36:55.453Z,21.00
2018-08-31T14:39:36.831Z,17.40
2018-08-31T14:42:17.562Z,20.53
2018-08-31T14:44:59.779Z,21.20
2018-08-31T14:47:41.134Z,11.80
2018-08-31T14:50:22.635Z,25.40
2018-08-31T14:53:03.424Z,19.30
2018-08-31T14:58:44.406Z,18.20
2018-08-31T15:01:26.184Z,17.90
2018-08-31T15:04:08.881Z,18.93
2018-08-31T15:06:50.441Z,20.37
2018-08-31T15:09:31.276Z,17.30
2018-08-31T15:12:13.457Z,21.37
2018-08-31T15:14:54.772Z,17.70
2018-08-31T15:17:36.492Z,14.13
2018-08-31T15:20:18.112Z,27.93
2018-08-31T15:22:58.915Z,15.70
2018-08-31T15:25:40.253Z,15.80
2018-08-31T15:28:21.851Z,16.90
2018-08-31T15:31:03.048Z,15.63
2018-08-31T15:33:44.726Z,18.40
2018-08-31T15:36:26.582Z,15.97
2018-08-31T15:39:08.745Z,21.10
2018-08-31T15:41:50.824Z,18.30
2018-08-31T15:44:31.689Z,15.60
2018-08-31T15:47:13.372Z,16.30
2018-08-31T15:49:55.147Z,15.60
2018-08-31T15:52:36.911Z,16.20
2018-08-31T15:55:18.598Z,13.57
2018-08-31T15:58:00.157Z,11.07
2018-08-31T16:00:42.781Z,11.20
2018-08-31T16:03:24.460Z,14.27
2018-08-31T16:06:06.113Z,14.03
2018-08-31T16:08:47.702Z,10.00
2018-08-31T16:11:29.271Z,12.83
2018-08-31T16:14:11.229Z,14.83
2018-08-31T16:16:52.725Z,12.90
2018-08-31T16:19:34.635Z,12.37
2018-08-31T16:22:16.537Z,13.53
2018-08-31T16:24:59.643Z,11.47
2018-08-31T16:27:41.005Z,16.60
2018-08-31T16:30:24.546Z,13.13
2018-08-31T16:33:05.716Z,13.67
2018-08-31T16:35:47.649Z,12.57
2018-08-31T16:38:30.129Z,13.53
2018-08-31T16:41:11.591Z,18.30
2018-08-31T16:43:52.672Z,15.90
2018-08-31T16:46:34.391Z,14.67
2018-08-31T16:49:15.944Z,19.13
2018-08-31T16:51:57.664Z,19.43
2018-08-31T16:57:54.313Z,19.20
2018-08-31T17:00:35.494Z,14.57
2018-08-31T17:03:16.927Z,14.23
2018-08-31T17:05:58.634Z,17.90
2018-08-31T17:08:39.441Z,13.53
2018-08-31T17:11:21.025Z,16.87
2018-08-31T17:14:02.761Z,15.07
2018-08-31T17:16:43.846Z,17.77
2018-08-31T17:19:25.438Z,21.77
2018-08-31T17:22:06.359Z,13.53
2018-08-31T17:24:48.106Z,13.40
2018-08-31T17:27:34.609Z,13.57
2018-08-31T17:30:21.771Z,17.10
2018-08-31T17:33:08.640Z,22.47
2018-08-31T17:35:55.268Z,18.23
2018-08-31T17:41:44.136Z,13.20
2018-08-31T17:44:26.335Z,15.33
2018-08-31T17:47:07.248Z,10.63
2018-08-31T17:49:48.806Z,17.50
2018-08-31T17:52:30.496Z,16.03
2018-08-31T17:55:12.217Z,18.20
2018-08-31T17:57:52.878Z,19.83
2018-08-31T18:00:33.549Z,25.30
2018-08-31T18:03:14.410Z,27.43
2018-08-31T18:05:55.421Z,24.87
2018-08-31T18:08:37.003Z,19.27
2018-08-31T18:11:18.945Z,18.87
2018-08-31T18:14:00.838Z,23.20
2018-08-31T18:16:42.662Z,16.43
2018-08-31T18:19:24.406Z,18.40
2018-08-31T18:22:06.243Z,18.23
2018-08-31T18:24:47.845Z,12.73
2018-08-31T18:27:28.577Z,15.30
2018-08-31T18:30:09.304Z,22.83
2018-08-31T18:32:50.390Z,16.27
2018-08-31T18:35:31.731Z,15.10
2018-08-31T18:38:13.356Z,12.47
2018-08-31T18:40:55.293Z,18.80
2018-08-31T18:43:37.211Z,25.50
2018-08-31T18:46:18.804Z,15.37
2018-08-31T18:49:00.227Z,16.53
2018-08-31T18:51:41.962Z,18.33
2018-08-31T18:54:23.528Z,15.40
2018-08-31T18:57:05.154Z,12.00
2018-08-31T18:59:46.836Z,19.20
2018-08-31T19:02:28.695Z,15.83
2018-08-31T19:05:10.222Z,13.90
2018-08-31T19:07:52.262Z,20.50
2018-08-31T19:10:33.802Z,12.47
2018-08-31T19:13:15.575Z,13.83
2018-08-31T19:15:57.196Z,21.83
2018-08-31T19:18:39.184Z,15.10
2018-08-31T19:21:20.670Z,19.97
2018-08-31T19:24:01.833Z,15.30
2018-08-31T19:26:43.625Z,13.37
2018-08-31T19:29:25.104Z,12.43
2018-08-31T19:32:05.957Z,13.90
2018-08-31T19:34:46.907Z,15.20
2018-08-31T19:37:27.811Z,13.97
2018-08-31T19:40:10.606Z,18.73
2018-08-31T19:42:52.282Z,10.30
2018-08-31T19:45:34.045Z,12.80
2018-08-31T19:48:15.605Z,12.73
2018-08-31T19:50:57.545Z,14.40
2018-08-31T19:53:39.030Z,11.73
2018-08-31T19:56:21.421Z,13.10
2018-08-31T19:59:04.004Z,10.13
2018-08-31T20:01:46.499Z,12.87
2018-08-31T20:04:28.171Z,14.27
2018-08-31T20:07:09.813Z,16.80
2018-08-31T20:09:51.697Z,14.27
2018-08-31T20:12:33.188Z,10.70
2018-08-31T20:15:15.129Z,19.50
2018-08-31T20:17:57.012Z,14.90
2018-08-31T20:20:38.342Z,14.10
2018-08-31T20:23:20.400Z,18.73
2018-08-31T20:26:02.051Z,12.23
2018-08-31T20:28:43.844Z,13.03
2018-08-31T20:31:25.472Z,12.73
2018-08-31T20:34:06.453Z,11.70
2018-08-31T20:36:48.440Z,13.57
2018-08-31T20:39:30.169Z,12.47
2018-08-31T20:42:12.333Z,12.97
2018-08-31T20:44:53.594Z,17.17
2018-08-31T20:47:34.592Z,29.33
2018-08-31T20:50:16.037Z,17.47
2018-08-31T20:52:57.895Z,14.27
2018-08-31T20:55:39.477Z,14.80
2018-08-31T20:58:21.029Z,18.10
2018-08-31T21:01:02.614Z,13.63
2018-08-31T21:03:44.763Z,10.10
2018-08-31T21:06:26.459Z,13.60
2018-08-31T21:09:08.730Z,15.53
2018-08-31T21:11:50.736Z,13.50
2018-08-31T21:14:32.378Z,12.03
2018-08-31T21:17:14.036Z,14.13
2018-08-31T21:19:55.516Z,10.87
2018-08-31T21:22:37.311Z,9.87
2018-08-31T21:25:19.529Z,11.53
2018-08-31T21:28:00.558Z,11.53
2018-08-31T21:30:42.670Z,12.73
2018-08-31T21:33:24.002Z,13.40
2018-08-31T21:36:05.617Z,13.43
2018-08-31T21:38:47.453Z,11.00
2018-08-31T21:41:29.031Z,12.30
2018-08-31T21:44:10.681Z,7.57
2018-08-31T21:46:51.748Z,10.77
2018-08-31T21:49:33.461Z,7.73
2018-08-31T21:52:15.257Z,10.63
2018-08-31T21:54:56.816Z,12.30
2018-08-31T21:57:38.399Z,12.50
2018-08-31T22:00:21.107Z,12.60
2018-08-31T22:03:02.817Z,11.40
2018-08-31T22:05:48.026Z,13.73
2018-08-31T22:08:29.515Z,13.93
2018-08-31T22:11:11.615Z,9.13
2018-08-31T22:13:53.534Z,8.87
2018-08-31T22:16:34.920Z,18.10
2018-08-31T22:19:16.625Z,11.80
2018-08-31T22:21:58.475Z,9.30
2018-08-31T22:24:40.104Z,8.80
2018-08-31T22:27:23.644Z,8.50
2018-08-31T22:30:05.010Z,12.80
2018-08-31T22:32:46.799Z,11.60
2018-08-31T22:35:28.428Z,13.60
2018-08-31T22:38:11.084Z,8.30
2018-08-31T22:40:52.395Z,14.70
2018-08-31T22:43:39.111Z,8.37
2018-08-31T22:46:21.239Z,10.87
2018-08-31T22:49:03.037Z,9.93
2018-08-31T22:51:44.365Z,11.67
2018-08-31T22:54:26.020Z,7.90
2018-08-31T22:57:09.510Z,11.00
2018-08-31T22:59:51.571Z,10.03
2018-08-31T23:02:33.030Z,9.80
2018-08-31T23:05:14.272Z,13.30
2018-08-31T23:08:02.337Z,9.00
2018-08-31T23:10:44.129Z,8.87
2018-08-31T23:13:26.383Z,11.57
2018-08-31T23:16:07.484Z,10.00
2018-08-31T23:18:48.887Z,7.30
2018-08-31T23:21:30.543Z,9.47
2018-08-31T23:24:11.429Z,8.80
2018-08-31T23:26:52.950Z,9.63
2018-08-31T23:29:34.775Z,16.30
2018-08-31T23:32:16.367Z,10.23
2018-08-31T23:34:58.017Z,13.53
2018-08-31T23:37:40.779Z,12.53
2018-08-31T23:40:22.609Z,17.10
2018-08-31T23:43:05.183Z,8.33
2018-08-31T23:45:46.267Z,11.03
2018-08-31T23:48:27.682Z,10.70
2018-08-31T23:51:09.290Z,10.83
2018-08-31T23:53:51.268Z,9.13
2018-08-31T23:56:32.469Z,14.17
2018-08-31T23:59:14.226Z,10.50
