createdAt,value
2022-12-11T15:01:31.822Z,17.10
2022-12-11T15:04:03.303Z,17.39
2022-12-11T15:06:32.858Z,16.67
2022-12-11T15:09:10.341Z,16.76
2022-12-11T15:11:40.098Z,16.70
2022-12-11T15:14:09.805Z,17.18
2022-12-11T15:16:38.911Z,16.25
2022-12-11T15:19:06.215Z,16.26
2022-12-11T15:21:34.577Z,16.13
2022-12-11T15:24:02.953Z,16.66
2022-12-11T15:26:34.409Z,16.95
2022-12-11T15:29:01.818Z,15.47
2022-12-11T15:31:29.877Z,15.44
2022-12-11T15:33:58.634Z,15.59
2022-12-11T15:36:26.566Z,16.40
2022-12-11T15:38:54.409Z,15.63
2022-12-11T15:41:21.663Z,15.10
2022-12-11T15:43:51.731Z,15.24
2022-12-11T15:46:21.319Z,16.19
2022-12-11T15:48:48.825Z,16.12
2022-12-11T15:51:17.417Z,16.13
2022-12-11T15:53:44.649Z,16.35
2022-12-11T15:56:13.254Z,16.70
2022-12-11T15:58:40.444Z,16.62
2022-12-11T16:01:07.681Z,17.49
2022-12-11T16:03:35.016Z,17.87
2022-12-11T16:06:02.315Z,17.36
2022-12-11T16:08:31.243Z,17.10
2022-12-11T16:10:58.501Z,17.63
2022-12-11T16:13:25.841Z,19.00
2022-12-11T16:15:53.519Z,18.32
2022-12-11T16:18:23.683Z,18.49
2022-12-11T16:20:51.104Z,19.25
2022-12-11T16:23:18.398Z,19.31
2022-12-11T16:25:47.013Z,19.71
2022-12-11T16:28:15.276Z,20.24
2022-12-11T16:30:42.669Z,20.27
2022-12-11T16:33:12.723Z,20.30
2022-12-11T16:35:40.514Z,21.38
2022-12-11T16:38:07.826Z,20.81
2022-12-11T16:40:35.145Z,21.74
2022-12-11T16:43:04.175Z,21.70
2022-12-11T16:45:31.433Z,21.67
2022-12-11T16:47:58.638Z,22.76
2022-12-11T16:50:25.903Z,23.22
2022-12-11T16:52:53.191Z,23.28
2022-12-11T16:55:20.593Z,22.90
2022-12-11T16:57:47.792Z,23.53
2022-12-11T17:00:17.198Z,23.67
2022-12-11T17:02:44.456Z,22.74
2022-12-11T17:05:12.114Z,23.73
2022-12-11T17:07:39.605Z,24.49
2022-12-11T17:10:07.995Z,24.32
2022-12-11T17:12:35.217Z,24.08
2022-12-11T17:15:02.554Z,24.42
2022-12-11T17:17:31.252Z,24.47
2022-12-11T17:19:58.556Z,24.41
2022-12-11T17:22:25.878Z,24.55
2022-12-11T17:24:55.871Z,23.99
2022-12-11T17:27:23.087Z,24.30
2022-12-11T17:29:50.479Z,24.25
2022-12-11T17:32:17.798Z,24.10
2022-12-11T17:34:46.698Z,24.02
2022-12-11T17:37:13.964Z,23.00
2022-12-11T17:39:41.263Z,23.05
2022-12-11T17:42:08.571Z,22.76
2022-12-11T17:44:36.416Z,23.38
2022-12-11T17:47:10.585Z,23.10
2022-12-11T17:49:38.424Z,23.27
2022-12-11T17:52:07.190Z,23.14
2022-12-11T17:54:34.488Z,23.25
2022-12-11T17:57:01.727Z,23.93
2022-12-11T17:59:30.254Z,24.84
2022-12-11T18:01:57.541Z,24.35
2022-12-11T18:04:24.950Z,24.08
2022-12-11T18:06:52.245Z,24.14
2022-12-11T18:09:23.986Z,24.08
2022-12-11T18:11:51.496Z,25.36
2022-12-11T18:14:21.559Z,26.89
2022-12-11T18:16:48.950Z,26.04
2022-12-11T18:19:16.520Z,26.02
2022-12-11T18:21:44.309Z,41.45
2022-12-11T18:24:11.702Z,42.49
2022-12-11T18:26:40.828Z,55.66
2022-12-11T18:29:08.370Z,64.04
2022-12-11T18:31:41.978Z,54.50
2022-12-11T18:34:10.255Z,54.67
2022-12-11T18:36:37.598Z,63.52
2022-12-11T18:39:04.945Z,51.27
2022-12-11T18:41:32.274Z,38.22
2022-12-11T18:44:06.516Z,33.12
2022-12-11T18:46:36.596Z,29.89
2022-12-11T18:49:03.804Z,28.30
2022-12-11T18:51:30.995Z,29.41
2022-12-11T18:53:58.238Z,31.08
2022-12-11T18:56:25.428Z,30.43
2022-12-11T18:58:52.634Z,30.66
2022-12-11T19:01:22.128Z,30.44
2022-12-11T19:03:49.575Z,30.52
2022-12-11T19:06:17.556Z,31.66
2022-12-11T19:08:44.854Z,32.31
2022-12-11T19:11:14.424Z,31.96
2022-12-11T19:13:41.575Z,31.61
2022-12-11T19:16:11.083Z,32.22
2022-12-11T19:18:39.796Z,32.08
2022-12-11T19:21:09.440Z,32.04
2022-12-11T19:23:36.816Z,32.72
2022-12-11T19:26:04.113Z,32.44
2022-12-11T19:28:31.452Z,33.18
2022-12-11T19:30:58.759Z,33.18
2022-12-11T19:33:26.054Z,33.49
2022-12-11T19:36:02.237Z,33.36
2022-12-11T19:38:29.536Z,33.78
2022-12-11T19:40:56.814Z,32.83
2022-12-11T19:43:23.973Z,32.73
2022-12-11T19:45:51.193Z,34.37
2022-12-11T19:48:18.377Z,34.49
2022-12-11T19:50:45.595Z,36.66
2022-12-11T19:53:14.311Z,34.21
2022-12-11T19:55:41.485Z,31.90
2022-12-11T19:58:08.794Z,32.71
2022-12-11T20:00:37.697Z,31.43
2022-12-11T20:03:05.023Z,30.79
2022-12-11T20:05:32.253Z,30.62
2022-12-11T20:08:43.076Z,30.53
2022-12-11T20:12:13.204Z,30.76
2022-12-11T20:14:22.756Z,30.17
2022-12-11T20:19:53.218Z,31.35
2022-12-11T20:22:20.457Z,31.04
2022-12-11T20:24:56.314Z,31.25
2022-12-11T20:29:23.983Z,31.97
2022-12-11T20:30:46.754Z,32.82
2022-12-11T20:33:19.155Z,32.38
2022-12-11T20:35:46.433Z,32.32
2022-12-11T20:38:13.755Z,32.93
2022-12-11T20:41:05.978Z,33.48
2022-12-11T20:43:34.634Z,32.49
2022-12-11T20:46:11.265Z,33.23
2022-12-11T20:48:38.683Z,33.60
2022-12-11T20:51:18.610Z,33.54
2022-12-11T20:53:49.934Z,33.61
2022-12-11T20:56:20.015Z,34.04
2022-12-11T20:59:07.273Z,33.19
2022-12-11T21:01:34.534Z,33.91
2022-12-11T21:04:13.874Z,33.60
2022-12-11T21:06:43.793Z,34.17
2022-12-11T21:09:12.534Z,34.58
2022-12-11T21:11:41.476Z,35.92
2022-12-11T21:14:13.153Z,36.36
2022-12-11T21:16:52.965Z,34.10
2022-12-11T21:19:38.293Z,34.57
2022-12-11T21:22:24.875Z,33.86
2022-12-11T21:24:57.194Z,34.92
2022-12-11T21:27:24.434Z,34.52
2022-12-11T21:29:54.954Z,33.78
2022-12-11T21:32:22.117Z,35.05
2022-12-11T21:34:50.325Z,34.16
2022-12-11T21:37:17.514Z,34.76
2022-12-11T21:39:44.714Z,35.20
2022-12-11T21:42:11.877Z,34.53
