createdAt,value
2019-03-18T00:00:15.585Z,41.88
2019-03-18T00:02:44.216Z,38.53
2019-03-18T00:05:12.777Z,31.27
2019-03-18T00:07:41.405Z,34.43
2019-03-18T00:10:10.448Z,34.90
2019-03-18T00:12:39.024Z,38.05
2019-03-18T00:15:09.403Z,39.85
2019-03-18T00:17:38.052Z,37.65
2019-03-18T00:20:08.493Z,32.73
2019-03-18T00:22:37.107Z,24.57
2019-03-18T00:25:13.922Z,20.72
2019-03-18T00:27:42.644Z,22.40
2019-03-18T00:30:16.062Z,26.33
2019-03-18T00:32:44.621Z,24.37
2019-03-18T00:35:13.659Z,23.57
2019-03-18T00:37:42.221Z,22.17
2019-03-18T00:40:15.805Z,22.35
2019-03-18T00:42:44.417Z,22.02
2019-03-18T00:45:15.125Z,22.98
2019-03-18T00:47:43.516Z,21.55
2019-03-18T00:50:16.225Z,20.02
2019-03-18T00:52:45.054Z,18.95
2019-03-18T00:55:13.695Z,18.07
2019-03-18T00:57:42.351Z,18.15
2019-03-18T01:00:16.953Z,18.60
2019-03-18T01:02:45.621Z,18.60
2019-03-18T01:05:14.249Z,17.77
2019-03-18T01:07:42.882Z,17.55
2019-03-18T01:10:13.835Z,17.95
2019-03-18T01:12:42.403Z,16.82
2019-03-18T01:15:11.948Z,17.12
2019-03-18T01:17:40.541Z,17.57
2019-03-18T01:20:11.433Z,14.65
2019-03-18T01:22:40.249Z,16.93
2019-03-18T01:25:10.524Z,15.08
2019-03-18T01:27:39.088Z,16.82
2019-03-18T01:30:13.832Z,15.48
2019-03-18T01:32:42.406Z,12.68
2019-03-18T01:35:11.346Z,13.55
2019-03-18T01:37:40.015Z,15.15
2019-03-18T01:40:13.644Z,13.75
2019-03-18T01:42:42.279Z,12.13
2019-03-18T01:45:12.041Z,11.48
2019-03-18T01:47:40.700Z,13.18
2019-03-18T01:50:14.144Z,11.78
2019-03-18T01:52:42.802Z,13.03
2019-03-18T01:55:11.437Z,13.70
2019-03-18T01:57:39.948Z,13.40
2019-03-18T02:00:14.294Z,13.93
2019-03-18T02:02:42.929Z,9.80
2019-03-18T02:05:11.768Z,10.00
2019-03-18T02:07:40.441Z,13.03
2019-03-18T02:10:11.243Z,12.63
2019-03-18T02:12:39.885Z,10.45
2019-03-18T02:15:11.024Z,9.95
2019-03-18T02:17:39.518Z,11.03
2019-03-18T02:20:19.399Z,10.10
2019-03-18T02:22:46.865Z,15.98
2019-03-18T02:25:15.494Z,17.23
2019-03-18T02:27:44.007Z,14.38
2019-03-18T02:30:17.168Z,13.48
2019-03-18T02:32:45.842Z,12.73
2019-03-18T02:35:14.474Z,12.82
2019-03-18T02:37:43.224Z,12.90
2019-03-18T02:40:12.643Z,13.80
2019-03-18T02:42:41.293Z,13.93
2019-03-18T02:45:11.135Z,13.80
2019-03-18T02:47:39.767Z,14.80
2019-03-18T02:50:10.300Z,16.45
2019-03-18T02:52:39.056Z,16.32
2019-03-18T02:55:08.574Z,16.15
2019-03-18T02:57:37.244Z,16.93
2019-03-18T03:00:14.297Z,15.32
2019-03-18T03:02:42.988Z,15.53
2019-03-18T03:05:12.917Z,14.85
2019-03-18T03:07:41.548Z,15.50
2019-03-18T03:10:12.024Z,15.05
2019-03-18T03:12:40.600Z,14.10
2019-03-18T03:15:11.227Z,16.05
2019-03-18T03:17:39.805Z,15.40
2019-03-18T03:20:10.346Z,15.98
2019-03-18T03:22:39.034Z,16.27
2019-03-18T03:25:08.986Z,16.70
2019-03-18T03:27:37.457Z,15.85
2019-03-18T03:30:08.717Z,15.55
2019-03-18T03:32:37.367Z,15.65
2019-03-18T03:35:06.803Z,16.62
2019-03-18T03:37:35.332Z,17.32
2019-03-18T03:40:05.161Z,15.13
2019-03-18T03:42:33.797Z,15.43
2019-03-18T03:45:02.480Z,12.93
2019-03-18T03:47:30.977Z,15.00
2019-03-18T03:49:59.692Z,15.58
2019-03-18T03:52:28.590Z,15.35
2019-03-18T03:54:57.305Z,15.15
2019-03-18T03:57:26.203Z,15.48
2019-03-18T03:59:56.288Z,14.65
2019-03-18T04:02:24.919Z,14.90
2019-03-18T04:04:53.599Z,15.43
2019-03-18T04:07:22.213Z,15.63
2019-03-18T04:09:50.888Z,15.63
2019-03-18T04:12:19.490Z,14.20
2019-03-18T04:14:48.183Z,14.90
2019-03-18T04:17:16.763Z,14.73
2019-03-18T04:19:45.249Z,14.07
2019-03-18T04:22:13.925Z,14.78
2019-03-18T04:24:42.557Z,15.72
2019-03-18T04:27:11.065Z,16.23
2019-03-18T04:29:39.599Z,16.05
2019-03-18T04:32:08.234Z,16.20
2019-03-18T04:34:36.735Z,17.40
2019-03-18T04:37:05.403Z,17.98
2019-03-18T04:39:34.041Z,18.45
2019-03-18T04:42:02.632Z,16.80
2019-03-18T04:44:31.234Z,16.27
2019-03-18T04:46:59.823Z,14.73
2019-03-18T04:49:28.473Z,13.72
2019-03-18T04:51:56.994Z,15.45
2019-03-18T04:54:25.515Z,18.52
2019-03-18T04:56:54.137Z,20.20
2019-03-18T04:59:23.082Z,18.98
2019-03-18T05:01:51.582Z,20.43
2019-03-18T05:04:20.087Z,20.97
2019-03-18T05:06:49.039Z,19.20
2019-03-18T05:09:17.696Z,17.12
2019-03-18T05:11:46.197Z,19.27
2019-03-18T05:14:14.990Z,20.68
2019-03-18T05:16:43.494Z,20.70
2019-03-18T05:19:11.994Z,21.80
2019-03-18T05:21:40.687Z,22.55
2019-03-18T05:24:09.328Z,22.10
2019-03-18T05:26:37.851Z,19.50
2019-03-18T05:29:06.381Z,18.45
2019-03-18T05:31:35.138Z,20.40
2019-03-18T05:34:03.801Z,18.80
2019-03-18T05:36:32.344Z,17.02
2019-03-18T05:39:00.847Z,17.75
2019-03-18T05:41:29.483Z,19.27
2019-03-18T05:43:58.166Z,20.55
2019-03-18T05:46:26.671Z,23.32
2019-03-18T05:48:55.241Z,18.98
2019-03-18T05:51:23.923Z,20.65
2019-03-18T05:53:52.423Z,21.02
2019-03-18T05:56:21.068Z,20.55
2019-03-18T05:58:49.782Z,20.43
2019-03-18T06:01:18.276Z,22.35
2019-03-18T06:03:46.782Z,22.60
2019-03-18T06:06:15.634Z,22.15
2019-03-18T06:08:44.311Z,21.40
2019-03-18T06:11:12.829Z,22.67
2019-03-18T06:13:41.373Z,21.00
2019-03-18T06:16:10.015Z,21.23
2019-03-18T06:18:38.714Z,22.07
2019-03-18T06:21:07.445Z,21.33
2019-03-18T06:23:35.956Z,21.37
2019-03-18T06:26:04.598Z,23.98
2019-03-18T06:28:33.307Z,20.97
2019-03-18T06:31:01.918Z,22.32
2019-03-18T06:33:30.538Z,22.73
2019-03-18T06:35:59.164Z,22.65
2019-03-18T06:38:27.671Z,21.80
2019-03-18T06:40:56.314Z,20.55
2019-03-18T06:43:25.199Z,20.32
2019-03-18T06:45:53.693Z,19.87
2019-03-18T06:48:22.193Z,20.52
2019-03-18T06:50:50.866Z,22.02
2019-03-18T06:53:19.507Z,21.85
2019-03-18T06:55:48.009Z,21.35
2019-03-18T06:58:16.542Z,20.70
2019-03-18T07:00:45.192Z,20.60
2019-03-18T07:03:13.833Z,21.35
2019-03-18T07:05:42.382Z,21.75
2019-03-18T07:08:10.979Z,20.48
2019-03-18T07:10:39.628Z,18.77
2019-03-18T07:13:08.168Z,17.07
2019-03-18T07:15:36.892Z,17.77
2019-03-18T07:18:17.541Z,17.17
2019-03-18T07:20:35.922Z,17.55
2019-03-18T07:23:04.660Z,16.67
2019-03-18T07:25:33.373Z,18.10
2019-03-18T07:28:02.061Z,17.30
2019-03-18T07:30:30.625Z,17.32
2019-03-18T07:32:59.292Z,17.85
2019-03-18T07:35:28.197Z,18.07
2019-03-18T07:37:56.829Z,18.90
2019-03-18T07:40:25.398Z,18.82
2019-03-18T07:42:54.000Z,19.45
2019-03-18T07:45:22.645Z,21.25
2019-03-18T07:47:51.304Z,20.60
2019-03-18T07:50:19.988Z,24.18
2019-03-18T07:52:48.615Z,23.70
2019-03-18T07:55:17.320Z,26.55
2019-03-18T07:57:46.177Z,25.72
2019-03-18T08:00:15.620Z,25.40
2019-03-18T08:02:44.264Z,27.42
2019-03-18T08:05:12.882Z,22.00
2019-03-18T08:07:41.456Z,22.25
2019-03-18T08:10:12.347Z,22.62
2019-03-18T08:12:41.374Z,20.70
2019-03-18T08:15:11.211Z,22.27
2019-03-18T08:17:39.784Z,21.33
2019-03-18T08:20:14.847Z,18.55
2019-03-18T08:22:43.482Z,17.67
2019-03-18T08:25:12.075Z,17.87
2019-03-18T08:27:40.816Z,17.25
2019-03-18T08:30:12.143Z,15.98
2019-03-18T08:32:40.767Z,11.73
2019-03-18T08:35:09.473Z,13.60
2019-03-18T08:37:38.091Z,13.28
2019-03-18T08:40:08.932Z,12.23
2019-03-18T08:42:37.540Z,11.33
2019-03-18T08:45:08.744Z,11.95
2019-03-18T08:47:37.378Z,12.75
2019-03-18T08:50:08.250Z,11.30
2019-03-18T08:52:36.796Z,8.98
2019-03-18T08:55:07.763Z,10.05
2019-03-18T08:57:36.661Z,11.20
2019-03-18T09:00:13.395Z,9.93
2019-03-18T09:02:41.987Z,9.28
2019-03-18T09:05:10.718Z,7.62
2019-03-18T09:07:39.369Z,7.10
2019-03-18T09:10:11.380Z,8.75
2019-03-18T09:12:39.952Z,8.48
2019-03-18T09:15:10.487Z,9.15
2019-03-18T09:17:39.356Z,8.35
2019-03-18T09:20:17.889Z,6.87
2019-03-18T09:22:46.518Z,7.95
2019-03-18T09:25:15.153Z,8.68
2019-03-18T09:27:43.789Z,9.55
2019-03-18T09:30:21.813Z,7.45
2019-03-18T09:32:50.374Z,7.87
2019-03-18T09:35:19.038Z,7.62
2019-03-18T09:37:47.985Z,7.87
2019-03-18T09:40:17.004Z,8.48
2019-03-18T09:42:45.582Z,8.08
2019-03-18T09:45:18.399Z,7.72
2019-03-18T09:47:47.022Z,7.35
2019-03-18T09:50:16.769Z,8.48
2019-03-18T09:52:45.462Z,8.45
2019-03-18T09:55:14.077Z,8.88
2019-03-18T09:57:42.715Z,8.58
2019-03-18T10:00:16.644Z,8.10
2019-03-18T10:02:45.279Z,7.12
2019-03-18T10:05:13.916Z,7.40
2019-03-18T10:07:42.587Z,8.13
2019-03-18T10:10:13.537Z,8.73
2019-03-18T10:12:42.178Z,8.13
2019-03-18T10:15:15.894Z,8.25
2019-03-18T10:17:44.464Z,8.23
2019-03-18T10:20:13.444Z,8.70
2019-03-18T10:22:42.114Z,9.90
2019-03-18T10:25:10.855Z,8.43
2019-03-18T10:27:39.525Z,9.13
2019-03-18T10:30:10.886Z,10.50
2019-03-18T10:32:39.451Z,8.60
2019-03-18T10:35:08.487Z,8.55
2019-03-18T10:37:37.155Z,8.25
2019-03-18T10:40:08.704Z,7.53
2019-03-18T10:42:37.283Z,7.97
2019-03-18T10:45:08.356Z,7.83
2019-03-18T10:47:37.002Z,7.97
2019-03-18T10:50:08.691Z,7.25
2019-03-18T10:52:37.438Z,6.58
2019-03-18T10:55:07.834Z,6.97
2019-03-18T10:57:36.587Z,6.47
2019-03-18T11:00:16.057Z,5.72
2019-03-18T11:02:45.313Z,5.22
2019-03-18T11:05:15.013Z,5.08
2019-03-18T11:07:43.822Z,5.12
2019-03-18T11:10:16.358Z,5.47
2019-03-18T11:12:44.992Z,4.95
2019-03-18T11:15:16.575Z,4.67
2019-03-18T11:17:45.083Z,4.83
2019-03-18T11:20:14.729Z,4.45
2019-03-18T11:22:43.857Z,3.27
2019-03-18T11:25:14.454Z,3.42
2019-03-18T11:27:43.098Z,4.58
2019-03-18T11:30:14.314Z,4.30
2019-03-18T11:32:42.961Z,3.77
2019-03-18T11:35:11.576Z,3.55
2019-03-18T11:37:40.355Z,3.20
2019-03-18T11:40:11.556Z,3.20
2019-03-18T11:42:40.206Z,3.15
2019-03-18T11:45:11.648Z,2.67
2019-03-18T11:47:40.146Z,3.42
2019-03-18T11:50:11.986Z,3.25
2019-03-18T11:52:40.598Z,2.12
2019-03-18T11:55:14.893Z,2.08
2019-03-18T11:57:43.686Z,1.80
2019-03-18T12:00:15.049Z,1.90
2019-03-18T12:02:43.616Z,2.30
2019-03-18T12:05:14.787Z,1.45
2019-03-18T12:07:43.467Z,1.87
2019-03-18T12:10:19.057Z,1.20
2019-03-18T12:12:47.687Z,1.10
2019-03-18T12:15:21.906Z,1.22
2019-03-18T12:17:50.639Z,0.93
2019-03-18T12:20:24.990Z,0.80
2019-03-18T12:22:49.607Z,1.10
2019-03-18T12:25:18.232Z,1.12
2019-03-18T12:27:46.956Z,0.90
2019-03-18T12:30:20.228Z,0.70
2019-03-18T12:32:48.860Z,0.80
2019-03-18T12:35:17.513Z,0.80
2019-03-18T12:37:46.146Z,0.80
2019-03-18T12:40:16.083Z,1.00
2019-03-18T12:42:45.501Z,0.88
2019-03-18T12:45:18.243Z,0.60
2019-03-18T12:47:47.205Z,0.70
2019-03-18T12:50:43.031Z,0.60
2019-03-18T12:52:56.114Z,0.60
2019-03-18T12:55:24.751Z,0.60
2019-03-18T12:57:53.344Z,0.57
2019-03-18T13:00:30.166Z,0.60
2019-03-18T13:02:58.790Z,0.50
2019-03-18T13:05:27.493Z,0.60
2019-03-18T13:07:56.170Z,0.60
2019-03-18T13:10:24.793Z,0.60
2019-03-18T13:12:53.424Z,0.50
2019-03-18T13:15:22.582Z,0.50
2019-03-18T13:17:51.231Z,0.70
2019-03-18T13:20:23.298Z,0.60
2019-03-18T13:22:54.008Z,0.60
2019-03-18T13:25:22.271Z,0.80
2019-03-18T13:27:51.009Z,0.80
2019-03-18T13:30:22.581Z,2.95
2019-03-18T13:32:51.153Z,0.90
2019-03-18T13:35:19.815Z,1.47
2019-03-18T13:37:48.478Z,3.35
2019-03-18T13:40:17.786Z,1.32
2019-03-18T13:42:46.326Z,2.00
2019-03-18T13:45:19.200Z,1.55
2019-03-18T13:47:47.940Z,1.30
2019-03-18T13:50:20.304Z,0.90
2019-03-18T13:52:48.938Z,1.15
2019-03-18T13:55:17.682Z,1.00
2019-03-18T13:57:46.298Z,0.60
2019-03-18T14:00:21.894Z,0.50
2019-03-18T14:02:50.569Z,0.60
2019-03-18T14:05:19.741Z,0.90
2019-03-18T14:07:59.767Z,0.53
2019-03-18T14:10:20.583Z,1.07
2019-03-18T14:12:49.267Z,0.95
2019-03-18T14:15:19.962Z,1.42
2019-03-18T14:17:48.611Z,1.00
2019-03-18T14:20:18.779Z,1.05
2019-03-18T14:22:47.411Z,0.60
2019-03-18T14:25:16.043Z,0.50
2019-03-18T14:27:44.720Z,1.57
2019-03-18T14:30:17.891Z,3.22
2019-03-18T14:32:46.525Z,3.05
2019-03-18T14:35:15.198Z,2.22
2019-03-18T14:37:44.207Z,0.60
2019-03-18T14:40:25.693Z,0.57
2019-03-18T14:42:54.429Z,1.57
2019-03-18T14:45:23.771Z,0.60
2019-03-18T14:47:52.440Z,0.60
2019-03-18T14:50:21.080Z,0.50
2019-03-18T14:52:49.824Z,0.50
2019-03-18T14:55:19.381Z,0.60
2019-03-18T14:57:48.018Z,0.50
2019-03-18T15:00:21.394Z,0.50
2019-03-18T15:02:50.229Z,0.40
2019-03-18T15:05:18.966Z,0.40
2019-03-18T15:07:47.530Z,0.40
2019-03-18T15:10:17.693Z,0.37
2019-03-18T15:12:46.321Z,0.60
2019-03-18T15:15:16.965Z,0.90
2019-03-18T15:17:45.933Z,0.80
2019-03-18T15:20:24.534Z,0.70
2019-03-18T15:22:53.193Z,0.65
2019-03-18T15:25:29.378Z,0.40
2019-03-18T15:27:58.277Z,0.78
2019-03-18T15:30:26.973Z,0.45
2019-03-18T15:32:55.586Z,0.57
2019-03-18T15:35:24.537Z,0.57
2019-03-18T15:37:53.170Z,0.50
2019-03-18T15:40:26.535Z,0.93
2019-03-18T15:42:55.414Z,0.50
2019-03-18T15:45:24.243Z,1.55
2019-03-18T15:47:52.880Z,1.20
2019-03-18T15:50:27.692Z,0.60
2019-03-18T15:52:56.320Z,1.25
2019-03-18T15:55:25.191Z,0.72
2019-03-18T15:57:53.935Z,0.82
2019-03-18T16:00:26.552Z,0.60
2019-03-18T16:02:55.236Z,0.60
2019-03-18T16:05:23.885Z,0.70
2019-03-18T16:07:52.485Z,1.07
2019-03-18T16:10:21.616Z,0.70
2019-03-18T16:12:50.244Z,0.90
2019-03-18T16:15:19.080Z,0.80
2019-03-18T16:17:47.769Z,0.60
2019-03-18T16:20:18.107Z,0.85
2019-03-18T16:22:46.762Z,1.02
2019-03-18T16:25:15.530Z,0.90
2019-03-18T16:27:44.088Z,1.15
2019-03-18T16:30:14.615Z,2.42
2019-03-18T16:32:43.401Z,1.12
2019-03-18T16:35:16.523Z,1.98
2019-03-18T16:37:45.186Z,0.80
2019-03-18T16:40:19.143Z,1.10
2019-03-18T16:42:47.725Z,0.90
2019-03-18T16:45:19.947Z,0.80
2019-03-18T16:47:48.891Z,1.02
2019-03-18T16:50:22.647Z,1.02
2019-03-18T16:52:51.204Z,0.70
2019-03-18T16:55:19.956Z,1.12
2019-03-18T16:57:48.595Z,0.60
2019-03-18T17:00:19.430Z,0.70
2019-03-18T17:02:47.970Z,0.50
2019-03-18T17:05:16.609Z,0.88
2019-03-18T17:07:45.246Z,0.60
2019-03-18T17:10:14.815Z,0.47
2019-03-18T17:12:43.751Z,0.68
2019-03-18T17:15:17.149Z,0.80
2019-03-18T17:17:45.830Z,0.50
2019-03-18T17:20:15.367Z,0.80
2019-03-18T17:22:49.406Z,0.60
2019-03-18T17:25:17.248Z,0.50
2019-03-18T17:27:45.881Z,0.40
2019-03-18T17:30:16.610Z,0.50
2019-03-18T17:32:45.245Z,0.50
2019-03-18T17:35:14.677Z,0.60
2019-03-18T17:37:43.452Z,0.50
2019-03-18T17:40:19.024Z,0.60
2019-03-18T17:42:47.578Z,0.50
2019-03-18T17:45:17.548Z,0.60
2019-03-18T17:47:46.199Z,1.25
2019-03-18T17:50:19.963Z,2.25
2019-03-18T17:53:00.891Z,2.50
2019-03-18T17:55:19.192Z,3.08
2019-03-18T17:57:47.689Z,2.83
2019-03-18T18:00:23.847Z,3.77
2019-03-18T18:02:53.019Z,3.87
2019-03-18T18:05:21.798Z,4.53
2019-03-18T18:07:50.347Z,4.92
2019-03-18T18:10:18.989Z,4.70
2019-03-18T18:12:47.646Z,5.37
2019-03-18T18:15:16.243Z,5.72
2019-03-18T18:17:44.812Z,4.20
2019-03-18T18:20:14.639Z,3.67
2019-03-18T18:22:43.303Z,5.42
2019-03-18T18:25:13.811Z,4.78
2019-03-18T18:27:42.683Z,7.05
2019-03-18T18:30:13.670Z,5.15
2019-03-18T18:32:42.312Z,4.60
2019-03-18T18:35:11.580Z,0.60
2019-03-18T18:37:40.208Z,0.50
2019-03-18T18:40:14.020Z,0.40
2019-03-18T18:42:42.789Z,1.30
2019-03-18T18:45:12.613Z,1.10
2019-03-18T18:47:41.249Z,1.00
2019-03-18T18:50:11.425Z,2.25
2019-03-18T18:52:40.090Z,1.25
2019-03-18T18:55:10.637Z,0.88
2019-03-18T18:57:39.304Z,1.10
2019-03-18T19:00:10.956Z,1.20
2019-03-18T19:02:39.446Z,2.15
2019-03-18T19:05:11.046Z,1.20
2019-03-18T19:07:39.639Z,1.22
2019-03-18T19:10:11.524Z,3.33
2019-03-18T19:12:40.161Z,3.62
2019-03-18T19:15:25.802Z,3.35
2019-03-18T19:17:54.371Z,4.78
2019-03-18T19:20:23.078Z,6.87
2019-03-18T19:22:51.800Z,7.42
2019-03-18T19:25:20.441Z,7.15
2019-03-18T19:27:49.080Z,8.30
2019-03-18T19:30:19.431Z,6.55
2019-03-18T19:32:48.061Z,5.60
2019-03-18T19:35:16.688Z,6.28
2019-03-18T19:37:45.469Z,10.13
2019-03-18T19:40:22.579Z,5.08
2019-03-18T19:42:51.250Z,5.40
2019-03-18T19:45:19.885Z,6.50
2019-03-18T19:47:48.451Z,7.87
2019-03-18T19:50:21.662Z,8.95
2019-03-18T19:52:50.291Z,4.60
2019-03-18T19:55:18.827Z,8.35
2019-03-18T19:57:47.409Z,8.35
2019-03-18T20:00:21.095Z,8.45
2019-03-18T20:02:49.775Z,7.42
2019-03-18T20:05:19.073Z,8.95
2019-03-18T20:07:47.814Z,8.55
2019-03-18T20:10:18.505Z,9.83
2019-03-18T20:12:47.139Z,8.60
2019-03-18T20:15:16.682Z,8.63
2019-03-18T20:17:45.467Z,8.60
2019-03-18T20:20:19.041Z,8.40
2019-03-18T20:22:47.660Z,9.18
2019-03-18T20:25:16.450Z,10.10
2019-03-18T20:27:45.024Z,10.95
2019-03-18T20:30:18.349Z,9.03
2019-03-18T20:32:46.889Z,9.63
2019-03-18T20:35:22.433Z,9.85
2019-03-18T20:37:52.128Z,11.25
2019-03-18T20:40:21.277Z,12.68
2019-03-18T20:42:49.850Z,15.15
2019-03-18T20:45:19.389Z,12.70
2019-03-18T20:47:48.081Z,11.75
2019-03-18T20:50:21.514Z,10.68
2019-03-18T20:52:50.026Z,10.43
2019-03-18T20:55:18.804Z,9.95
2019-03-18T20:57:47.441Z,9.63
2019-03-18T21:00:19.926Z,8.28
2019-03-18T21:02:48.468Z,8.70
2019-03-18T21:05:17.113Z,7.45
2019-03-18T21:07:45.825Z,7.70
2019-03-18T21:10:19.110Z,6.37
2019-03-18T21:12:47.745Z,8.30
2019-03-18T21:15:17.380Z,6.62
2019-03-18T21:17:46.046Z,5.47
2019-03-18T21:20:19.717Z,4.53
2019-03-18T21:22:48.364Z,5.17
2019-03-18T21:25:17.145Z,5.78
2019-03-18T21:27:45.784Z,6.83
2019-03-18T21:30:23.601Z,8.15
2019-03-18T21:32:52.273Z,7.70
2019-03-18T21:35:20.813Z,8.55
2019-03-18T21:37:49.509Z,8.78
2019-03-18T21:40:19.143Z,8.93
2019-03-18T21:42:48.185Z,8.68
2019-03-18T21:45:19.023Z,7.62
2019-03-18T21:47:47.763Z,7.33
2019-03-18T21:50:17.097Z,8.68
2019-03-18T21:52:45.776Z,6.62
2019-03-18T21:55:15.379Z,3.75
2019-03-18T21:57:44.008Z,3.67
2019-03-18T22:00:15.730Z,2.35
2019-03-18T22:02:44.290Z,1.85
2019-03-18T22:05:12.945Z,1.65
2019-03-18T22:07:41.626Z,1.55
2019-03-18T22:10:12.456Z,1.72
2019-03-18T22:12:40.947Z,1.87
2019-03-18T22:15:11.481Z,1.72
2019-03-18T22:17:40.108Z,1.30
2019-03-18T22:20:14.737Z,1.07
2019-03-18T22:22:43.374Z,0.80
2019-03-18T22:25:13.710Z,0.70
2019-03-18T22:27:42.636Z,0.80
2019-03-18T22:30:15.904Z,0.78
2019-03-18T22:32:44.943Z,0.70
2019-03-18T22:35:14.027Z,0.82
2019-03-18T22:37:42.510Z,0.60
2019-03-18T22:40:16.779Z,0.60
2019-03-18T22:42:45.428Z,0.72
2019-03-18T22:45:15.452Z,0.80
2019-03-18T22:47:44.086Z,0.50
2019-03-18T22:50:13.452Z,0.60
2019-03-18T22:52:42.081Z,0.50
2019-03-18T22:55:11.613Z,0.53
2019-03-18T22:57:40.219Z,0.70
2019-03-18T23:00:26.229Z,0.80
2019-03-18T23:02:54.866Z,0.68
2019-03-18T23:05:23.495Z,0.80
2019-03-18T23:07:51.987Z,0.70
2019-03-18T23:10:20.911Z,0.90
2019-03-18T23:12:49.404Z,0.72
2019-03-18T23:15:18.142Z,0.82
2019-03-18T23:17:46.804Z,1.05
2019-03-18T23:20:15.567Z,1.05
2019-03-18T23:22:44.130Z,1.30
2019-03-18T23:25:12.907Z,1.05
2019-03-18T23:27:41.530Z,1.75
2019-03-18T23:30:12.336Z,1.05
2019-03-18T23:32:41.126Z,0.90
2019-03-18T23:35:10.354Z,1.10
2019-03-18T23:37:38.981Z,1.12
2019-03-18T23:40:09.870Z,1.90
2019-03-18T23:42:38.362Z,1.15
2019-03-18T23:45:08.294Z,1.90
2019-03-18T23:47:36.952Z,2.17
2019-03-18T23:50:11.071Z,1.62
2019-03-18T23:52:39.716Z,1.62
2019-03-18T23:55:18.212Z,2.10
2019-03-18T23:57:39.728Z,2.37
