createdAt,value
2023-02-02T00:02:01.056Z,1.37
2023-02-02T00:04:35.179Z,1.13
2023-02-02T00:07:07.918Z,1.37
2023-02-02T00:09:37.813Z,1.17
2023-02-02T00:12:09.173Z,1.00
2023-02-02T00:14:39.403Z,0.70
2023-02-02T00:17:11.530Z,2.40
2023-02-02T00:19:43.782Z,0.80
2023-02-02T00:22:14.169Z,1.67
2023-02-02T00:24:44.482Z,1.93
2023-02-02T00:27:15.323Z,1.97
2023-02-02T00:29:46.357Z,0.80
2023-02-02T00:32:16.640Z,3.90
2023-02-02T00:34:49.857Z,2.10
2023-02-02T00:37:19.957Z,3.23
2023-02-02T00:39:50.596Z,1.63
2023-02-02T00:42:21.299Z,1.17
2023-02-02T00:45:09.406Z,1.27
2023-02-02T00:47:39.453Z,2.70
2023-02-02T00:50:15.009Z,1.20
2023-02-02T00:52:45.476Z,1.07
2023-02-02T00:55:17.556Z,1.80
2023-02-02T00:57:48.150Z,0.90
2023-02-02T01:00:21.184Z,0.90
2023-02-02T01:02:51.820Z,1.10
2023-02-02T01:05:25.060Z,0.80
2023-02-02T01:07:55.827Z,0.60
2023-02-02T01:10:26.794Z,0.70
2023-02-02T01:12:56.878Z,0.80
2023-02-02T01:15:27.539Z,0.70
2023-02-02T01:17:58.323Z,0.87
2023-02-02T01:20:29.894Z,0.83
2023-02-02T01:23:00.384Z,3.10
2023-02-02T01:25:32.852Z,1.00
2023-02-02T01:28:03.619Z,0.60
2023-02-02T01:30:33.769Z,1.50
2023-02-02T01:33:04.345Z,0.77
2023-02-02T01:35:36.781Z,1.23
2023-02-02T01:38:06.829Z,0.80
2023-02-02T01:40:37.229Z,0.60
2023-02-02T01:43:22.703Z,0.67
2023-02-02T01:45:53.342Z,0.77
2023-02-02T01:48:34.363Z,0.60
2023-02-02T01:51:08.807Z,1.00
2023-02-02T01:53:38.935Z,0.50
2023-02-02T01:56:11.274Z,0.63
2023-02-02T01:58:44.143Z,0.63
2023-02-02T02:01:14.556Z,1.10
2023-02-02T02:03:44.842Z,0.60
2023-02-02T02:06:19.934Z,0.80
2023-02-02T02:08:54.816Z,0.60
2023-02-02T02:11:26.675Z,1.00
2023-02-02T02:14:17.309Z,4.00
2023-02-02T02:16:58.148Z,0.70
2023-02-02T02:20:32.203Z,0.80
2023-02-02T02:23:52.348Z,2.53
2023-02-02T02:26:48.460Z,0.60
2023-02-02T02:29:54.391Z,0.83
2023-02-02T02:32:45.125Z,1.07
2023-02-02T02:35:22.618Z,0.83
2023-02-02T02:37:57.097Z,0.60
2023-02-02T02:40:31.544Z,0.50
2023-02-02T02:43:04.560Z,0.50
2023-02-02T02:45:35.387Z,0.80
2023-02-02T02:48:08.007Z,0.60
2023-02-02T02:50:38.678Z,0.63
2023-02-02T02:53:11.741Z,0.60
2023-02-02T02:55:50.673Z,0.60
2023-02-02T02:58:26.912Z,0.60
2023-02-02T03:01:02.838Z,0.70
2023-02-02T03:03:47.855Z,0.50
2023-02-02T03:06:24.951Z,0.50
2023-02-02T03:08:57.645Z,0.70
2023-02-02T03:11:27.780Z,0.70
2023-02-02T03:13:58.850Z,0.90
2023-02-02T03:16:29.457Z,1.80
2023-02-02T03:19:06.599Z,0.93
2023-02-02T03:21:37.873Z,1.17
2023-02-02T03:24:09.336Z,0.60
2023-02-02T03:26:41.488Z,1.00
2023-02-02T03:29:12.609Z,0.70
2023-02-02T03:31:43.415Z,0.60
2023-02-02T03:34:15.805Z,0.60
2023-02-02T03:36:46.427Z,0.60
2023-02-02T03:39:16.700Z,1.03
2023-02-02T03:41:47.157Z,0.70
2023-02-02T03:44:18.319Z,0.70
2023-02-02T03:46:48.587Z,0.87
2023-02-02T03:49:21.143Z,0.97
2023-02-02T03:51:51.465Z,3.80
2023-02-02T03:54:22.235Z,0.73
2023-02-02T03:56:52.118Z,1.23
2023-02-02T03:59:22.185Z,0.97
2023-02-02T04:01:53.144Z,0.60
2023-02-02T04:04:25.748Z,0.63
2023-02-02T04:06:55.758Z,0.70
2023-02-02T04:09:26.211Z,0.70
2023-02-02T04:11:58.100Z,0.60
2023-02-02T04:14:28.375Z,4.77
2023-02-02T04:16:59.473Z,0.60
2023-02-02T04:19:31.689Z,0.60
2023-02-02T04:22:01.681Z,1.80
2023-02-02T04:24:31.848Z,1.00
2023-02-02T04:27:02.229Z,0.90
2023-02-02T04:29:32.329Z,1.97
2023-02-02T04:32:02.167Z,0.90
2023-02-02T04:34:35.385Z,1.07
2023-02-02T04:37:05.002Z,0.73
2023-02-02T04:39:35.099Z,1.03
2023-02-02T04:42:07.458Z,2.13
2023-02-02T04:44:39.005Z,2.03
2023-02-02T04:47:09.123Z,0.70
2023-02-02T04:49:41.235Z,0.50
2023-02-02T04:52:13.927Z,0.60
2023-02-02T04:54:44.297Z,0.60
2023-02-02T04:57:14.879Z,0.50
2023-02-02T04:59:45.966Z,0.60
2023-02-02T05:02:18.005Z,0.80
2023-02-02T05:04:51.219Z,3.43
2023-02-02T05:07:21.802Z,0.80
2023-02-02T05:09:51.782Z,0.80
2023-02-02T05:12:22.166Z,0.80
2023-02-02T05:14:52.531Z,0.80
2023-02-02T05:17:22.943Z,0.50
2023-02-02T05:19:55.149Z,0.60
2023-02-02T05:22:26.218Z,2.10
2023-02-02T05:24:57.711Z,1.23
2023-02-02T05:27:28.413Z,0.50
2023-02-02T05:29:58.884Z,0.60
2023-02-02T05:32:30.277Z,0.70
2023-02-02T05:35:02.965Z,0.50
2023-02-02T05:37:33.741Z,0.57
2023-02-02T05:40:04.980Z,0.50
2023-02-02T05:42:35.992Z,0.83
2023-02-02T05:45:09.872Z,1.17
2023-02-02T05:47:40.323Z,0.60
2023-02-02T05:50:13.755Z,2.50
2023-02-02T05:52:45.596Z,2.47
2023-02-02T05:55:16.257Z,2.73
2023-02-02T05:57:46.333Z,1.70
2023-02-02T06:00:17.708Z,0.80
2023-02-02T06:02:47.916Z,1.53
2023-02-02T06:05:20.158Z,0.60
2023-02-02T06:07:50.636Z,0.97
2023-02-02T06:10:21.518Z,1.13
2023-02-02T06:12:52.156Z,0.70
2023-02-02T06:15:23.169Z,0.60
2023-02-02T06:17:54.298Z,0.90
2023-02-02T06:20:30.295Z,1.33
2023-02-02T06:23:00.156Z,0.83
2023-02-02T06:25:30.948Z,1.37
2023-02-02T06:28:03.164Z,0.70
2023-02-02T06:30:34.666Z,0.70
2023-02-02T06:33:05.134Z,1.10
2023-02-02T06:35:41.169Z,2.00
2023-02-02T06:38:11.990Z,0.70
2023-02-02T06:40:42.208Z,1.07
2023-02-02T06:43:15.467Z,1.00
2023-02-02T06:45:45.482Z,1.47
2023-02-02T06:48:17.385Z,1.17
2023-02-02T06:50:49.728Z,0.67
2023-02-02T06:53:23.574Z,0.60
2023-02-02T06:56:01.406Z,1.30
2023-02-02T06:58:32.531Z,0.60
2023-02-02T07:01:10.213Z,1.10
2023-02-02T07:03:42.731Z,0.90
2023-02-02T07:06:20.345Z,0.70
2023-02-02T07:09:01.558Z,0.83
2023-02-02T07:11:40.750Z,1.10
2023-02-02T07:14:14.994Z,1.87
2023-02-02T07:16:49.570Z,1.03
2023-02-02T07:19:19.891Z,0.90
2023-02-02T07:21:51.654Z,1.00
2023-02-02T07:24:22.225Z,1.10
2023-02-02T07:26:52.853Z,1.30
2023-02-02T07:29:23.326Z,1.00
2023-02-02T07:31:57.110Z,0.83
2023-02-02T07:34:28.458Z,1.53
2023-02-02T07:37:01.493Z,0.60
2023-02-02T07:39:36.416Z,0.80
2023-02-02T07:42:09.124Z,1.47
2023-02-02T07:44:39.636Z,0.80
2023-02-02T07:47:11.879Z,1.30
2023-02-02T07:49:41.919Z,1.47
2023-02-02T07:52:13.704Z,1.30
2023-02-02T07:54:44.985Z,0.90
2023-02-02T07:57:20.460Z,1.23
2023-02-02T07:59:50.616Z,1.83
2023-02-02T08:02:29.639Z,2.10
2023-02-02T08:05:00.163Z,2.80
2023-02-02T08:07:36.997Z,1.87
2023-02-02T08:10:08.057Z,1.33
2023-02-02T08:12:38.889Z,1.83
2023-02-02T08:15:12.636Z,2.23
2023-02-02T08:17:50.515Z,2.70
2023-02-02T08:20:21.263Z,3.20
2023-02-02T08:22:53.599Z,3.70
2023-02-02T08:25:24.566Z,2.37
2023-02-02T08:27:58.693Z,2.60
2023-02-02T08:30:29.069Z,2.17
2023-02-02T08:33:00.159Z,2.37
2023-02-02T08:35:36.982Z,2.70
2023-02-02T08:38:09.698Z,1.33
2023-02-02T08:40:50.733Z,1.80
2023-02-02T08:43:25.765Z,1.70
2023-02-02T08:46:01.207Z,3.27
2023-02-02T08:48:35.606Z,1.60
2023-02-02T08:51:09.598Z,3.30
2023-02-02T08:53:41.599Z,1.60
2023-02-02T08:56:13.965Z,1.70
2023-02-02T08:58:48.355Z,3.63
2023-02-02T09:01:21.206Z,2.20
2023-02-02T09:03:54.657Z,1.50
2023-02-02T09:06:29.979Z,1.53
2023-02-02T09:09:01.935Z,2.60
2023-02-02T09:11:33.282Z,1.70
2023-02-02T09:14:06.769Z,2.50
2023-02-02T09:16:38.512Z,1.87
2023-02-02T09:19:14.139Z,2.00
2023-02-02T09:21:44.586Z,2.17
2023-02-02T09:24:16.885Z,2.70
2023-02-02T09:26:48.170Z,3.90
2023-02-02T09:29:21.019Z,1.30
2023-02-02T09:31:52.775Z,1.67
2023-02-02T09:34:23.834Z,1.53
2023-02-02T09:36:55.099Z,1.30
2023-02-02T09:39:28.318Z,1.10
2023-02-02T09:42:10.103Z,2.10
2023-02-02T09:45:05.416Z,1.80
2023-02-02T09:47:51.954Z,1.47
2023-02-02T09:50:40.183Z,1.53
2023-02-02T09:53:16.802Z,1.47
2023-02-02T09:55:51.435Z,1.93
2023-02-02T09:58:24.070Z,2.10
2023-02-02T10:00:58.640Z,2.17
2023-02-02T10:03:36.045Z,1.83
2023-02-02T10:06:13.859Z,1.93
2023-02-02T10:08:48.028Z,2.97
2023-02-02T10:11:35.338Z,1.53
2023-02-02T10:14:21.105Z,3.73
2023-02-02T10:16:53.848Z,4.87
2023-02-02T10:19:29.435Z,5.27
2023-02-02T10:22:07.017Z,4.40
2023-02-02T10:24:42.319Z,5.37
2023-02-02T10:27:17.298Z,6.00
2023-02-02T10:29:53.900Z,4.57
2023-02-02T10:32:37.202Z,5.07
2023-02-02T10:35:23.349Z,7.27
2023-02-02T10:38:00.962Z,7.50
2023-02-02T10:40:45.655Z,6.70
2023-02-02T10:43:50.435Z,5.53
2023-02-02T10:46:26.752Z,3.60
2023-02-02T10:49:12.804Z,3.60
2023-02-02T10:51:44.178Z,3.47
2023-02-02T10:54:50.024Z,5.97
2023-02-02T10:57:35.172Z,3.40
2023-02-02T11:00:22.323Z,3.60
2023-02-02T11:02:53.949Z,8.20
2023-02-02T11:05:59.811Z,7.30
2023-02-02T11:08:35.548Z,4.63
2023-02-02T11:11:14.554Z,3.70
2023-02-02T11:13:48.595Z,5.27
2023-02-02T11:16:38.809Z,3.10
2023-02-02T11:19:29.995Z,3.40
2023-02-02T11:22:01.804Z,6.97
2023-02-02T11:24:37.217Z,5.20
2023-02-02T11:27:16.104Z,3.67
2023-02-02T11:29:49.891Z,4.00
2023-02-02T11:32:28.150Z,5.50
2023-02-02T11:35:21.141Z,3.70
2023-02-02T11:38:10.890Z,4.00
2023-02-02T11:40:44.679Z,3.17
2023-02-02T11:43:21.351Z,3.70
2023-02-02T11:46:02.593Z,2.83
2023-02-02T11:48:39.645Z,4.70
2023-02-02T11:51:13.278Z,3.97
2023-02-02T11:53:49.421Z,4.10
2023-02-02T11:56:22.361Z,6.27
2023-02-02T11:58:55.829Z,3.60
2023-02-02T12:01:30.539Z,4.50
2023-02-02T12:04:25.869Z,3.50
2023-02-02T12:06:57.299Z,5.27
2023-02-02T12:09:28.923Z,3.80
2023-02-02T12:12:04.085Z,4.83
2023-02-02T12:14:40.653Z,3.23
2023-02-02T12:17:24.149Z,3.80
2023-02-02T12:20:25.731Z,6.63
2023-02-02T12:23:27.039Z,3.37
2023-02-02T12:26:21.186Z,4.17
2023-02-02T12:29:02.257Z,5.57
2023-02-02T12:31:42.101Z,4.23
2023-02-02T12:34:18.258Z,3.67
2023-02-02T12:36:56.179Z,6.40
2023-02-02T12:39:36.468Z,5.07
2023-02-02T12:42:28.722Z,4.40
2023-02-02T12:45:25.365Z,5.10
2023-02-02T12:48:06.957Z,4.43
2023-02-02T12:50:43.568Z,5.30
2023-02-02T12:53:30.885Z,5.90
2023-02-02T12:56:06.448Z,6.07
2023-02-02T12:58:43.924Z,4.57
2023-02-02T13:01:26.933Z,5.07
2023-02-02T13:04:15.803Z,4.20
2023-02-02T13:07:28.893Z,3.30
2023-02-02T13:10:18.942Z,4.43
2023-02-02T13:12:54.717Z,3.60
2023-02-02T13:15:29.066Z,4.80
2023-02-02T13:18:01.892Z,4.17
2023-02-02T13:20:39.768Z,6.50
2023-02-02T13:23:13.947Z,5.57
2023-02-02T13:25:51.216Z,4.40
2023-02-02T13:28:34.814Z,4.83
2023-02-02T13:31:10.842Z,4.63
2023-02-02T13:33:42.933Z,5.20
2023-02-02T13:36:26.093Z,5.00
2023-02-02T13:38:59.484Z,4.60
2023-02-02T13:41:32.740Z,5.27
2023-02-02T13:44:07.641Z,4.70
2023-02-02T13:46:41.587Z,5.63
2023-02-02T13:49:17.933Z,4.83
2023-02-02T13:52:00.521Z,5.10
2023-02-02T13:55:16.054Z,4.50
2023-02-02T14:00:42.732Z,6.80
2023-02-02T14:03:29.880Z,6.20
2023-02-02T14:06:10.103Z,6.47
2023-02-02T14:08:47.616Z,5.70
2023-02-02T14:11:26.238Z,8.00
2023-02-02T14:14:18.631Z,5.80
2023-02-02T14:16:51.731Z,5.40
2023-02-02T14:19:49.981Z,5.27
2023-02-02T14:22:45.297Z,5.90
2023-02-02T14:25:55.828Z,5.73
2023-02-02T14:28:44.715Z,3.77
2023-02-02T14:31:43.547Z,2.80
2023-02-02T14:34:34.002Z,3.07
2023-02-02T14:37:22.635Z,2.80
2023-02-02T14:39:59.083Z,3.10
2023-02-02T14:42:51.680Z,3.17
2023-02-02T14:45:32.298Z,2.53
2023-02-02T14:48:05.298Z,2.00
2023-02-02T14:50:46.466Z,1.80
2023-02-02T14:53:24.634Z,1.57
2023-02-02T14:56:11.059Z,1.60
2023-02-02T14:58:44.164Z,2.17
2023-02-02T15:01:27.549Z,3.77
2023-02-02T15:04:20.121Z,3.33
2023-02-02T15:06:51.398Z,5.33
2023-02-02T15:09:40.726Z,4.73
2023-02-02T15:12:39.099Z,3.43
2023-02-02T15:15:19.291Z,4.30
2023-02-02T15:18:03.266Z,3.80
2023-02-02T15:20:40.274Z,2.33
2023-02-02T15:23:22.854Z,2.63
2023-02-02T15:25:56.027Z,2.77
2023-02-02T15:28:39.530Z,3.90
2023-02-02T15:31:17.642Z,3.00
2023-02-02T15:33:52.648Z,2.80
2023-02-02T15:36:27.339Z,2.10
2023-02-02T15:39:03.394Z,3.03
2023-02-02T15:41:36.050Z,3.23
2023-02-02T15:44:21.514Z,4.33
2023-02-02T15:46:52.751Z,5.00
2023-02-02T15:49:35.138Z,5.20
2023-02-02T15:52:17.143Z,8.90
2023-02-02T15:54:54.134Z,5.50
2023-02-02T15:57:33.628Z,6.00
2023-02-02T16:00:26.633Z,5.63
2023-02-02T16:03:02.054Z,5.40
2023-02-02T16:05:46.324Z,6.47
2023-02-02T16:08:22.208Z,6.50
2023-02-02T16:10:54.097Z,7.33
2023-02-02T16:13:29.052Z,10.13
2023-02-02T16:16:01.200Z,8.07
2023-02-02T16:18:43.198Z,6.60
2023-02-02T16:21:29.125Z,5.57
2023-02-02T16:24:03.844Z,6.17
2023-02-02T16:26:44.165Z,6.53
2023-02-02T16:29:17.704Z,6.07
2023-02-02T16:31:59.746Z,6.40
2023-02-02T16:34:52.814Z,5.33
2023-02-02T16:37:27.993Z,5.17
2023-02-02T16:40:15.577Z,5.80
2023-02-02T16:42:48.284Z,10.17
2023-02-02T16:45:37.164Z,6.77
2023-02-02T16:48:29.409Z,16.03
2023-02-02T16:51:29.008Z,13.30
2023-02-02T16:54:12.875Z,7.63
2023-02-02T16:56:52.259Z,10.03
2023-02-02T16:59:35.253Z,6.63
2023-02-02T17:02:29.894Z,8.83
2023-02-02T17:05:04.959Z,8.83
2023-02-02T17:07:39.600Z,8.63
2023-02-02T17:10:24.803Z,6.30
2023-02-02T17:12:56.531Z,6.20
2023-02-02T17:15:33.408Z,6.33
2023-02-02T17:18:06.404Z,9.83
2023-02-02T17:20:37.090Z,6.03
2023-02-02T17:23:10.965Z,5.17
2023-02-02T17:25:48.812Z,5.37
2023-02-02T17:28:23.993Z,6.67
2023-02-02T17:31:00.902Z,6.30
2023-02-02T17:33:33.993Z,7.13
2023-02-02T17:36:06.012Z,6.27
2023-02-02T17:38:36.499Z,7.00
2023-02-02T17:41:07.558Z,6.43
2023-02-02T17:43:42.885Z,8.83
2023-02-02T17:46:15.432Z,6.90
2023-02-02T17:48:46.796Z,5.83
2023-02-02T17:51:18.115Z,6.70
2023-02-02T17:53:48.519Z,9.10
2023-02-02T17:56:18.891Z,8.67
2023-02-02T17:58:51.679Z,8.73
2023-02-02T18:01:22.116Z,5.90
2023-02-02T18:03:52.799Z,5.70
2023-02-02T18:06:24.206Z,6.10
2023-02-02T18:08:55.114Z,10.37
2023-02-02T18:11:26.033Z,9.67
2023-02-02T18:13:57.401Z,15.60
2023-02-02T18:16:28.558Z,18.13
2023-02-02T18:18:59.228Z,9.80
2023-02-02T18:21:30.368Z,6.00
2023-02-02T18:24:04.698Z,3.03
2023-02-02T18:26:35.801Z,3.20
2023-02-02T18:29:08.215Z,1.40
2023-02-02T18:31:40.644Z,0.70
2023-02-02T18:34:13.015Z,2.40
2023-02-02T18:36:42.964Z,0.60
2023-02-02T18:39:13.768Z,0.60
2023-02-02T18:41:44.230Z,0.70
2023-02-02T18:44:17.577Z,0.90
2023-02-02T18:46:48.700Z,0.83
2023-02-02T18:49:19.074Z,1.07
2023-02-02T18:51:49.948Z,0.90
2023-02-02T18:54:20.269Z,0.70
2023-02-02T18:56:50.552Z,0.80
2023-02-02T18:59:23.169Z,0.80
2023-02-02T19:01:53.387Z,0.77
2023-02-02T19:04:24.166Z,0.70
2023-02-02T19:07:11.564Z,1.17
2023-02-02T19:09:41.715Z,0.70
2023-02-02T19:12:15.298Z,1.07
2023-02-02T19:14:47.799Z,0.80
2023-02-02T19:17:24.965Z,1.67
2023-02-02T19:19:55.293Z,1.67
2023-02-02T19:22:30.588Z,1.73
2023-02-02T19:25:01.363Z,6.50
2023-02-02T19:27:33.118Z,1.23
2023-02-02T19:30:06.267Z,0.90
2023-02-02T19:32:37.772Z,2.90
2023-02-02T19:35:21.831Z,1.50
2023-02-02T19:37:53.930Z,2.47
2023-02-02T19:40:27.002Z,1.43
2023-02-02T19:42:59.549Z,1.50
2023-02-02T19:45:34.739Z,1.10
2023-02-02T19:48:17.388Z,1.53
2023-02-02T19:50:48.763Z,1.30
2023-02-02T19:53:23.541Z,0.97
2023-02-02T19:55:54.330Z,1.53
2023-02-02T19:58:26.398Z,0.93
2023-02-02T20:01:07.034Z,1.43
2023-02-02T20:03:45.924Z,1.97
2023-02-02T20:06:22.636Z,2.30
2023-02-02T20:08:52.947Z,1.60
2023-02-02T20:11:32.540Z,1.70
2023-02-02T20:14:11.246Z,2.60
2023-02-02T20:16:45.738Z,1.23
2023-02-02T20:19:19.136Z,1.37
2023-02-02T20:21:52.393Z,1.17
2023-02-02T20:24:25.926Z,2.07
2023-02-02T20:26:57.728Z,1.50
2023-02-02T20:29:29.721Z,2.57
2023-02-02T20:32:01.957Z,1.80
2023-02-02T20:34:35.319Z,1.50
2023-02-02T20:37:18.449Z,1.70
2023-02-02T20:39:50.894Z,2.10
2023-02-02T20:42:21.602Z,2.60
2023-02-02T20:44:52.179Z,2.20
2023-02-02T20:47:24.910Z,2.10
2023-02-02T20:49:57.850Z,3.80
2023-02-02T20:52:31.358Z,14.87
2023-02-02T20:55:01.319Z,16.47
2023-02-02T20:57:32.973Z,16.07
2023-02-02T21:00:03.603Z,15.53
2023-02-02T21:02:36.148Z,14.63
2023-02-02T21:05:07.514Z,16.07
2023-02-02T21:07:37.991Z,15.50
2023-02-02T21:10:08.929Z,15.10
2023-02-02T21:12:39.104Z,12.47
2023-02-02T21:15:11.116Z,13.20
2023-02-02T21:17:44.376Z,13.10
2023-02-02T21:20:16.495Z,13.90
2023-02-02T21:22:46.467Z,11.90
2023-02-02T21:25:16.812Z,13.40
2023-02-02T21:27:47.650Z,12.37
2023-02-02T21:30:18.179Z,13.50
2023-02-02T21:32:51.014Z,12.40
2023-02-02T21:35:21.545Z,10.37
2023-02-02T21:37:55.903Z,13.00
2023-02-02T21:40:30.169Z,11.97
2023-02-02T21:43:02.154Z,11.17
2023-02-02T21:45:37.637Z,12.57
2023-02-02T21:48:25.528Z,10.47
2023-02-02T21:50:56.090Z,12.03
2023-02-02T21:53:27.178Z,12.27
2023-02-02T21:55:59.892Z,11.30
2023-02-02T21:58:36.162Z,10.07
2023-02-02T22:01:23.442Z,22.23
2023-02-02T22:03:56.140Z,10.00
2023-02-02T22:06:31.731Z,10.53
2023-02-02T22:09:08.462Z,11.17
2023-02-02T22:11:45.097Z,11.23
2023-02-02T22:14:22.816Z,10.93
2023-02-02T22:16:56.472Z,10.13
2023-02-02T22:19:34.504Z,10.47
2023-02-02T22:22:17.971Z,11.50
2023-02-02T22:24:53.564Z,11.80
2023-02-02T22:27:28.705Z,10.17
2023-02-02T22:30:02.655Z,10.23
2023-02-02T22:32:33.993Z,10.33
2023-02-02T22:35:06.119Z,9.63
2023-02-02T22:37:36.533Z,10.07
2023-02-02T22:40:07.214Z,10.80
2023-02-02T22:42:37.666Z,10.70
2023-02-02T22:45:08.537Z,10.63
2023-02-02T22:47:39.073Z,10.40
2023-02-02T22:50:12.980Z,10.77
2023-02-02T22:52:43.467Z,11.87
2023-02-02T22:55:14.776Z,9.60
2023-02-02T22:57:45.059Z,10.47
2023-02-02T23:00:17.919Z,9.30
2023-02-02T23:02:49.121Z,11.77
2023-02-02T23:05:22.896Z,11.40
2023-02-02T23:07:54.063Z,10.90
2023-02-02T23:10:26.885Z,11.17
2023-02-02T23:13:01.857Z,10.20
2023-02-02T23:15:32.927Z,10.10
2023-02-02T23:18:03.310Z,10.90
2023-02-02T23:20:36.033Z,10.53
2023-02-02T23:23:06.536Z,12.23
2023-02-02T23:25:37.462Z,11.93
2023-02-02T23:28:10.878Z,11.73
2023-02-02T23:30:41.204Z,11.57
2023-02-02T23:33:11.297Z,12.40
2023-02-02T23:35:43.641Z,11.23
2023-02-02T23:38:14.344Z,11.07
2023-02-02T23:40:44.750Z,10.93
2023-02-02T23:43:14.893Z,11.93
2023-02-02T23:45:45.237Z,12.60
2023-02-02T23:48:15.879Z,12.77
2023-02-02T23:50:47.999Z,13.00
2023-02-02T23:53:18.670Z,11.33
2023-02-02T23:55:50.507Z,10.63
2023-02-02T23:58:21.468Z,12.57
