createdAt,value
2019-02-18T00:00:45.249Z,99.90
2019-02-18T00:03:14.190Z,99.90
2019-02-18T00:05:42.923Z,99.90
2019-02-18T00:08:11.509Z,99.90
2019-02-18T00:10:40.131Z,99.90
2019-02-18T00:13:08.724Z,99.90
2019-02-18T00:15:37.331Z,99.90
2019-02-18T00:18:05.914Z,99.90
2019-02-18T00:20:34.525Z,99.90
2019-02-18T00:23:03.121Z,99.90
2019-02-18T00:25:31.733Z,99.90
2019-02-18T00:28:00.320Z,99.90
2019-02-18T00:30:28.940Z,99.90
2019-02-18T00:32:57.577Z,99.90
2019-02-18T00:35:26.194Z,99.90
2019-02-18T00:37:54.775Z,99.90
2019-02-18T00:40:23.376Z,99.90
2019-02-18T00:42:51.993Z,99.90
2019-02-18T00:45:20.639Z,99.90
2019-02-18T00:47:49.209Z,99.90
2019-02-18T00:50:17.819Z,99.90
2019-02-18T00:52:46.406Z,99.90
2019-02-18T00:55:15.039Z,99.90
2019-02-18T00:57:43.631Z,99.90
2019-02-18T01:00:16.117Z,99.90
2019-02-18T01:02:45.125Z,99.90
2019-02-18T01:05:13.736Z,99.90
2019-02-18T01:07:42.336Z,99.90
2019-02-18T01:10:14.307Z,99.90
2019-02-18T01:12:42.872Z,99.90
2019-02-18T01:15:13.498Z,99.90
2019-02-18T01:17:42.493Z,99.90
2019-02-18T01:20:13.979Z,99.90
2019-02-18T01:22:42.588Z,99.90
2019-02-18T01:25:12.928Z,99.90
2019-02-18T01:27:41.516Z,99.90
2019-02-18T01:30:15.300Z,99.90
2019-02-18T01:32:43.968Z,99.90
2019-02-18T01:35:12.727Z,99.90
2019-02-18T01:37:45.881Z,99.90
2019-02-18T01:40:13.500Z,99.90
2019-02-18T01:42:42.196Z,99.90
2019-02-18T01:45:13.106Z,99.90
2019-02-18T01:47:41.746Z,99.90
2019-02-18T01:50:12.554Z,99.90
2019-02-18T01:52:41.240Z,99.90
2019-02-18T01:55:11.355Z,99.90
2019-02-18T01:57:40.255Z,99.90
2019-02-18T02:00:16.164Z,99.90
2019-02-18T02:02:44.777Z,99.90
2019-02-18T02:05:15.271Z,99.90
2019-02-18T02:07:43.946Z,99.90
2019-02-18T02:10:14.615Z,99.90
2019-02-18T02:12:43.226Z,99.90
2019-02-18T02:15:15.061Z,99.90
2019-02-18T02:17:43.674Z,99.90
2019-02-18T02:20:12.253Z,99.90
2019-02-18T02:22:40.890Z,99.90
2019-02-18T02:25:09.572Z,99.90
2019-02-18T02:27:38.206Z,99.90
2019-02-18T02:30:09.390Z,99.90
2019-02-18T02:32:38.161Z,99.90
2019-02-18T02:35:06.806Z,99.90
2019-02-18T02:37:35.359Z,99.90
2019-02-18T02:40:05.718Z,99.90
2019-02-18T02:42:35.847Z,99.90
2019-02-18T02:45:06.186Z,99.90
2019-02-18T02:47:34.767Z,99.90
2019-02-18T02:50:03.849Z,99.90
2019-02-18T02:52:32.485Z,99.90
2019-02-18T02:55:01.583Z,99.90
2019-02-18T02:57:30.205Z,99.90
2019-02-18T03:00:01.053Z,99.90
2019-02-18T03:02:29.632Z,99.90
2019-02-18T03:04:58.331Z,99.90
2019-02-18T03:07:26.900Z,99.90
2019-02-18T03:09:55.514Z,99.90
2019-02-18T03:12:24.100Z,99.90
2019-02-18T03:14:52.707Z,99.90
2019-02-18T03:17:21.282Z,99.90
2019-02-18T03:19:49.903Z,99.90
2019-02-18T03:22:18.647Z,99.90
2019-02-18T03:25:13.142Z,99.90
2019-02-18T03:27:44.658Z,99.90
2019-02-18T03:30:32.723Z,99.90
2019-02-18T03:33:01.378Z,99.90
2019-02-18T03:35:29.989Z,99.90
2019-02-18T03:37:58.568Z,99.90
2019-02-18T03:40:27.185Z,99.90
2019-02-18T03:42:55.824Z,99.90
2019-02-18T03:45:24.438Z,99.90
2019-02-18T03:47:53.032Z,99.90
2019-02-18T03:50:21.654Z,99.90
2019-02-18T03:52:50.253Z,99.90
2019-02-18T03:55:18.854Z,99.90
2019-02-18T03:57:47.519Z,99.90
2019-02-18T04:00:16.132Z,99.90
2019-02-18T04:02:44.750Z,99.90
2019-02-18T04:05:13.303Z,99.90
2019-02-18T04:07:41.911Z,99.90
2019-02-18T04:10:11.447Z,99.90
2019-02-18T04:12:40.045Z,99.90
2019-02-18T04:15:13.797Z,99.90
2019-02-18T04:17:42.400Z,99.90
2019-02-18T04:20:11.413Z,99.90
2019-02-18T04:22:40.086Z,99.90
2019-02-18T04:25:08.800Z,99.90
2019-02-18T04:27:37.420Z,99.90
2019-02-18T04:30:08.649Z,99.90
2019-02-18T04:32:37.347Z,99.90
2019-02-18T04:35:08.678Z,99.90
2019-02-18T04:37:37.265Z,99.90
2019-02-18T04:40:07.890Z,99.90
2019-02-18T04:42:36.490Z,99.90
2019-02-18T04:45:10.169Z,99.90
2019-02-18T04:47:39.189Z,99.90
2019-02-18T04:50:08.804Z,99.90
2019-02-18T04:52:37.442Z,99.90
2019-02-18T04:55:09.216Z,99.90
2019-02-18T04:57:37.875Z,99.90
2019-02-18T05:00:10.142Z,99.90
2019-02-18T05:02:38.725Z,99.90
2019-02-18T05:05:09.366Z,99.90
2019-02-18T05:07:37.975Z,99.90
2019-02-18T05:10:10.691Z,99.90
2019-02-18T05:12:39.308Z,99.90
2019-02-18T05:15:08.982Z,99.90
2019-02-18T05:17:37.568Z,99.90
2019-02-18T05:20:09.296Z,99.90
2019-02-18T05:22:37.913Z,99.90
2019-02-18T05:25:08.180Z,99.90
2019-02-18T05:27:36.808Z,99.90
2019-02-18T05:30:07.635Z,99.90
2019-02-18T05:32:36.262Z,99.90
2019-02-18T05:35:07.448Z,99.90
2019-02-18T05:37:36.045Z,99.90
2019-02-18T05:40:06.573Z,99.90
2019-02-18T05:42:35.215Z,99.90
2019-02-18T05:45:05.921Z,99.90
2019-02-18T05:47:34.680Z,99.90
2019-02-18T05:50:03.460Z,99.90
2019-02-18T05:52:32.068Z,99.90
2019-02-18T05:55:00.673Z,99.90
2019-02-18T05:57:29.730Z,99.90
2019-02-18T05:59:58.332Z,99.90
2019-02-18T06:02:26.940Z,99.90
2019-02-18T06:04:55.531Z,99.90
2019-02-18T06:07:24.359Z,99.90
2019-02-18T06:09:52.928Z,99.90
2019-02-18T06:12:21.588Z,99.90
2019-02-18T06:14:50.171Z,99.90
2019-02-18T06:17:18.756Z,99.90
2019-02-18T06:19:47.670Z,99.90
2019-02-18T06:22:16.242Z,99.90
2019-02-18T06:24:45.175Z,99.90
2019-02-18T06:27:13.770Z,99.90
2019-02-18T06:29:42.403Z,99.90
2019-02-18T06:32:11.002Z,99.90
2019-02-18T06:34:40.034Z,99.90
2019-02-18T06:37:08.655Z,99.90
2019-02-18T06:39:41.319Z,99.90
2019-02-18T06:42:07.557Z,99.90
2019-02-18T06:44:37.834Z,99.90
2019-02-18T06:47:08.305Z,99.90
2019-02-18T06:49:36.913Z,99.90
2019-02-18T06:52:05.630Z,99.90
2019-02-18T06:54:34.236Z,99.90
2019-02-18T06:57:16.830Z,99.90
2019-02-18T06:59:47.034Z,99.90
2019-02-18T07:02:17.570Z,99.90
2019-02-18T07:05:03.078Z,99.90
2019-02-18T07:07:33.315Z,99.90
2019-02-18T07:10:09.765Z,99.90
2019-02-18T07:12:39.978Z,99.90
2019-02-18T07:15:09.099Z,99.90
2019-02-18T07:17:37.708Z,99.90
2019-02-18T07:20:07.866Z,99.90
2019-02-18T07:22:38.427Z,99.90
2019-02-18T07:25:08.787Z,99.90
2019-02-18T07:27:37.472Z,99.90
2019-02-18T07:30:09.168Z,99.90
2019-02-18T07:32:37.758Z,99.90
2019-02-18T07:35:06.432Z,99.90
2019-02-18T07:37:35.334Z,99.90
2019-02-18T07:40:05.520Z,99.90
2019-02-18T07:42:34.133Z,99.90
2019-02-18T07:45:02.739Z,99.90
2019-02-18T07:47:31.316Z,99.90
2019-02-18T07:49:59.918Z,99.90
2019-02-18T07:52:28.863Z,99.90
2019-02-18T07:54:59.010Z,99.90
2019-02-18T07:57:27.585Z,99.90
2019-02-18T07:59:56.244Z,99.90
2019-02-18T08:02:25.207Z,99.90
2019-02-18T08:04:54.266Z,99.90
2019-02-18T08:07:22.864Z,99.90
2019-02-18T08:09:51.459Z,99.90
2019-02-18T08:12:20.457Z,99.90
2019-02-18T08:14:49.067Z,99.90
2019-02-18T08:17:17.639Z,99.90
2019-02-18T08:19:46.237Z,99.90
2019-02-18T08:22:14.901Z,99.90
2019-02-18T08:24:43.506Z,99.90
2019-02-18T08:27:12.103Z,99.90
2019-02-18T08:29:40.989Z,99.90
2019-02-18T08:32:10.873Z,99.90
2019-02-18T08:34:39.573Z,99.90
2019-02-18T08:37:08.542Z,99.90
2019-02-18T08:39:39.083Z,99.90
2019-02-18T08:42:07.704Z,99.90
2019-02-18T08:44:36.298Z,99.90
2019-02-18T08:47:04.942Z,99.90
2019-02-18T08:49:33.544Z,98.50
2019-02-18T08:52:02.151Z,96.30
2019-02-18T08:54:30.732Z,94.50
2019-02-18T08:56:59.338Z,93.00
2019-02-18T08:59:27.918Z,90.70
2019-02-18T09:01:57.078Z,88.00
2019-02-18T09:04:28.063Z,87.40
2019-02-18T09:06:55.943Z,87.10
2019-02-18T09:09:24.544Z,84.70
2019-02-18T09:11:53.151Z,83.90
2019-02-18T09:14:21.733Z,81.30
2019-02-18T09:16:50.351Z,78.80
2019-02-18T09:19:18.944Z,76.70
2019-02-18T09:21:49.185Z,74.40
2019-02-18T09:24:22.390Z,72.20
2019-02-18T09:26:51.012Z,70.90
2019-02-18T09:29:19.614Z,68.10
2019-02-18T09:31:48.230Z,65.60
2019-02-18T09:34:16.804Z,63.80
2019-02-18T09:36:46.042Z,61.20
2019-02-18T09:39:17.059Z,58.70
2019-02-18T09:41:46.021Z,56.40
2019-02-18T09:44:14.605Z,56.70
2019-02-18T09:46:43.285Z,56.00
2019-02-18T09:49:11.944Z,55.10
2019-02-18T09:51:40.559Z,56.20
2019-02-18T09:54:09.804Z,55.50
2019-02-18T09:56:38.418Z,54.40
2019-02-18T09:59:07.024Z,53.10
2019-02-18T10:01:36.624Z,52.00
2019-02-18T10:04:05.663Z,50.30
2019-02-18T10:06:34.295Z,49.20
2019-02-18T10:09:02.863Z,48.60
2019-02-18T10:11:32.737Z,47.70
2019-02-18T10:14:01.337Z,46.80
2019-02-18T10:16:29.960Z,47.30
2019-02-18T10:18:58.565Z,47.20
2019-02-18T10:21:27.429Z,46.70
2019-02-18T10:23:56.196Z,46.40
2019-02-18T10:26:24.794Z,45.20
2019-02-18T10:28:53.498Z,44.20
2019-02-18T10:31:22.100Z,43.70
2019-02-18T10:33:50.716Z,44.10
2019-02-18T10:36:19.293Z,43.80
2019-02-18T10:38:47.915Z,43.30
2019-02-18T10:41:18.993Z,41.70
2019-02-18T10:43:46.760Z,41.20
2019-02-18T10:46:15.359Z,41.00
2019-02-18T10:48:43.977Z,40.30
2019-02-18T10:51:12.566Z,41.00
2019-02-18T10:53:41.179Z,40.70
2019-02-18T10:56:10.074Z,40.00
2019-02-18T10:58:38.691Z,39.80
2019-02-18T11:01:07.863Z,39.50
2019-02-18T11:03:37.132Z,38.70
2019-02-18T11:06:06.430Z,38.10
2019-02-18T11:08:35.044Z,37.60
2019-02-18T11:11:03.646Z,38.60
2019-02-18T11:13:32.231Z,38.40
2019-02-18T11:16:00.901Z,37.50
2019-02-18T11:18:29.660Z,36.30
2019-02-18T11:20:58.230Z,36.10
2019-02-18T11:23:27.265Z,35.70
2019-02-18T11:25:55.828Z,35.40
2019-02-18T11:28:24.629Z,34.40
2019-02-18T11:30:53.221Z,34.00
2019-02-18T11:33:21.855Z,33.70
2019-02-18T11:35:50.483Z,33.60
2019-02-18T11:38:19.403Z,33.70
2019-02-18T11:40:48.008Z,33.20
2019-02-18T11:43:16.687Z,33.00
2019-02-18T11:45:45.778Z,32.00
2019-02-18T11:48:14.411Z,32.00
2019-02-18T11:50:43.067Z,31.60
2019-02-18T11:53:12.271Z,31.10
2019-02-18T11:55:41.162Z,30.80
2019-02-18T11:58:09.762Z,30.70
2019-02-18T12:00:38.351Z,30.20
2019-02-18T12:03:11.652Z,30.20
2019-02-18T12:05:37.345Z,30.30
2019-02-18T12:08:06.147Z,29.40
2019-02-18T12:10:34.738Z,29.60
2019-02-18T12:13:03.677Z,29.50
2019-02-18T12:15:32.630Z,30.00
2019-02-18T12:18:01.590Z,29.70
2019-02-18T12:20:30.235Z,29.20
2019-02-18T12:23:01.660Z,29.50
2019-02-18T12:25:30.256Z,30.00
2019-02-18T12:27:58.851Z,30.10
2019-02-18T12:30:27.481Z,29.80
2019-02-18T12:32:56.084Z,29.80
2019-02-18T12:35:31.066Z,29.30
2019-02-18T12:37:55.814Z,29.70
2019-02-18T12:40:24.789Z,29.50
2019-02-18T12:42:53.419Z,29.80
2019-02-18T12:45:23.181Z,29.90
2019-02-18T12:47:51.770Z,29.70
2019-02-18T12:50:20.391Z,29.60
2019-02-18T12:52:48.984Z,29.30
2019-02-18T12:55:17.881Z,28.70
2019-02-18T12:57:46.793Z,28.50
2019-02-18T13:00:16.221Z,28.70
2019-02-18T13:02:45.313Z,28.50
2019-02-18T13:05:14.480Z,28.00
2019-02-18T13:07:43.076Z,27.80
2019-02-18T13:10:12.004Z,27.60
2019-02-18T13:12:41.096Z,27.90
2019-02-18T13:15:14.911Z,27.90
2019-02-18T13:17:43.529Z,27.90
2019-02-18T13:20:12.540Z,27.80
2019-02-18T13:22:41.114Z,27.40
2019-02-18T13:25:10.876Z,27.30
2019-02-18T13:27:39.459Z,27.50
2019-02-18T13:30:22.915Z,27.20
2019-02-18T13:32:51.783Z,27.90
2019-02-18T13:35:20.409Z,27.30
2019-02-18T13:37:49.013Z,26.80
2019-02-18T13:40:17.872Z,26.90
2019-02-18T13:42:47.294Z,26.90
2019-02-18T13:45:17.050Z,26.60
2019-02-18T13:47:45.649Z,26.60
2019-02-18T13:50:14.661Z,26.80
2019-02-18T13:52:43.262Z,26.80
2019-02-18T13:55:13.037Z,27.30
2019-02-18T13:57:42.080Z,27.00
2019-02-18T14:00:20.512Z,27.00
2019-02-18T14:02:50.620Z,27.00
2019-02-18T14:05:20.989Z,27.00
2019-02-18T14:07:49.640Z,27.20
2019-02-18T14:10:19.207Z,27.70
2019-02-18T14:12:47.868Z,28.30
2019-02-18T14:15:17.038Z,28.70
2019-02-18T14:17:45.618Z,28.80
2019-02-18T14:20:15.275Z,29.00
2019-02-18T14:22:43.887Z,29.10
2019-02-18T14:25:13.955Z,29.00
2019-02-18T14:27:42.636Z,28.80
2019-02-18T14:30:14.333Z,29.20
2019-02-18T14:32:42.976Z,29.60
2019-02-18T14:35:12.216Z,29.50
2019-02-18T14:37:40.791Z,29.50
2019-02-18T14:40:11.878Z,29.20
2019-02-18T14:42:40.879Z,28.70
2019-02-18T14:45:09.984Z,28.70
2019-02-18T14:47:40.187Z,28.40
2019-02-18T14:50:10.184Z,29.30
2019-02-18T14:52:38.951Z,29.40
2019-02-18T14:55:09.049Z,30.40
2019-02-18T14:57:37.908Z,31.40
2019-02-18T15:00:16.975Z,32.60
2019-02-18T15:02:45.583Z,33.40
2019-02-18T15:05:14.268Z,34.10
2019-02-18T15:07:43.269Z,34.50
2019-02-18T15:10:11.880Z,35.00
2019-02-18T15:12:40.471Z,35.30
2019-02-18T15:15:09.186Z,35.40
2019-02-18T15:17:38.097Z,35.80
2019-02-18T15:20:08.643Z,36.20
2019-02-18T15:22:39.094Z,36.50
2019-02-18T15:25:10.014Z,36.70
2019-02-18T15:27:38.635Z,36.60
2019-02-18T15:30:16.200Z,37.00
2019-02-18T15:32:44.870Z,37.10
2019-02-18T15:35:14.977Z,37.00
2019-02-18T15:37:44.667Z,37.30
2019-02-18T15:40:14.736Z,37.50
2019-02-18T15:42:43.359Z,37.50
2019-02-18T15:45:12.037Z,37.00
2019-02-18T15:47:40.726Z,36.40
2019-02-18T15:50:14.095Z,36.20
2019-02-18T15:52:43.196Z,36.20
2019-02-18T15:55:12.349Z,36.50
2019-02-18T15:57:40.980Z,37.00
2019-02-18T16:00:21.372Z,37.60
2019-02-18T16:02:50.348Z,38.00
2019-02-18T16:05:19.184Z,38.70
2019-02-18T16:07:47.816Z,39.00
2019-02-18T16:10:16.973Z,39.60
2019-02-18T16:12:50.755Z,39.90
2019-02-18T16:15:16.199Z,40.40
2019-02-18T16:17:45.246Z,40.90
2019-02-18T16:20:14.476Z,41.50
2019-02-18T16:22:43.091Z,41.80
2019-02-18T16:25:20.397Z,42.10
2019-02-18T16:27:48.990Z,42.50
2019-02-18T16:30:17.671Z,42.60
2019-02-18T16:32:46.302Z,42.70
2019-02-18T16:35:14.920Z,43.10
2019-02-18T16:37:43.601Z,43.50
2019-02-18T16:40:14.548Z,43.70
2019-02-18T16:42:43.233Z,43.90
2019-02-18T16:45:13.952Z,44.10
2019-02-18T16:47:42.872Z,44.40
2019-02-18T16:50:11.519Z,44.40
2019-02-18T16:52:40.268Z,44.60
2019-02-18T16:55:11.520Z,44.90
2019-02-18T16:57:40.132Z,45.10
2019-02-18T17:00:28.832Z,45.20
2019-02-18T17:02:57.446Z,45.10
2019-02-18T17:05:26.030Z,45.40
2019-02-18T17:07:55.063Z,45.40
2019-02-18T17:10:24.079Z,45.60
2019-02-18T17:12:52.716Z,45.80
2019-02-18T17:15:21.650Z,46.30
2019-02-18T17:17:50.275Z,46.90
2019-02-18T17:20:18.860Z,47.40
2019-02-18T17:22:47.478Z,48.10
2019-02-18T17:25:16.066Z,48.80
2019-02-18T17:27:45.087Z,49.20
2019-02-18T17:30:15.872Z,49.60
2019-02-18T17:32:44.552Z,49.90
2019-02-18T17:35:14.169Z,50.20
2019-02-18T17:37:42.852Z,50.20
2019-02-18T17:40:12.883Z,50.40
2019-02-18T17:42:41.828Z,50.60
2019-02-18T17:45:16.497Z,50.50
2019-02-18T17:47:45.177Z,50.90
2019-02-18T17:50:15.319Z,51.30
2019-02-18T17:52:45.428Z,51.80
2019-02-18T17:55:19.965Z,52.30
2019-02-18T17:57:49.096Z,52.70
2019-02-18T18:00:24.254Z,53.00
2019-02-18T18:02:54.536Z,53.20
2019-02-18T18:05:25.250Z,53.40
2019-02-18T18:07:53.954Z,53.70
2019-02-18T18:10:22.642Z,53.70
2019-02-18T18:12:51.262Z,53.80
2019-02-18T18:15:20.715Z,53.90
2019-02-18T18:17:49.830Z,54.20
2019-02-18T18:20:18.424Z,54.40
2019-02-18T18:22:47.036Z,54.60
2019-02-18T18:25:15.805Z,55.00
2019-02-18T18:27:44.412Z,55.20
2019-02-18T18:30:18.328Z,55.60
2019-02-18T18:32:47.220Z,56.10
2019-02-18T18:35:15.940Z,56.50
2019-02-18T18:37:44.536Z,57.10
2019-02-18T18:40:16.191Z,57.70
2019-02-18T18:42:44.806Z,58.40
2019-02-18T18:45:15.807Z,59.00
2019-02-18T18:47:44.678Z,59.50
2019-02-18T18:50:15.653Z,59.40
2019-02-18T18:53:04.000Z,61.30
2019-02-18T18:55:32.575Z,61.90
2019-02-18T18:58:01.269Z,63.10
2019-02-18T19:00:30.097Z,64.20
2019-02-18T19:02:58.722Z,65.40
2019-02-18T19:05:27.323Z,66.50
2019-02-18T19:07:56.291Z,67.50
2019-02-18T19:10:24.911Z,69.00
2019-02-18T19:12:53.506Z,69.00
2019-02-18T19:15:22.121Z,70.10
2019-02-18T19:17:50.724Z,71.90
2019-02-18T19:20:19.640Z,73.30
2019-02-18T19:22:48.362Z,75.10
2019-02-18T19:25:17.048Z,76.40
2019-02-18T19:27:45.773Z,78.30
2019-02-18T19:30:17.740Z,80.10
2019-02-18T19:32:46.823Z,81.50
2019-02-18T19:35:16.025Z,83.10
2019-02-18T19:37:44.667Z,84.10
2019-02-18T19:40:14.382Z,84.60
2019-02-18T19:42:43.090Z,84.90
2019-02-18T19:45:15.169Z,85.90
2019-02-18T19:47:44.100Z,87.00
2019-02-18T19:50:12.722Z,87.90
2019-02-18T19:52:41.323Z,89.00
2019-02-18T19:55:11.474Z,90.30
2019-02-18T19:57:40.145Z,90.70
2019-02-18T20:00:14.814Z,91.00
2019-02-18T20:02:43.409Z,91.30
2019-02-18T20:05:12.107Z,91.70
2019-02-18T20:07:40.722Z,92.00
2019-02-18T20:10:11.304Z,92.50
2019-02-18T20:12:40.075Z,93.00
2019-02-18T20:15:16.194Z,93.50
2019-02-18T20:17:44.779Z,93.90
2019-02-18T20:20:15.813Z,94.20
2019-02-18T20:22:44.444Z,94.70
2019-02-18T20:25:13.389Z,95.00
2019-02-18T20:27:41.979Z,95.30
2019-02-18T20:30:15.956Z,96.00
2019-02-18T20:32:44.636Z,96.20
2019-02-18T20:35:13.355Z,96.50
2019-02-18T20:37:42.335Z,96.70
2019-02-18T20:40:11.816Z,97.20
2019-02-18T20:42:40.867Z,97.70
2019-02-18T20:45:12.402Z,98.80
2019-02-18T20:47:41.224Z,99.60
2019-02-18T20:50:12.673Z,99.90
2019-02-18T20:52:41.606Z,99.90
2019-02-18T20:55:14.607Z,99.90
2019-02-18T20:57:43.280Z,99.90
2019-02-18T21:00:17.888Z,99.90
2019-02-18T21:02:46.772Z,99.90
2019-02-18T21:05:15.416Z,99.90
2019-02-18T21:07:44.072Z,99.90
2019-02-18T21:10:19.673Z,99.90
2019-02-18T21:12:48.446Z,99.90
2019-02-18T21:15:17.181Z,99.90
2019-02-18T21:17:45.830Z,99.90
2019-02-18T21:20:15.157Z,99.90
2019-02-18T21:22:44.130Z,99.90
2019-02-18T21:25:13.248Z,99.90
2019-02-18T21:27:42.260Z,99.90
2019-02-18T21:30:15.305Z,99.90
2019-02-18T21:32:43.924Z,99.90
2019-02-18T21:35:12.790Z,99.90
2019-02-18T21:37:41.917Z,99.90
2019-02-18T21:40:11.585Z,99.90
2019-02-18T21:42:40.290Z,99.90
2019-02-18T21:45:11.447Z,99.90
2019-02-18T21:47:40.056Z,99.90
2019-02-18T21:50:10.517Z,99.90
2019-02-18T21:52:40.987Z,99.90
2019-02-18T21:55:11.186Z,99.90
2019-02-18T21:57:39.879Z,99.90
2019-02-18T22:00:13.278Z,99.90
2019-02-18T22:02:41.890Z,99.90
2019-02-18T22:05:10.540Z,99.90
2019-02-18T22:07:39.175Z,99.90
2019-02-18T22:10:09.219Z,99.90
2019-02-18T22:12:39.606Z,99.90
2019-02-18T22:15:10.871Z,99.90
2019-02-18T22:17:39.499Z,99.90
2019-02-18T22:20:11.115Z,99.90
2019-02-18T22:22:40.230Z,99.90
2019-02-18T22:25:11.051Z,99.90
2019-02-18T22:27:39.675Z,99.90
2019-02-18T22:30:11.324Z,99.90
2019-02-18T22:32:39.964Z,99.90
2019-02-18T22:35:09.254Z,99.90
2019-02-18T22:37:38.248Z,99.90
2019-02-18T22:40:09.102Z,99.90
2019-02-18T22:42:37.856Z,99.90
2019-02-18T22:45:08.412Z,99.90
2019-02-18T22:47:37.022Z,99.90
2019-02-18T22:50:06.766Z,99.90
2019-02-18T22:52:35.703Z,99.90
2019-02-18T22:55:05.848Z,99.90
2019-02-18T22:57:34.482Z,99.90
2019-02-18T23:00:03.590Z,99.90
2019-02-18T23:02:32.287Z,99.90
2019-02-18T23:05:00.902Z,99.90
2019-02-18T23:07:30.290Z,99.90
2019-02-18T23:09:58.887Z,99.90
2019-02-18T23:12:27.519Z,99.90
2019-02-18T23:14:56.129Z,99.90
2019-02-18T23:17:24.784Z,99.90
2019-02-18T23:19:53.390Z,99.90
2019-02-18T23:22:22.490Z,99.90
2019-02-18T23:24:51.428Z,99.90
2019-02-18T23:27:20.058Z,99.90
2019-02-18T23:29:48.663Z,99.90
2019-02-18T23:32:17.287Z,99.90
2019-02-18T23:34:45.995Z,99.90
2019-02-18T23:37:14.628Z,99.90
2019-02-18T23:39:43.243Z,99.90
2019-02-18T23:42:11.943Z,99.90
2019-02-18T23:44:40.561Z,99.90
2019-02-18T23:47:09.188Z,99.90
2019-02-18T23:49:37.797Z,99.90
2019-02-18T23:52:06.588Z,99.90
2019-02-18T23:54:35.201Z,99.90
2019-02-18T23:57:03.840Z,99.90
2019-02-18T23:59:32.514Z,99.90
