createdAt,value
2018-04-07T00:03:06.878Z,11.80
2018-04-07T00:08:10.125Z,11.70
2018-04-07T00:13:12.606Z,11.70
2018-04-07T00:18:15.100Z,11.80
2018-04-07T00:23:17.585Z,11.70
2018-04-07T00:28:20.838Z,11.60
2018-04-07T00:33:23.326Z,11.50
2018-04-07T00:38:25.807Z,11.60
2018-04-07T00:43:28.301Z,11.50
2018-04-07T00:48:30.814Z,11.70
2018-04-07T00:53:33.321Z,11.50
2018-04-07T00:58:35.805Z,11.40
2018-04-07T01:03:38.300Z,11.70
2018-04-07T01:08:40.797Z,11.60
2018-04-07T01:13:43.282Z,11.40
2018-04-07T01:18:46.598Z,11.30
2018-04-07T01:23:49.081Z,11.60
2018-04-07T01:28:51.589Z,11.60
2018-04-07T01:33:54.082Z,11.60
2018-04-07T01:38:56.578Z,11.30
2018-04-07T01:43:59.069Z,11.50
2018-04-07T01:49:01.606Z,11.60
2018-04-07T01:54:04.123Z,11.30
2018-04-07T01:59:06.614Z,11.40
2018-04-07T02:04:09.122Z,11.20
2018-04-07T02:09:11.625Z,11.30
2018-04-07T02:14:14.117Z,11.40
2018-04-07T02:19:16.622Z,11.10
2018-04-07T02:24:19.110Z,11.20
2018-04-07T02:29:21.614Z,11.20
2018-04-07T02:34:24.110Z,11.30
2018-04-07T02:39:26.611Z,11.20
2018-04-07T02:44:29.879Z,11.20
2018-04-07T02:49:32.395Z,11.20
2018-04-07T02:54:34.871Z,11.00
2018-04-07T02:59:37.374Z,11.10
2018-04-07T03:04:39.882Z,11.20
2018-04-07T03:09:42.365Z,11.10
2018-04-07T03:14:44.863Z,11.00
2018-04-07T03:19:47.346Z,11.00
2018-04-07T03:24:49.845Z,10.80
2018-04-07T03:29:52.338Z,10.90
2018-04-07T03:34:54.821Z,11.00
2018-04-07T03:39:57.311Z,11.10
2018-04-07T03:44:59.799Z,11.00
2018-04-07T03:50:02.286Z,10.90
2018-04-07T03:55:04.773Z,10.90
2018-04-07T04:00:07.267Z,10.90
2018-04-07T04:05:09.758Z,10.90
2018-04-07T04:10:12.246Z,10.90
2018-04-07T04:15:14.746Z,10.60
2018-04-07T04:20:17.235Z,10.90
2018-04-07T04:25:19.738Z,10.90
2018-04-07T04:30:22.233Z,10.90
2018-04-07T04:35:24.734Z,10.80
2018-04-07T04:40:27.231Z,10.80
2018-04-07T04:45:29.729Z,10.50
2018-04-07T04:50:32.209Z,10.70
2018-04-07T04:55:34.706Z,10.60
2018-04-07T05:00:37.198Z,10.80
2018-04-07T05:05:39.685Z,10.80
2018-04-07T05:10:42.187Z,10.40
2018-04-07T05:15:44.698Z,10.40
2018-04-07T05:20:47.186Z,10.40
2018-04-07T05:25:49.683Z,10.30
2018-04-07T05:30:52.174Z,10.60
2018-04-07T05:35:54.670Z,10.60
2018-04-07T05:40:57.154Z,10.50
2018-04-07T05:45:59.642Z,10.70
2018-04-07T05:51:02.132Z,10.40
2018-04-07T05:56:04.610Z,10.50
2018-04-07T06:01:07.114Z,10.50
2018-04-07T06:06:09.602Z,10.60
2018-04-07T06:11:12.094Z,10.40
2018-04-07T06:16:14.659Z,10.30
2018-04-07T06:21:17.154Z,10.50
2018-04-07T06:26:19.642Z,10.30
2018-04-07T06:31:22.130Z,10.40
2018-04-07T06:36:24.618Z,10.70
2018-04-07T06:41:27.139Z,10.40
2018-04-07T06:46:29.638Z,10.80
2018-04-07T06:51:32.138Z,10.80
2018-04-07T06:56:34.702Z,10.80
2018-04-07T07:01:37.198Z,10.40
2018-04-07T07:06:39.689Z,10.80
2018-04-07T07:11:42.186Z,10.70
2018-04-07T07:16:44.694Z,10.80
2018-04-07T07:21:47.188Z,10.70
2018-04-07T07:26:49.686Z,10.80
2018-04-07T07:31:52.170Z,10.70
2018-04-07T07:36:54.661Z,10.90
2018-04-07T07:41:57.212Z,11.20
2018-04-07T07:46:59.662Z,11.20
2018-04-07T07:52:02.175Z,11.30
2018-04-07T07:57:04.685Z,11.20
2018-04-07T08:02:07.941Z,11.30
2018-04-07T08:07:10.438Z,11.40
2018-04-07T08:12:12.946Z,11.40
2018-04-07T08:17:15.438Z,11.40
2018-04-07T08:22:17.939Z,11.60
2018-04-07T08:27:20.433Z,12.80
2018-04-07T08:32:22.935Z,13.30
2018-04-07T08:37:25.439Z,13.20
2018-04-07T08:42:27.926Z,13.00
2018-04-07T08:47:30.434Z,12.80
2018-04-07T08:52:32.921Z,13.00
2018-04-07T08:57:36.193Z,13.10
2018-04-07T09:02:38.692Z,12.80
2018-04-07T09:07:41.262Z,13.00
2018-04-07T09:12:43.757Z,12.80
2018-04-07T09:17:46.262Z,13.10
2018-04-07T09:22:48.757Z,13.20
2018-04-07T09:27:51.254Z,13.10
2018-04-07T09:32:53.742Z,13.10
2018-04-07T09:37:56.238Z,13.20
2018-04-07T09:42:58.722Z,13.30
2018-04-07T09:48:01.209Z,13.40
2018-04-07T09:53:03.697Z,13.30
2018-04-07T09:58:06.202Z,13.60
2018-04-07T10:03:08.710Z,13.70
2018-04-07T10:08:11.214Z,13.60
2018-04-07T10:13:13.717Z,14.00
2018-04-07T10:18:16.213Z,14.20
2018-04-07T10:23:18.722Z,14.40
2018-04-07T10:28:21.422Z,14.30
2018-04-07T10:33:23.918Z,14.90
2018-04-07T10:38:26.422Z,14.50
2018-04-07T10:43:29.676Z,15.40
2018-04-07T10:48:32.164Z,15.20
2018-04-07T10:53:34.662Z,15.60
2018-04-07T10:58:37.153Z,15.60
2018-04-07T11:03:39.655Z,16.10
2018-04-07T11:08:42.149Z,16.00
2018-04-07T11:13:44.650Z,16.30
2018-04-07T11:18:47.140Z,16.50
2018-04-07T11:23:49.622Z,17.20
2018-04-07T11:28:52.206Z,17.30
2018-04-07T11:33:54.705Z,18.00
2018-04-07T11:38:57.218Z,18.80
2018-04-07T11:43:59.723Z,18.70
2018-04-07T11:49:02.238Z,18.60
2018-04-07T11:54:04.739Z,18.40
2018-04-07T11:59:08.014Z,18.30
2018-04-07T12:04:10.526Z,18.30
2018-04-07T12:09:13.024Z,18.30
2018-04-07T12:14:15.526Z,18.30
2018-04-07T12:19:18.788Z,18.40
2018-04-07T12:24:21.309Z,18.20
2018-04-07T12:29:23.818Z,18.60
2018-04-07T12:34:26.398Z,18.50
2018-04-07T12:39:28.895Z,18.60
2018-04-07T12:44:31.401Z,18.40
2018-04-07T12:49:33.911Z,18.60
2018-04-07T12:54:36.413Z,18.60
2018-04-07T12:59:41.895Z,18.50
2018-04-07T13:04:44.670Z,18.40
2018-04-07T13:09:47.926Z,18.50
2018-04-07T13:14:50.431Z,18.70
2018-04-07T13:19:52.934Z,18.40
2018-04-07T13:24:55.450Z,18.50
2018-04-07T13:29:57.955Z,18.50
2018-04-07T13:35:01.226Z,18.40
2018-04-07T13:40:03.733Z,18.50
2018-04-07T13:45:16.158Z,18.40
2018-04-07T13:50:18.822Z,18.40
2018-04-07T13:55:21.335Z,18.40
2018-04-07T14:00:23.825Z,18.60
2018-04-07T14:05:26.335Z,18.80
2018-04-07T14:10:28.822Z,18.40
2018-04-07T14:15:32.167Z,18.50
2018-04-07T14:20:34.661Z,18.50
2018-04-07T14:25:37.189Z,18.60
2018-04-07T14:30:39.679Z,18.70
2018-04-07T14:35:42.230Z,18.60
2018-04-07T14:40:44.714Z,18.60
2018-04-07T14:45:47.202Z,18.60
2018-04-07T14:50:49.685Z,18.60
2018-04-07T14:55:52.189Z,18.60
2018-04-07T15:00:54.690Z,18.70
2018-04-07T15:05:57.197Z,18.70
2018-04-07T15:10:59.701Z,18.60
2018-04-07T15:16:02.190Z,18.60
2018-04-07T15:21:04.693Z,18.70
2018-04-07T15:26:07.193Z,18.60
2018-04-07T15:31:09.679Z,18.60
2018-04-07T15:36:12.162Z,18.60
2018-04-07T15:41:14.649Z,18.90
2018-04-07T15:46:17.146Z,18.80
2018-04-07T15:51:19.638Z,18.70
2018-04-07T15:56:22.150Z,18.80
2018-04-07T16:01:24.650Z,18.80
2018-04-07T16:06:27.149Z,19.00
2018-04-07T16:11:29.649Z,18.90
2018-04-07T16:16:32.159Z,18.90
2018-04-07T16:21:35.421Z,18.90
2018-04-07T16:26:37.931Z,18.90
2018-04-07T16:31:40.429Z,18.80
2018-04-07T16:36:42.947Z,18.90
2018-04-07T16:41:45.445Z,18.80
2018-04-07T16:46:47.961Z,18.80
2018-04-07T16:51:51.230Z,18.80
2018-04-07T16:56:53.733Z,18.70
2018-04-07T17:01:56.230Z,18.70
2018-04-07T17:06:58.734Z,18.70
2018-04-07T17:12:01.272Z,18.70
2018-04-07T17:17:04.509Z,18.70
2018-04-07T17:22:07.010Z,18.60
2018-04-07T17:27:09.511Z,18.70
2018-04-07T17:32:12.067Z,18.70
2018-04-07T17:37:14.562Z,18.50
2018-04-07T17:42:17.071Z,18.60
2018-04-07T17:47:19.561Z,18.70
2018-04-07T17:52:22.061Z,18.40
2018-04-07T17:57:24.545Z,18.50
2018-04-07T18:02:27.049Z,18.50
2018-04-07T18:07:29.542Z,18.40
2018-04-07T18:12:32.030Z,18.40
2018-04-07T18:17:34.534Z,18.40
2018-04-07T18:22:37.035Z,18.30
2018-04-07T18:27:39.522Z,18.30
2018-04-07T18:32:42.023Z,18.30
2018-04-07T18:37:44.516Z,18.30
2018-04-07T18:42:47.021Z,18.30
2018-04-07T18:47:49.502Z,18.20
2018-04-07T18:52:51.998Z,18.10
2018-04-07T18:57:55.277Z,18.00
2018-04-07T19:02:58.534Z,18.00
2018-04-07T19:08:01.868Z,18.00
2018-04-07T19:13:04.365Z,17.90
2018-04-07T19:18:06.846Z,17.70
2018-04-07T19:23:09.342Z,17.70
2018-04-07T19:28:11.842Z,17.60
2018-04-07T19:33:14.329Z,17.80
2018-04-07T19:38:16.835Z,17.70
2018-04-07T19:43:19.338Z,17.60
2018-04-07T19:48:21.821Z,17.20
2018-04-07T19:53:24.306Z,17.30
2018-04-07T19:58:26.790Z,17.20
2018-04-07T20:03:29.292Z,17.30
2018-04-07T20:08:31.790Z,17.20
2018-04-07T20:13:34.286Z,17.00
2018-04-07T20:18:36.790Z,17.00
2018-04-07T20:23:39.276Z,17.40
2018-04-07T20:28:41.765Z,16.80
2018-04-07T20:33:44.258Z,16.90
2018-04-07T20:38:46.794Z,16.80
2018-04-07T20:43:49.310Z,17.10
2018-04-07T20:48:51.794Z,16.90
2018-04-07T20:53:54.277Z,16.60
2018-04-07T20:58:56.795Z,16.90
2018-04-07T21:03:59.294Z,16.70
2018-04-07T21:09:01.791Z,16.80
2018-04-07T21:14:04.285Z,16.90
2018-04-07T21:19:06.885Z,17.00
2018-04-07T21:24:09.382Z,16.90
2018-04-07T21:29:11.889Z,16.90
2018-04-07T21:34:14.389Z,16.60
2018-04-07T21:39:16.885Z,16.60
2018-04-07T21:44:19.429Z,16.80
2018-04-07T21:49:21.934Z,16.70
2018-04-07T21:54:24.421Z,16.30
2018-04-07T21:59:26.918Z,16.60
2018-04-07T22:04:29.414Z,16.70
2018-04-07T22:09:31.905Z,16.60
2018-04-07T22:14:34.409Z,16.40
2018-04-07T22:19:36.899Z,16.30
2018-04-07T22:24:39.393Z,16.50
2018-04-07T22:29:41.906Z,16.50
2018-04-07T22:34:44.401Z,16.60
2018-04-07T22:39:46.939Z,16.10
2018-04-07T22:44:49.426Z,16.30
2018-04-07T22:49:51.930Z,16.40
2018-04-07T22:54:54.426Z,16.50
2018-04-07T22:59:57.674Z,16.40
2018-04-07T23:05:00.182Z,16.10
2018-04-07T23:10:02.689Z,16.10
2018-04-07T23:15:05.317Z,16.20
2018-04-07T23:20:08.587Z,16.10
2018-04-07T23:25:11.289Z,16.20
2018-04-07T23:30:13.774Z,16.30
2018-04-07T23:35:16.283Z,16.10
2018-04-07T23:40:18.810Z,16.20
2018-04-07T23:45:22.082Z,16.20
2018-04-07T23:50:24.582Z,16.30
2018-04-07T23:55:27.074Z,16.00
