createdAt,value
2017-09-08T00:02:22.827Z,16.50
2017-09-08T00:04:50.483Z,16.60
2017-09-08T00:07:18.150Z,16.60
2017-09-08T00:09:45.920Z,16.50
2017-09-08T00:12:13.612Z,16.50
2017-09-08T00:14:41.320Z,16.50
2017-09-08T00:17:08.984Z,16.50
2017-09-08T00:19:36.691Z,16.50
2017-09-08T00:22:05.276Z,16.50
2017-09-08T00:24:33.003Z,16.60
2017-09-08T00:27:00.672Z,16.60
2017-09-08T00:29:28.380Z,16.60
2017-09-08T00:31:56.843Z,16.50
2017-09-08T00:34:25.323Z,16.50
2017-09-08T00:36:53.753Z,16.50
2017-09-08T00:39:21.464Z,16.50
2017-09-08T00:41:49.947Z,16.60
2017-09-08T00:44:18.427Z,16.50
2017-09-08T00:46:46.867Z,16.50
2017-09-08T00:49:14.600Z,16.50
2017-09-08T00:51:42.344Z,16.50
2017-09-08T00:54:10.123Z,16.50
2017-09-08T00:56:37.809Z,16.50
2017-09-08T00:59:05.528Z,16.50
2017-09-08T01:01:33.188Z,16.40
2017-09-08T01:04:00.913Z,16.50
2017-09-08T01:06:28.612Z,16.50
2017-09-08T01:08:56.356Z,16.50
2017-09-08T01:11:24.879Z,16.50
2017-09-08T01:13:52.560Z,16.50
2017-09-08T01:16:21.568Z,16.50
2017-09-08T01:18:50.000Z,16.40
2017-09-08T01:21:17.699Z,16.40
2017-09-08T01:23:45.359Z,16.30
2017-09-08T01:26:13.071Z,16.30
2017-09-08T01:28:40.736Z,16.30
2017-09-08T01:31:08.440Z,16.20
2017-09-08T01:33:36.095Z,16.20
2017-09-08T01:36:03.795Z,16.00
2017-09-08T01:38:31.459Z,16.00
2017-09-08T01:40:59.167Z,16.00
2017-09-08T01:43:26.832Z,15.90
2017-09-08T01:45:54.536Z,15.90
2017-09-08T01:48:22.203Z,15.90
2017-09-08T01:50:49.907Z,15.90
2017-09-08T01:53:17.608Z,15.90
2017-09-08T01:55:45.301Z,15.80
2017-09-08T01:58:12.965Z,15.70
2017-09-08T02:00:40.728Z,15.70
2017-09-08T02:03:08.383Z,15.70
2017-09-08T02:05:36.039Z,15.70
2017-09-08T02:08:03.752Z,15.70
2017-09-08T02:10:32.175Z,15.50
2017-09-08T02:12:59.880Z,15.50
2017-09-08T02:15:28.312Z,15.60
2017-09-08T02:17:56.018Z,15.60
2017-09-08T02:20:24.438Z,15.50
2017-09-08T02:22:52.149Z,15.40
2017-09-08T02:25:19.863Z,15.40
2017-09-08T02:27:47.568Z,15.40
2017-09-08T02:30:15.228Z,15.40
2017-09-08T02:32:42.944Z,15.40
2017-09-08T02:35:10.617Z,15.40
2017-09-08T02:37:38.320Z,15.30
2017-09-08T02:40:06.748Z,15.30
2017-09-08T02:42:35.203Z,15.30
2017-09-08T02:45:03.716Z,15.20
2017-09-08T02:47:31.415Z,15.20
2017-09-08T02:49:59.836Z,15.10
2017-09-08T02:52:27.540Z,15.10
2017-09-08T02:54:55.200Z,15.10
2017-09-08T02:57:22.863Z,15.00
2017-09-08T02:59:51.339Z,15.10
2017-09-08T03:02:19.772Z,15.10
2017-09-08T03:04:47.472Z,15.00
2017-09-08T03:07:15.136Z,15.10
2017-09-08T03:09:42.843Z,15.10
2017-09-08T03:12:10.507Z,15.00
2017-09-08T03:14:38.219Z,15.00
2017-09-08T03:17:06.651Z,14.90
2017-09-08T03:19:34.358Z,14.90
2017-09-08T03:22:02.796Z,14.90
2017-09-08T03:24:30.515Z,14.90
2017-09-08T03:26:58.951Z,14.90
2017-09-08T03:29:26.696Z,14.90
2017-09-08T03:31:54.355Z,14.90
2017-09-08T03:34:22.056Z,14.80
2017-09-08T03:36:50.487Z,14.80
2017-09-08T03:39:18.214Z,14.80
2017-09-08T03:41:46.642Z,14.90
2017-09-08T03:44:14.395Z,14.90
2017-09-08T03:46:42.062Z,14.90
2017-09-08T03:49:09.763Z,14.80
2017-09-08T03:51:38.188Z,14.90
2017-09-08T03:54:05.896Z,14.90
2017-09-08T03:56:34.327Z,14.80
2017-09-08T03:59:01.988Z,14.80
2017-09-08T04:01:29.691Z,14.80
2017-09-08T04:03:58.120Z,14.70
2017-09-08T04:06:25.828Z,14.60
2017-09-08T04:08:54.262Z,14.60
2017-09-08T04:11:21.971Z,14.60
2017-09-08T04:13:50.436Z,14.50
2017-09-08T04:16:18.967Z,14.40
2017-09-08T04:18:46.632Z,14.40
2017-09-08T04:21:14.336Z,14.60
2017-09-08T04:23:42.764Z,14.60
2017-09-08T04:26:10.474Z,14.60
2017-09-08T04:28:38.896Z,14.60
2017-09-08T04:31:06.601Z,14.60
2017-09-08T04:33:34.264Z,14.50
2017-09-08T04:36:01.989Z,14.50
2017-09-08T04:38:29.655Z,14.50
2017-09-08T04:40:57.359Z,14.60
2017-09-08T04:43:25.823Z,14.60
2017-09-08T04:45:53.531Z,14.60
2017-09-08T04:48:21.204Z,14.60
2017-09-08T04:50:48.915Z,14.60
2017-09-08T04:53:17.344Z,14.60
2017-09-08T04:55:45.008Z,14.50
2017-09-08T04:58:12.707Z,14.60
2017-09-08T05:00:41.139Z,14.70
2017-09-08T05:03:08.851Z,14.70
2017-09-08T05:05:37.324Z,14.60
2017-09-08T05:08:05.837Z,14.70
2017-09-08T05:10:33.564Z,14.60
2017-09-08T05:13:02.074Z,14.70
2017-09-08T05:15:29.744Z,14.70
2017-09-08T05:17:57.449Z,14.70
2017-09-08T05:20:25.113Z,14.60
2017-09-08T05:22:52.820Z,14.60
2017-09-08T05:25:20.481Z,14.60
2017-09-08T05:27:48.184Z,14.70
2017-09-08T05:30:15.851Z,14.60
2017-09-08T05:32:43.560Z,14.70
2017-09-08T05:35:11.221Z,14.60
2017-09-08T05:37:38.926Z,14.70
2017-09-08T05:40:06.601Z,14.90
2017-09-08T05:42:35.075Z,14.80
2017-09-08T05:45:02.741Z,14.80
2017-09-08T05:47:31.223Z,14.90
2017-09-08T05:49:59.655Z,14.90
2017-09-08T05:52:27.364Z,14.90
2017-09-08T05:54:55.797Z,15.00
2017-09-08T05:57:23.462Z,15.00
2017-09-08T05:59:51.171Z,14.90
2017-09-08T06:02:19.599Z,15.00
2017-09-08T06:04:47.307Z,15.00
2017-09-08T06:07:15.728Z,15.00
2017-09-08T06:09:43.451Z,15.00
2017-09-08T06:12:11.124Z,15.10
2017-09-08T06:14:38.827Z,15.20
2017-09-08T06:17:06.540Z,15.20
2017-09-08T06:19:34.256Z,15.20
2017-09-08T06:22:01.927Z,15.30
2017-09-08T06:24:30.412Z,15.30
2017-09-08T06:26:58.859Z,15.40
2017-09-08T06:29:26.559Z,15.30
2017-09-08T06:31:54.228Z,15.40
2017-09-08T06:34:21.943Z,15.40
2017-09-08T06:36:49.609Z,15.50
2017-09-08T06:39:17.336Z,15.50
2017-09-08T06:41:44.999Z,15.60
2017-09-08T06:44:12.719Z,15.60
2017-09-08T06:46:40.392Z,15.70
2017-09-08T06:49:08.161Z,15.70
2017-09-08T06:51:35.836Z,15.70
2017-09-08T06:56:37.556Z,15.60
2017-09-08T06:59:05.994Z,15.70
2017-09-08T07:01:33.710Z,15.60
2017-09-08T07:04:01.373Z,15.80
2017-09-08T07:06:29.115Z,15.80
2017-09-08T07:08:57.541Z,15.80
2017-09-08T07:11:25.252Z,15.80
2017-09-08T07:13:53.712Z,16.00
2017-09-08T07:16:21.424Z,15.90
2017-09-08T07:18:49.079Z,16.00
2017-09-08T07:21:16.781Z,16.00
2017-09-08T07:23:44.460Z,16.10
2017-09-08T07:26:12.164Z,16.10
2017-09-08T07:28:39.820Z,16.00
2017-09-08T07:31:07.536Z,16.10
2017-09-08T07:33:35.191Z,16.30
2017-09-08T07:36:02.892Z,16.30
2017-09-08T07:38:30.552Z,16.40
2017-09-08T07:40:58.267Z,16.40
2017-09-08T07:43:25.937Z,16.50
2017-09-08T07:45:53.643Z,16.50
2017-09-08T07:48:21.354Z,16.60
2017-09-08T07:50:49.061Z,16.90
2017-09-08T07:53:16.735Z,17.10
2017-09-08T07:55:44.391Z,17.20
2017-09-08T07:58:12.094Z,17.30
2017-09-08T08:00:40.528Z,17.40
2017-09-08T08:03:08.282Z,17.40
2017-09-08T08:05:35.949Z,17.50
2017-09-08T08:08:03.659Z,17.60
2017-09-08T08:10:32.084Z,17.90
2017-09-08T08:12:59.792Z,17.90
2017-09-08T08:15:27.448Z,17.90
2017-09-08T08:17:55.152Z,18.00
2017-09-08T08:20:22.818Z,18.10
2017-09-08T08:22:50.524Z,18.10
2017-09-08T08:25:18.225Z,18.10
2017-09-08T08:27:45.935Z,18.20
2017-09-08T08:30:13.600Z,18.30
2017-09-08T08:32:41.300Z,18.40
2017-09-08T08:35:08.960Z,18.50
2017-09-08T08:37:36.667Z,18.60
2017-09-08T08:40:04.316Z,18.50
2017-09-08T08:42:32.057Z,18.30
2017-09-08T08:44:59.748Z,18.40
2017-09-08T08:47:27.460Z,18.30
2017-09-08T08:49:55.128Z,18.60
2017-09-08T08:52:22.784Z,18.70
2017-09-08T08:54:50.488Z,18.90
2017-09-08T08:57:18.163Z,18.90
2017-09-08T08:59:45.868Z,19.00
2017-09-08T09:02:13.554Z,19.30
2017-09-08T09:04:41.251Z,19.50
2017-09-08T09:07:09.681Z,19.50
2017-09-08T09:09:37.383Z,19.50
2017-09-08T09:12:05.041Z,19.60
2017-09-08T09:14:32.751Z,19.70
2017-09-08T09:17:00.413Z,19.80
2017-09-08T09:19:28.121Z,19.70
2017-09-08T09:21:55.782Z,19.70
2017-09-08T09:24:23.488Z,19.60
2017-09-08T09:26:51.156Z,19.60
2017-09-08T09:29:18.860Z,19.40
2017-09-08T09:31:46.521Z,19.30
2017-09-08T09:34:15.010Z,19.20
2017-09-08T09:36:43.441Z,19.10
2017-09-08T09:39:11.144Z,19.10
2017-09-08T09:41:38.805Z,18.90
2017-09-08T09:44:06.523Z,18.60
2017-09-08T09:46:34.184Z,18.60
2017-09-08T09:49:01.903Z,18.60
2017-09-08T09:51:29.560Z,18.50
2017-09-08T09:53:58.020Z,18.50
2017-09-08T09:56:26.494Z,18.40
2017-09-08T09:58:54.150Z,18.40
2017-09-08T10:01:21.855Z,18.50
2017-09-08T10:03:49.519Z,18.60
2017-09-08T10:06:17.236Z,18.60
2017-09-08T10:08:44.891Z,18.60
2017-09-08T10:11:12.632Z,18.60
2017-09-08T10:13:40.293Z,18.60
2017-09-08T10:16:07.996Z,18.70
2017-09-08T10:18:36.424Z,18.50
2017-09-08T10:21:04.163Z,18.50
2017-09-08T10:23:31.832Z,18.50
2017-09-08T10:25:59.545Z,18.40
2017-09-08T10:28:27.974Z,18.40
2017-09-08T10:30:55.667Z,18.40
2017-09-08T10:33:23.340Z,18.40
2017-09-08T10:35:51.820Z,18.30
2017-09-08T10:38:20.248Z,18.30
2017-09-08T10:40:47.940Z,18.30
2017-09-08T10:43:15.601Z,18.40
2017-09-08T10:45:43.304Z,18.40
2017-09-08T10:48:10.973Z,18.40
2017-09-08T10:50:38.643Z,18.40
2017-09-08T10:53:06.335Z,18.30
2017-09-08T10:55:34.000Z,18.30
2017-09-08T10:58:01.720Z,18.30
2017-09-08T11:00:29.385Z,18.30
2017-09-08T11:02:57.087Z,18.30
2017-09-08T11:05:25.521Z,18.10
2017-09-08T11:07:53.226Z,18.10
2017-09-08T11:10:20.893Z,18.30
2017-09-08T11:12:49.364Z,18.30
2017-09-08T11:15:17.788Z,18.30
2017-09-08T11:17:45.480Z,18.30
2017-09-08T11:20:13.136Z,18.50
2017-09-08T11:22:40.834Z,18.50
2017-09-08T11:25:09.256Z,18.80
2017-09-08T11:27:36.964Z,18.80
2017-09-08T11:30:04.620Z,18.90
2017-09-08T11:32:38.684Z,18.90
2017-09-08T11:35:11.938Z,18.90
2017-09-08T11:37:39.635Z,19.00
2017-09-08T11:40:08.095Z,19.30
2017-09-08T11:42:35.796Z,19.30
2017-09-08T11:45:03.481Z,19.30
2017-09-08T11:47:31.952Z,19.60
2017-09-08T11:50:00.383Z,19.70
2017-09-08T11:52:28.039Z,19.70
2017-09-08T11:54:55.740Z,19.70
2017-09-08T11:57:23.403Z,19.80
2017-09-08T11:59:51.888Z,20.00
2017-09-08T12:02:20.319Z,20.00
2017-09-08T12:04:48.009Z,20.00
2017-09-08T12:07:15.676Z,19.90
2017-09-08T12:09:43.375Z,19.90
2017-09-08T12:12:11.033Z,20.00
2017-09-08T12:14:38.740Z,20.10
2017-09-08T12:17:06.400Z,20.00
2017-09-08T12:19:34.100Z,20.00
2017-09-08T12:22:02.528Z,19.80
2017-09-08T12:24:30.230Z,19.80
2017-09-08T12:26:58.652Z,19.40
2017-09-08T12:29:26.361Z,19.40
2017-09-08T12:31:54.783Z,19.20
2017-09-08T12:34:22.488Z,19.20
2017-09-08T12:36:50.138Z,19.20
2017-09-08T12:39:17.833Z,19.10
2017-09-08T12:41:46.262Z,19.00
2017-09-08T12:44:13.968Z,19.00
2017-09-08T12:46:42.399Z,19.20
2017-09-08T12:49:10.105Z,19.20
2017-09-08T12:51:38.527Z,19.10
2017-09-08T12:54:06.248Z,19.10
2017-09-08T12:56:34.739Z,19.10
2017-09-08T12:59:02.400Z,19.00
2017-09-08T13:01:30.121Z,19.10
2017-09-08T13:03:57.788Z,19.10
2017-09-08T13:06:26.269Z,19.00
2017-09-08T13:08:53.929Z,18.90
2017-09-08T13:11:22.404Z,18.80
2017-09-08T13:13:50.836Z,18.80
2017-09-08T13:16:18.536Z,18.70
2017-09-08T13:18:46.244Z,18.80
2017-09-08T13:21:13.984Z,18.70
2017-09-08T13:23:41.646Z,18.70
2017-09-08T13:26:09.346Z,18.70
2017-09-08T13:28:37.012Z,18.80
2017-09-08T13:31:04.720Z,18.80
2017-09-08T13:33:32.376Z,18.80
2017-09-08T13:36:00.839Z,18.80
2017-09-08T13:38:28.548Z,18.80
2017-09-08T13:40:56.273Z,18.90
2017-09-08T13:43:23.999Z,19.00
2017-09-08T13:45:51.692Z,19.10
2017-09-08T13:48:20.129Z,19.10
2017-09-08T13:50:47.841Z,19.10
2017-09-08T13:53:15.549Z,19.00
2017-09-08T13:55:43.279Z,19.00
2017-09-08T13:58:10.948Z,19.10
2017-09-08T14:00:38.634Z,19.10
2017-09-08T14:03:06.352Z,19.10
2017-09-08T14:05:34.065Z,19.20
2017-09-08T14:08:01.772Z,19.30
2017-09-08T14:10:29.444Z,19.70
2017-09-08T14:12:57.180Z,19.80
2017-09-08T14:15:24.840Z,19.90
2017-09-08T14:17:52.591Z,19.90
2017-09-08T14:20:20.297Z,20.10
2017-09-08T14:22:48.009Z,20.20
2017-09-08T14:25:15.672Z,20.10
2017-09-08T14:27:44.161Z,20.20
2017-09-08T14:30:11.820Z,20.20
2017-09-08T14:32:39.521Z,20.00
2017-09-08T14:35:07.188Z,20.00
2017-09-08T14:37:34.892Z,20.00
2017-09-08T14:40:02.555Z,19.90
2017-09-08T14:42:30.305Z,19.70
2017-09-08T14:44:57.964Z,19.70
2017-09-08T14:47:26.448Z,19.80
2017-09-08T14:49:54.872Z,19.90
2017-09-08T14:52:22.533Z,19.80
2017-09-08T14:54:50.236Z,19.90
2017-09-08T14:57:17.908Z,19.90
2017-09-08T14:59:46.377Z,19.90
2017-09-08T15:02:14.053Z,19.80
2017-09-08T15:04:41.781Z,19.80
2017-09-08T15:07:09.440Z,19.60
2017-09-08T15:09:37.150Z,19.60
2017-09-08T15:12:04.818Z,19.60
2017-09-08T15:14:32.548Z,19.50
2017-09-08T15:17:00.968Z,19.40
2017-09-08T15:19:28.677Z,19.40
2017-09-08T15:21:56.342Z,19.40
2017-09-08T15:24:24.040Z,19.40
2017-09-08T15:26:51.711Z,19.40
2017-09-08T15:29:19.416Z,19.40
2017-09-08T15:31:47.077Z,19.30
2017-09-08T15:34:14.771Z,19.30
2017-09-08T15:36:42.427Z,19.30
2017-09-08T15:39:10.136Z,19.30
2017-09-08T15:41:37.798Z,19.30
2017-09-08T15:44:05.496Z,19.30
2017-09-08T15:46:33.170Z,19.30
2017-09-08T15:49:00.873Z,19.30
2017-09-08T15:51:28.533Z,19.30
2017-09-08T15:53:56.199Z,19.30
2017-09-08T15:56:24.670Z,19.30
2017-09-08T15:58:52.340Z,19.30
2017-09-08T16:01:20.811Z,19.30
2017-09-08T16:03:48.480Z,19.30
2017-09-08T16:06:16.199Z,19.20
2017-09-08T16:08:43.862Z,19.20
2017-09-08T16:11:11.564Z,19.20
2017-09-08T16:13:39.992Z,19.20
2017-09-08T16:16:13.048Z,19.10
2017-09-08T16:18:40.798Z,19.10
2017-09-08T16:21:09.273Z,19.10
2017-09-08T16:23:37.713Z,19.10
2017-09-08T16:26:05.455Z,19.10
2017-09-08T16:28:33.112Z,19.00
2017-09-08T16:31:00.813Z,19.00
2017-09-08T16:33:28.559Z,19.00
2017-09-08T16:35:56.262Z,19.00
2017-09-08T16:38:24.690Z,18.90
2017-09-08T16:40:52.396Z,18.90
2017-09-08T16:43:20.931Z,18.90
2017-09-08T16:45:48.644Z,18.90
2017-09-08T16:48:16.324Z,18.90
2017-09-08T16:50:43.976Z,18.90
2017-09-08T16:53:11.713Z,18.80
2017-09-08T16:55:40.146Z,18.90
2017-09-08T16:58:07.851Z,18.90
2017-09-08T17:00:35.520Z,18.90
2017-09-08T17:03:03.236Z,18.90
2017-09-08T17:05:30.899Z,18.80
2017-09-08T17:07:58.644Z,18.80
2017-09-08T17:10:26.300Z,18.80
2017-09-08T17:12:54.003Z,18.70
2017-09-08T17:15:22.452Z,18.80
2017-09-08T17:17:50.162Z,18.80
2017-09-08T17:20:17.861Z,18.70
2017-09-08T17:22:45.568Z,18.80
2017-09-08T17:25:13.276Z,18.80
2017-09-08T17:27:41.024Z,18.80
2017-09-08T17:30:08.712Z,18.80
2017-09-08T17:32:36.425Z,18.70
2017-09-08T17:35:04.085Z,18.70
2017-09-08T17:37:31.801Z,18.60
2017-09-08T17:39:59.468Z,18.60
2017-09-08T17:42:27.956Z,18.40
2017-09-08T17:44:56.390Z,18.40
2017-09-08T17:47:24.100Z,18.30
2017-09-08T17:49:52.526Z,18.20
2017-09-08T17:52:20.187Z,18.10
2017-09-08T17:54:47.892Z,18.10
2017-09-08T17:57:15.556Z,18.00
2017-09-08T17:59:44.016Z,17.80
2017-09-08T18:02:11.715Z,17.80
2017-09-08T18:04:39.423Z,17.70
2017-09-08T18:07:07.082Z,17.60
2017-09-08T18:09:34.784Z,17.50
2017-09-08T18:12:03.225Z,17.40
2017-09-08T18:14:30.927Z,17.40
2017-09-08T18:16:58.587Z,17.30
2017-09-08T18:19:26.291Z,17.30
2017-09-08T18:21:54.711Z,17.30
2017-09-08T18:24:23.219Z,17.30
2017-09-08T18:26:50.875Z,17.30
2017-09-08T18:29:18.582Z,17.30
2017-09-08T18:31:46.236Z,17.30
2017-09-08T18:34:14.002Z,17.30
2017-09-08T18:36:41.665Z,17.20
2017-09-08T18:39:09.373Z,17.20
2017-09-08T18:41:37.040Z,17.20
2017-09-08T18:44:04.771Z,17.20
2017-09-08T18:46:33.249Z,17.10
2017-09-08T18:49:01.732Z,17.10
2017-09-08T18:51:29.447Z,17.10
2017-09-08T18:53:57.096Z,17.20
2017-09-08T18:56:24.800Z,17.00
2017-09-08T18:58:53.224Z,17.00
2017-09-08T19:01:20.941Z,17.00
2017-09-08T19:03:49.384Z,17.10
2017-09-08T19:06:17.084Z,17.00
2017-09-08T19:08:45.520Z,17.00
2017-09-08T19:11:13.224Z,17.00
2017-09-08T19:13:41.652Z,17.00
2017-09-08T19:16:09.364Z,17.00
2017-09-08T19:18:37.780Z,17.00
2017-09-08T19:21:05.483Z,17.00
2017-09-08T19:23:33.911Z,17.00
2017-09-08T19:26:02.675Z,17.00
2017-09-08T19:28:32.047Z,17.00
2017-09-08T19:31:00.529Z,17.00
2017-09-08T19:33:28.192Z,17.00
2017-09-08T19:35:57.718Z,17.00
2017-09-08T19:38:26.101Z,16.90
2017-09-08T19:40:53.868Z,17.00
2017-09-08T19:43:22.331Z,17.00
2017-09-08T19:45:49.993Z,16.90
2017-09-08T19:48:17.690Z,17.00
2017-09-08T19:50:45.351Z,17.10
2017-09-08T19:53:13.756Z,17.10
2017-09-08T19:55:42.188Z,17.00
2017-09-08T20:00:42.716Z,16.90
2017-09-08T20:03:10.452Z,17.00
2017-09-08T20:05:38.915Z,17.10
2017-09-08T20:08:07.398Z,17.00
2017-09-08T20:10:35.839Z,17.00
2017-09-08T20:13:03.553Z,17.00
2017-09-08T20:15:31.236Z,17.10
2017-09-08T20:17:58.949Z,17.10
2017-09-08T20:20:27.381Z,17.10
2017-09-08T20:22:55.089Z,17.10
2017-09-08T20:25:23.525Z,17.10
2017-09-08T20:27:51.229Z,17.10
2017-09-08T20:30:19.655Z,17.10
2017-09-08T20:32:47.361Z,17.10
2017-09-08T20:35:15.798Z,17.10
2017-09-08T20:37:43.503Z,17.10
2017-09-08T20:40:11.959Z,17.20
2017-09-08T20:42:39.660Z,17.10
2017-09-08T20:45:07.317Z,17.10
2017-09-08T20:47:35.068Z,17.10
2017-09-08T20:50:02.741Z,17.10
2017-09-08T20:52:30.399Z,17.20
2017-09-08T20:54:58.115Z,17.20
2017-09-08T20:57:25.800Z,17.10
2017-09-08T20:59:54.308Z,17.10
2017-09-08T21:02:22.002Z,17.10
2017-09-08T21:04:49.717Z,17.20
2017-09-08T21:07:17.492Z,17.20
2017-09-08T21:09:45.264Z,17.10
2017-09-08T21:12:13.055Z,17.20
2017-09-08T21:14:40.995Z,17.20
2017-09-08T21:17:08.668Z,17.10
2017-09-08T21:19:36.380Z,17.20
2017-09-08T21:22:04.815Z,17.20
2017-09-08T21:24:32.522Z,17.20
2017-09-08T21:27:01.177Z,17.30
2017-09-08T21:29:28.882Z,17.20
2017-09-08T21:31:56.548Z,17.30
2017-09-08T21:34:24.258Z,17.20
2017-09-08T21:36:51.927Z,17.30
2017-09-08T21:39:20.413Z,17.10
2017-09-08T21:41:48.836Z,17.10
2017-09-08T21:44:16.547Z,17.10
2017-09-08T21:46:44.975Z,17.10
2017-09-08T21:49:12.636Z,17.00
2017-09-08T21:51:40.345Z,17.10
2017-09-08T21:54:08.796Z,17.30
2017-09-08T21:56:36.498Z,17.30
2017-09-08T21:59:04.152Z,17.30
2017-09-08T22:01:31.859Z,17.20
2017-09-08T22:03:59.516Z,17.10
2017-09-08T22:06:27.220Z,17.20
2017-09-08T22:08:55.643Z,17.20
2017-09-08T22:11:23.349Z,17.20
2017-09-08T22:13:51.019Z,17.10
2017-09-08T22:16:19.483Z,17.00
2017-09-08T22:18:47.134Z,17.00
2017-09-08T22:21:14.843Z,17.10
2017-09-08T22:23:42.531Z,17.20
2017-09-08T22:26:10.235Z,17.00
2017-09-08T22:28:38.664Z,17.10
2017-09-08T22:31:06.361Z,17.10
2017-09-08T22:33:34.017Z,17.20
2017-09-08T22:36:01.724Z,17.10
2017-09-08T22:38:29.387Z,17.10
2017-09-08T22:40:57.100Z,17.10
2017-09-08T22:43:24.756Z,17.10
2017-09-08T22:45:52.481Z,17.10
2017-09-08T22:48:20.144Z,17.20
2017-09-08T22:50:47.845Z,17.10
2017-09-08T22:53:16.311Z,17.10
2017-09-08T22:55:43.971Z,17.10
2017-09-08T22:58:11.678Z,17.20
2017-09-08T23:00:39.351Z,17.10
2017-09-08T23:03:07.052Z,17.20
2017-09-08T23:05:34.860Z,17.10
2017-09-08T23:08:02.562Z,17.10
2017-09-08T23:10:30.228Z,17.20
2017-09-08T23:12:57.919Z,17.30
2017-09-08T23:15:25.576Z,17.20
2017-09-08T23:17:55.218Z,17.20
2017-09-08T23:20:24.516Z,17.20
2017-09-08T23:22:53.379Z,17.20
2017-09-08T23:25:22.895Z,17.30
2017-09-08T23:27:51.632Z,17.20
2017-09-08T23:30:20.515Z,17.40
2017-09-08T23:32:48.215Z,17.40
2017-09-08T23:35:15.876Z,17.30
2017-09-08T23:37:43.584Z,17.40
2017-09-08T23:40:11.244Z,17.40
2017-09-08T23:42:38.944Z,17.30
2017-09-08T23:45:07.363Z,17.30
2017-09-08T23:47:35.072Z,17.30
2017-09-08T23:50:03.520Z,17.40
2017-09-08T23:52:31.176Z,17.30
2017-09-08T23:54:58.875Z,17.40
2017-09-08T23:57:27.315Z,17.30
2017-09-08T23:59:55.016Z,17.30
