createdAt,value
2022-10-13T00:00:46.064Z,43.80
2022-10-13T00:03:13.618Z,44.03
2022-10-13T00:05:45.309Z,43.10
2022-10-13T00:08:13.888Z,43.33
2022-10-13T00:10:41.648Z,44.17
2022-10-13T00:13:09.139Z,45.10
2022-10-13T00:15:41.323Z,40.95
2022-10-13T00:18:08.296Z,45.72
2022-10-13T00:20:36.280Z,43.65
2022-10-13T00:23:03.691Z,44.90
2022-10-13T00:25:30.546Z,41.97
2022-10-13T00:27:57.372Z,42.55
2022-10-13T00:30:24.331Z,43.95
2022-10-13T00:32:51.171Z,43.30
2022-10-13T00:35:18.056Z,48.70
2022-10-13T00:37:44.939Z,45.65
2022-10-13T00:40:12.383Z,44.85
2022-10-13T00:42:41.810Z,43.15
2022-10-13T00:45:26.343Z,44.05
2022-10-13T00:48:01.911Z,47.42
2022-10-13T00:50:36.054Z,46.85
2022-10-13T00:53:03.659Z,44.25
2022-10-13T00:55:34.492Z,41.17
2022-10-13T00:58:05.665Z,41.83
2022-10-13T01:00:34.731Z,51.53
2022-10-13T01:03:02.799Z,44.78
2022-10-13T01:05:30.740Z,44.78
2022-10-13T01:07:58.635Z,44.88
2022-10-13T01:10:45.503Z,47.92
2022-10-13T01:13:16.615Z,44.20
2022-10-13T01:15:43.416Z,45.22
2022-10-13T01:18:19.340Z,44.55
2022-10-13T01:20:59.823Z,43.30
2022-10-13T01:23:48.100Z,43.92
2022-10-13T01:26:18.440Z,42.08
2022-10-13T01:29:12.048Z,41.17
2022-10-13T01:31:44.723Z,41.33
2022-10-13T01:34:21.282Z,44.53
2022-10-13T01:37:01.361Z,44.08
2022-10-13T01:39:38.518Z,43.90
2022-10-13T01:42:14.197Z,44.25
2022-10-13T01:44:48.500Z,43.58
2022-10-13T01:47:17.705Z,44.55
2022-10-13T01:49:45.878Z,47.47
2022-10-13T01:52:19.077Z,44.30
2022-10-13T01:54:51.575Z,46.53
2022-10-13T01:57:39.841Z,44.20
2022-10-13T02:00:13.497Z,43.97
2022-10-13T02:02:50.377Z,44.72
2022-10-13T02:05:17.588Z,44.38
2022-10-13T02:07:46.866Z,43.40
2022-10-13T02:10:47.388Z,42.47
2022-10-13T02:13:17.507Z,43.60
2022-10-13T02:15:49.112Z,43.67
2022-10-13T02:18:20.131Z,41.65
2022-10-13T02:20:48.180Z,40.15
2022-10-13T02:23:17.950Z,40.30
2022-10-13T02:25:46.171Z,39.65
2022-10-13T02:28:14.396Z,41.75
2022-10-13T02:30:41.614Z,41.13
2022-10-13T02:33:09.408Z,40.33
2022-10-13T02:35:36.273Z,39.42
2022-10-13T02:38:03.635Z,38.90
2022-10-13T02:40:30.645Z,37.85
2022-10-13T02:42:57.580Z,37.78
2022-10-13T02:45:24.479Z,36.67
2022-10-13T02:47:51.341Z,36.42
2022-10-13T02:50:18.287Z,35.88
2022-10-13T02:52:45.152Z,34.67
2022-10-13T02:55:11.993Z,34.60
2022-10-13T02:57:38.839Z,31.55
2022-10-13T03:00:07.490Z,32.53
2022-10-13T03:02:34.444Z,36.15
2022-10-13T03:05:01.280Z,31.55
2022-10-13T03:07:28.556Z,33.20
2022-10-13T03:09:55.423Z,32.60
2022-10-13T03:12:23.015Z,30.00
2022-10-13T03:14:50.438Z,33.58
2022-10-13T03:17:18.227Z,31.60
2022-10-13T03:19:45.269Z,32.40
2022-10-13T03:22:14.728Z,33.83
2022-10-13T03:24:42.259Z,31.45
2022-10-13T03:27:09.415Z,33.38
2022-10-13T03:29:36.303Z,32.78
2022-10-13T03:32:03.471Z,34.78
2022-10-13T03:34:30.449Z,32.13
2022-10-13T03:36:57.906Z,32.38
2022-10-13T03:39:24.979Z,33.40
2022-10-13T03:41:52.198Z,31.83
2022-10-13T03:44:20.224Z,31.38
2022-10-13T03:46:47.082Z,31.58
2022-10-13T03:49:13.965Z,31.25
2022-10-13T03:51:41.741Z,32.53
2022-10-13T03:54:13.123Z,32.42
2022-10-13T03:56:40.637Z,31.25
2022-10-13T03:59:08.331Z,29.67
2022-10-13T04:01:35.339Z,27.80
2022-10-13T04:04:02.758Z,30.65
2022-10-13T04:06:31.211Z,31.02
2022-10-13T04:08:58.240Z,32.63
2022-10-13T04:11:25.302Z,30.52
2022-10-13T04:13:53.115Z,28.38
2022-10-13T04:16:23.563Z,29.00
2022-10-13T04:18:56.551Z,27.80
2022-10-13T04:21:24.268Z,27.73
2022-10-13T04:23:51.561Z,29.52
2022-10-13T04:26:22.026Z,26.65
2022-10-13T04:28:50.238Z,27.92
2022-10-13T04:31:17.423Z,28.90
2022-10-13T04:33:45.871Z,28.85
2022-10-13T04:36:14.128Z,31.13
2022-10-13T04:38:42.436Z,30.65
2022-10-13T04:41:10.036Z,31.38
2022-10-13T04:43:37.150Z,31.15
2022-10-13T04:46:25.166Z,32.05
2022-10-13T04:48:52.729Z,29.30
2022-10-13T04:51:22.650Z,31.67
2022-10-13T04:53:53.872Z,29.80
2022-10-13T04:56:20.731Z,29.98
2022-10-13T04:58:47.570Z,30.05
2022-10-13T05:01:22.341Z,32.08
2022-10-13T05:04:00.179Z,32.00
2022-10-13T05:06:30.933Z,28.80
2022-10-13T05:08:58.493Z,31.02
2022-10-13T05:11:29.439Z,30.70
2022-10-13T05:13:57.492Z,28.05
2022-10-13T05:16:25.236Z,26.63
2022-10-13T05:18:54.161Z,22.65
2022-10-13T05:21:29.148Z,23.63
2022-10-13T05:23:57.669Z,25.63
2022-10-13T05:26:29.361Z,24.67
2022-10-13T05:28:57.053Z,26.33
2022-10-13T05:31:25.274Z,23.48
2022-10-13T05:33:53.100Z,25.90
2022-10-13T05:36:22.608Z,25.95
2022-10-13T05:38:54.443Z,26.25
2022-10-13T05:41:22.705Z,24.70
2022-10-13T05:43:51.469Z,25.67
2022-10-13T05:46:18.389Z,25.83
2022-10-13T05:48:45.214Z,30.00
2022-10-13T05:51:19.283Z,27.83
2022-10-13T05:53:55.387Z,29.77
2022-10-13T05:56:30.173Z,26.20
2022-10-13T05:59:01.942Z,26.15
2022-10-13T06:01:34.507Z,28.10
2022-10-13T06:04:05.042Z,27.35
2022-10-13T06:06:32.319Z,26.92
2022-10-13T06:09:01.019Z,26.08
2022-10-13T06:11:28.142Z,27.70
2022-10-13T06:13:54.978Z,28.70
2022-10-13T06:16:21.939Z,28.05
2022-10-13T06:18:48.780Z,26.90
2022-10-13T06:21:15.617Z,27.92
2022-10-13T06:23:42.507Z,26.77
2022-10-13T06:26:09.377Z,27.70
2022-10-13T06:28:36.651Z,27.15
2022-10-13T06:31:05.643Z,26.35
2022-10-13T06:33:33.057Z,24.75
2022-10-13T06:36:07.105Z,25.05
2022-10-13T06:38:34.162Z,24.20
2022-10-13T06:41:01.961Z,24.60
2022-10-13T06:43:35.748Z,24.67
2022-10-13T06:46:07.239Z,17.42
2022-10-13T06:48:34.407Z,17.33
2022-10-13T06:51:03.045Z,17.80
2022-10-13T06:53:29.934Z,15.98
2022-10-13T06:55:58.931Z,15.82
2022-10-13T06:58:26.211Z,15.70
2022-10-13T07:00:53.970Z,18.63
2022-10-13T07:03:21.777Z,16.85
2022-10-13T07:05:49.016Z,19.52
2022-10-13T07:08:15.914Z,20.10
2022-10-13T07:10:43.882Z,19.42
2022-10-13T07:13:11.225Z,17.15
2022-10-13T07:15:39.642Z,14.52
2022-10-13T07:18:07.405Z,12.02
2022-10-13T07:20:34.698Z,15.25
2022-10-13T07:23:01.989Z,13.48
2022-10-13T07:25:29.329Z,11.77
2022-10-13T07:27:56.662Z,14.70
2022-10-13T07:30:23.524Z,13.65
2022-10-13T07:32:50.805Z,12.57
2022-10-13T07:35:17.790Z,10.80
2022-10-13T07:37:44.647Z,11.40
2022-10-13T07:40:11.776Z,11.07
2022-10-13T07:42:38.610Z,36.75
2022-10-13T07:45:06.381Z,14.18
2022-10-13T07:47:33.322Z,13.15
2022-10-13T07:50:00.230Z,13.77
2022-10-13T07:52:27.120Z,16.02
2022-10-13T07:54:54.206Z,14.98
2022-10-13T07:57:21.675Z,13.13
2022-10-13T07:59:48.826Z,10.38
2022-10-13T08:02:19.270Z,10.15
2022-10-13T08:04:49.181Z,10.85
2022-10-13T08:07:17.199Z,9.57
2022-10-13T08:09:45.273Z,7.45
2022-10-13T08:12:12.293Z,7.72
2022-10-13T08:14:39.722Z,8.45
2022-10-13T08:17:07.054Z,8.00
2022-10-13T08:19:34.140Z,8.38
2022-10-13T08:22:00.990Z,8.25
2022-10-13T08:24:28.545Z,8.88
2022-10-13T08:26:56.260Z,9.07
2022-10-13T08:29:24.169Z,11.55
2022-10-13T08:31:54.916Z,8.05
2022-10-13T08:34:23.393Z,7.70
2022-10-13T08:36:53.515Z,9.48
2022-10-13T08:39:21.788Z,8.73
2022-10-13T08:41:48.786Z,9.85
2022-10-13T08:45:15.692Z,6.30
2022-10-13T08:47:42.188Z,3.97
2022-10-13T08:50:15.795Z,6.82
2022-10-13T08:52:50.563Z,2.67
2022-10-13T08:55:45.338Z,2.60
2022-10-13T08:58:23.591Z,2.55
2022-10-13T09:01:09.332Z,2.33
2022-10-13T09:03:55.900Z,2.75
2022-10-13T09:06:55.020Z,2.75
2022-10-13T09:09:22.133Z,1.92
2022-10-13T09:11:50.818Z,2.35
2022-10-13T09:14:30.544Z,3.08
2022-10-13T09:17:23.831Z,2.60
2022-10-13T09:20:20.159Z,2.58
2022-10-13T09:23:01.307Z,3.80
2022-10-13T09:25:28.229Z,3.95
2022-10-13T09:27:58.246Z,3.72
2022-10-13T09:30:36.635Z,2.70
2022-10-13T09:33:09.501Z,2.22
2022-10-13T09:35:37.542Z,3.08
2022-10-13T09:38:13.952Z,2.78
2022-10-13T09:43:28.964Z,2.83
2022-10-13T09:45:56.382Z,2.88
2022-10-13T09:48:27.479Z,3.25
2022-10-13T09:50:56.508Z,2.55
2022-10-13T09:53:24.113Z,2.63
2022-10-13T09:56:09.162Z,2.47
2022-10-13T09:58:41.015Z,2.50
2022-10-13T10:01:19.055Z,2.90
2022-10-13T10:03:49.378Z,2.65
2022-10-13T10:06:17.077Z,3.63
2022-10-13T10:09:12.255Z,3.58
2022-10-13T10:11:45.347Z,3.90
2022-10-13T10:14:21.242Z,3.75
2022-10-13T10:17:12.607Z,3.75
2022-10-13T10:20:06.407Z,3.08
2022-10-13T10:22:33.583Z,3.22
2022-10-13T10:25:21.510Z,3.53
2022-10-13T10:28:13.463Z,3.22
2022-10-13T10:31:14.102Z,3.60
2022-10-13T10:33:59.057Z,3.20
2022-10-13T10:36:41.562Z,2.90
2022-10-13T10:39:39.835Z,2.55
2022-10-13T10:42:24.908Z,2.10
2022-10-13T10:44:55.276Z,3.03
2022-10-13T10:47:36.886Z,2.92
2022-10-13T10:50:07.870Z,3.20
2022-10-13T10:52:51.698Z,2.58
2022-10-13T10:55:34.431Z,3.33
2022-10-13T10:58:19.759Z,2.90
2022-10-13T11:00:52.384Z,2.47
2022-10-13T11:04:00.767Z,2.72
2022-10-13T11:06:37.888Z,2.80
2022-10-13T11:09:06.287Z,2.45
2022-10-13T11:11:39.160Z,2.78
2022-10-13T11:16:41.614Z,1.92
2022-10-13T11:19:08.927Z,2.35
2022-10-13T11:21:54.014Z,2.40
2022-10-13T11:24:42.529Z,13.80
2022-10-13T11:27:10.741Z,3.75
2022-10-13T11:29:53.936Z,2.53
2022-10-13T11:32:26.687Z,2.70
2022-10-13T11:35:05.651Z,3.20
2022-10-13T11:38:13.868Z,2.75
2022-10-13T11:41:15.942Z,3.13
2022-10-13T11:44:03.087Z,2.72
2022-10-13T11:47:02.806Z,3.00
2022-10-13T11:49:57.472Z,2.67
2022-10-13T11:53:01.100Z,3.00
2022-10-13T11:58:16.052Z,2.88
2022-10-13T12:01:00.332Z,3.25
2022-10-13T12:03:33.246Z,2.83
2022-10-13T12:08:36.812Z,2.65
2022-10-13T12:11:07.701Z,2.40
2022-10-13T12:13:36.385Z,2.30
2022-10-13T12:16:06.407Z,2.08
2022-10-13T12:18:36.686Z,2.88
2022-10-13T12:21:10.687Z,2.88
2022-10-13T12:23:38.049Z,2.70
2022-10-13T12:26:05.405Z,3.08
2022-10-13T12:28:55.240Z,2.90
2022-10-13T12:31:27.885Z,2.35
2022-10-13T12:33:56.929Z,2.83
2022-10-13T12:36:35.435Z,2.90
2022-10-13T12:39:06.038Z,3.03
2022-10-13T12:41:38.581Z,2.67
2022-10-13T12:44:06.929Z,2.13
2022-10-13T12:46:56.270Z,3.80
2022-10-13T12:49:32.114Z,3.13
2022-10-13T12:52:05.688Z,2.55
2022-10-13T12:54:35.406Z,2.65
2022-10-13T12:57:38.034Z,2.90
2022-10-13T13:00:17.752Z,2.60
2022-10-13T13:02:55.046Z,3.47
2022-10-13T13:05:37.982Z,2.80
2022-10-13T13:08:27.110Z,2.58
2022-10-13T13:11:07.049Z,2.63
2022-10-13T13:13:34.522Z,3.40
2022-10-13T13:16:19.450Z,4.47
2022-10-13T13:18:47.961Z,8.23
2022-10-13T13:21:17.404Z,12.18
2022-10-13T13:23:51.193Z,3.47
2022-10-13T13:26:23.403Z,3.20
2022-10-13T13:28:53.119Z,2.72
2022-10-13T13:31:25.021Z,2.47
2022-10-13T13:33:52.127Z,3.55
2022-10-13T13:36:26.926Z,3.03
2022-10-13T13:38:54.351Z,4.63
2022-10-13T13:41:22.367Z,3.35
2022-10-13T13:43:49.482Z,4.30
2022-10-13T13:46:21.633Z,75.50
2022-10-13T13:48:48.988Z,6.17
2022-10-13T13:51:16.903Z,4.38
2022-10-13T13:53:43.969Z,3.38
2022-10-13T13:56:15.141Z,4.35
2022-10-13T13:58:42.727Z,3.70
2022-10-13T14:01:10.329Z,3.60
2022-10-13T14:03:37.579Z,3.45
2022-10-13T14:06:04.901Z,3.88
2022-10-13T14:08:36.966Z,3.85
2022-10-13T14:11:07.512Z,4.93
2022-10-13T14:13:35.051Z,3.83
2022-10-13T14:16:02.702Z,4.07
2022-10-13T14:18:30.928Z,4.13
2022-10-13T14:20:58.148Z,4.63
2022-10-13T14:23:25.406Z,4.07
2022-10-13T14:25:52.284Z,3.83
2022-10-13T14:28:19.210Z,4.38
2022-10-13T14:30:46.514Z,4.50
2022-10-13T14:33:13.436Z,4.15
2022-10-13T14:35:40.642Z,5.18
2022-10-13T14:38:07.973Z,4.15
2022-10-13T14:40:35.303Z,3.40
2022-10-13T14:43:02.140Z,4.28
2022-10-13T14:45:28.978Z,4.07
2022-10-13T14:47:55.927Z,3.70
2022-10-13T14:50:23.147Z,4.05
2022-10-13T14:52:50.014Z,4.03
2022-10-13T14:55:16.969Z,4.60
2022-10-13T14:57:44.177Z,68.05
2022-10-13T15:00:11.778Z,4.20
2022-10-13T15:02:39.024Z,5.00
2022-10-13T15:05:06.565Z,4.65
2022-10-13T15:07:34.041Z,4.93
2022-10-13T15:10:06.497Z,4.20
2022-10-13T15:12:33.852Z,4.82
2022-10-13T15:15:00.716Z,5.28
2022-10-13T15:17:28.306Z,4.38
2022-10-13T15:19:55.348Z,4.80
2022-10-13T15:22:22.594Z,5.20
2022-10-13T15:24:49.980Z,5.00
2022-10-13T15:27:16.853Z,5.07
2022-10-13T15:29:44.410Z,5.18
2022-10-13T15:32:17.993Z,4.93
2022-10-13T15:34:45.512Z,4.93
2022-10-13T15:37:12.491Z,4.57
2022-10-13T15:39:39.778Z,6.15
2022-10-13T15:42:06.635Z,5.88
2022-10-13T15:44:57.348Z,5.75
2022-10-13T15:47:20.433Z,4.88
2022-10-13T15:49:47.311Z,6.25
2022-10-13T15:52:14.193Z,5.38
2022-10-13T15:54:41.479Z,5.90
2022-10-13T15:57:08.335Z,5.97
2022-10-13T15:59:35.628Z,71.20
2022-10-13T16:02:02.525Z,36.97
2022-10-13T16:04:33.473Z,7.30
2022-10-13T16:07:03.357Z,7.28
2022-10-13T16:09:31.095Z,8.63
2022-10-13T16:11:58.009Z,8.60
2022-10-13T16:14:25.338Z,9.10
2022-10-13T16:16:52.611Z,9.25
2022-10-13T16:19:19.853Z,10.02
2022-10-13T16:21:47.132Z,10.20
2022-10-13T16:24:13.984Z,9.65
2022-10-13T16:26:41.003Z,10.38
2022-10-13T16:29:07.887Z,10.27
2022-10-13T16:31:34.905Z,12.43
2022-10-13T16:34:01.742Z,13.43
2022-10-13T16:36:28.809Z,14.32
2022-10-13T16:38:56.097Z,13.70
2022-10-13T16:41:23.881Z,12.75
2022-10-13T16:43:51.081Z,13.35
2022-10-13T16:46:20.604Z,13.13
2022-10-13T16:48:47.900Z,11.60
2022-10-13T16:51:21.130Z,9.32
2022-10-13T16:56:21.307Z,10.65
2022-10-13T16:59:04.123Z,8.25
2022-10-13T17:01:32.415Z,8.05
2022-10-13T17:03:59.867Z,8.68
2022-10-13T17:06:28.999Z,8.43
2022-10-13T17:08:58.486Z,7.85
2022-10-13T17:11:28.010Z,8.35
2022-10-13T17:13:57.080Z,9.38
2022-10-13T17:16:24.647Z,9.82
2022-10-13T17:18:51.655Z,9.77
2022-10-13T17:21:18.806Z,10.80
2022-10-13T17:23:48.821Z,9.95
2022-10-13T17:26:17.478Z,11.10
2022-10-13T17:28:44.941Z,10.43
2022-10-13T17:31:16.582Z,10.02
2022-10-13T17:33:44.287Z,10.55
2022-10-13T17:36:15.310Z,10.63
2022-10-13T17:38:43.302Z,12.48
2022-10-13T17:41:11.341Z,86.57
2022-10-13T17:43:40.050Z,17.23
2022-10-13T17:46:34.945Z,13.40
2022-10-13T17:49:00.812Z,12.93
2022-10-13T17:51:28.021Z,12.60
2022-10-13T17:53:55.356Z,13.60
2022-10-13T17:56:24.157Z,14.13
2022-10-13T17:58:51.544Z,13.77
2022-10-13T18:01:21.768Z,13.45
2022-10-13T18:04:00.489Z,15.48
2022-10-13T18:06:38.661Z,13.95
2022-10-13T18:09:11.230Z,13.93
2022-10-13T18:11:38.405Z,15.20
2022-10-13T18:14:05.809Z,13.75
2022-10-13T18:16:33.206Z,15.65
2022-10-13T18:19:00.090Z,15.45
2022-10-13T18:21:27.112Z,17.38
2022-10-13T18:23:59.920Z,16.13
2022-10-13T18:26:29.092Z,17.17
2022-10-13T18:28:56.440Z,18.20
2022-10-13T18:31:27.671Z,18.98
2022-10-13T18:33:56.210Z,19.33
2022-10-13T18:36:28.422Z,21.17
2022-10-13T18:39:00.660Z,21.67
2022-10-13T18:41:27.992Z,22.87
2022-10-13T18:43:55.751Z,20.95
2022-10-13T18:46:22.930Z,20.58
2022-10-13T18:48:50.248Z,22.10
2022-10-13T18:51:19.582Z,98.15
2022-10-13T18:53:50.552Z,31.83
2022-10-13T18:56:23.901Z,23.23
2022-10-13T18:58:55.674Z,23.17
2022-10-13T19:01:26.853Z,22.58
2022-10-13T19:03:54.833Z,23.33
2022-10-13T19:06:26.912Z,23.50
2022-10-13T19:09:05.315Z,23.50
2022-10-13T19:11:32.820Z,22.65
2022-10-13T19:14:00.716Z,21.95
2022-10-13T19:16:30.345Z,22.52
2022-10-13T19:18:57.511Z,22.80
2022-10-13T19:21:25.162Z,24.17
2022-10-13T19:23:52.267Z,21.48
2022-10-13T19:26:24.906Z,21.25
2022-10-13T19:28:56.534Z,22.65
2022-10-13T19:31:25.483Z,23.05
2022-10-13T19:33:53.130Z,21.58
2022-10-13T19:36:24.957Z,21.98
2022-10-13T19:38:53.013Z,21.05
2022-10-13T19:41:20.360Z,21.77
2022-10-13T19:43:47.525Z,23.38
2022-10-13T19:46:15.264Z,21.27
2022-10-13T19:48:42.249Z,21.23
2022-10-13T19:51:09.590Z,22.10
2022-10-13T19:53:38.134Z,21.83
2022-10-13T19:56:08.872Z,22.00
2022-10-13T19:58:36.072Z,21.65
2022-10-13T20:01:08.456Z,22.85
2022-10-13T20:03:35.498Z,22.95
2022-10-13T20:06:06.352Z,23.67
2022-10-13T20:08:33.415Z,48.95
2022-10-13T20:11:08.003Z,36.55
2022-10-13T20:13:35.635Z,24.13
2022-10-13T20:16:17.049Z,23.05
2022-10-13T20:18:44.348Z,23.13
2022-10-13T20:21:12.915Z,22.63
2022-10-13T20:23:40.978Z,22.33
2022-10-13T20:26:11.345Z,24.73
2022-10-13T20:28:48.131Z,22.10
2022-10-13T20:31:17.568Z,21.60
2022-10-13T20:33:44.909Z,20.63
2022-10-13T20:36:14.147Z,21.10
2022-10-13T20:38:41.661Z,19.88
2022-10-13T20:41:21.129Z,23.13
2022-10-13T20:43:49.167Z,21.27
2022-10-13T20:46:17.816Z,22.23
2022-10-13T20:49:09.221Z,22.00
2022-10-13T20:51:32.612Z,21.63
2022-10-13T20:53:59.484Z,20.90
2022-10-13T20:56:27.014Z,21.65
2022-10-13T20:58:54.710Z,21.30
2022-10-13T21:01:23.097Z,21.45
2022-10-13T21:03:54.040Z,20.02
2022-10-13T21:06:21.668Z,20.45
2022-10-13T21:08:48.817Z,21.92
2022-10-13T21:11:17.844Z,21.38
2022-10-13T21:13:45.482Z,20.85
2022-10-13T21:16:17.532Z,25.48
2022-10-13T21:18:48.180Z,21.63
2022-10-13T21:21:17.578Z,19.73
2022-10-13T21:23:45.093Z,20.23
2022-10-13T21:26:13.011Z,18.33
2022-10-13T21:28:41.765Z,21.17
2022-10-13T21:31:11.500Z,20.38
2022-10-13T21:33:39.767Z,19.30
2022-10-13T21:36:14.610Z,20.98
2022-10-13T21:38:42.525Z,20.50
2022-10-13T21:41:11.257Z,19.58
2022-10-13T21:43:38.486Z,20.48
2022-10-13T21:46:17.185Z,19.52
2022-10-13T21:48:46.022Z,19.77
2022-10-13T21:51:17.372Z,20.20
2022-10-13T21:53:48.186Z,19.95
2022-10-13T21:56:15.020Z,19.52
2022-10-13T21:58:41.938Z,18.75
2022-10-13T22:01:09.388Z,19.95
2022-10-13T22:03:36.383Z,18.67
2022-10-13T22:06:08.221Z,18.73
2022-10-13T22:08:42.813Z,19.13
2022-10-13T22:11:11.735Z,19.08
2022-10-13T22:13:39.365Z,18.60
2022-10-13T22:16:42.926Z,19.30
2022-10-13T22:19:10.741Z,17.83
2022-10-13T22:21:41.426Z,17.33
2022-10-13T22:24:10.989Z,18.40
2022-10-13T22:26:41.149Z,18.92
2022-10-13T22:29:09.752Z,18.08
2022-10-13T22:31:37.153Z,18.55
2022-10-13T22:34:04.653Z,18.10
2022-10-13T22:36:32.004Z,18.90
2022-10-13T22:39:02.764Z,18.98
2022-10-13T22:41:30.670Z,19.75
2022-10-13T22:43:58.841Z,18.45
2022-10-13T22:46:31.117Z,19.73
2022-10-13T22:48:58.201Z,18.87
2022-10-13T22:51:27.333Z,17.98
2022-10-13T22:53:54.614Z,18.33
2022-10-13T22:56:24.427Z,18.65
2022-10-13T22:58:53.000Z,18.70
2022-10-13T23:01:21.378Z,17.92
2022-10-13T23:03:49.732Z,18.13
2022-10-13T23:06:19.048Z,18.83
2022-10-13T23:08:46.004Z,17.35
2022-10-13T23:11:13.291Z,20.10
2022-10-13T23:13:40.445Z,17.58
2022-10-13T23:16:16.817Z,17.77
2022-10-13T23:18:44.080Z,18.65
2022-10-13T23:21:13.664Z,17.80
2022-10-13T23:23:40.877Z,17.40
2022-10-13T23:26:10.425Z,17.13
2022-10-13T23:28:37.904Z,18.48
2022-10-13T23:31:07.584Z,16.75
2022-10-13T23:33:34.891Z,18.20
2022-10-13T23:36:02.527Z,17.67
2022-10-13T23:38:31.285Z,17.25
2022-10-13T23:41:10.889Z,16.52
2022-10-13T23:43:37.902Z,16.50
2022-10-13T23:46:05.334Z,18.00
2022-10-13T23:48:32.992Z,17.17
2022-10-13T23:51:09.777Z,17.63
2022-10-13T23:53:38.273Z,18.52
2022-10-13T23:56:06.294Z,17.48
2022-10-13T23:58:35.449Z,18.20
