createdAt,value
2024-01-20T00:00:04.082Z,9.15
2024-01-20T00:01:09.090Z,9.35
2024-01-20T00:02:13.923Z,9.23
2024-01-20T00:03:18.310Z,8.88
2024-01-20T00:04:21.392Z,9.00
2024-01-20T00:05:24.767Z,9.23
2024-01-20T00:06:28.249Z,10.27
2024-01-20T00:07:31.645Z,10.32
2024-01-20T00:08:34.581Z,8.73
2024-01-20T00:09:46.037Z,9.85
2024-01-20T00:10:53.553Z,10.48
2024-01-20T00:11:56.559Z,8.98
2024-01-20T00:12:59.901Z,9.30
2024-01-20T00:14:03.201Z,9.32
2024-01-20T00:15:07.653Z,9.50
2024-01-20T00:16:10.578Z,10.00
2024-01-20T00:17:21.479Z,10.52
2024-01-20T00:18:29.371Z,10.95
2024-01-20T00:19:32.429Z,10.93
2024-01-20T00:20:35.482Z,9.90
2024-01-20T00:21:39.392Z,10.23
2024-01-20T00:22:42.351Z,10.55
2024-01-20T00:23:46.386Z,10.23
2024-01-20T00:24:50.016Z,10.30
2024-01-20T00:25:53.152Z,10.20
2024-01-20T00:26:56.153Z,12.18
2024-01-20T00:27:59.095Z,12.80
2024-01-20T00:29:02.506Z,12.73
2024-01-20T00:30:06.166Z,13.40
2024-01-20T00:31:09.153Z,13.40
2024-01-20T00:32:13.370Z,12.32
2024-01-20T00:33:16.544Z,12.68
2024-01-20T00:34:19.850Z,12.20
2024-01-20T00:35:23.074Z,12.20
2024-01-20T00:36:25.990Z,11.85
2024-01-20T00:37:28.671Z,12.20
2024-01-20T00:38:32.295Z,12.68
2024-01-20T00:39:35.219Z,11.85
2024-01-20T00:40:37.875Z,11.73
2024-01-20T00:41:40.844Z,12.02
2024-01-20T00:42:43.764Z,11.48
2024-01-20T00:43:46.717Z,12.20
2024-01-20T00:44:50.073Z,12.17
2024-01-20T00:45:52.772Z,13.43
2024-01-20T00:46:55.369Z,12.60
2024-01-20T00:47:58.030Z,14.10
2024-01-20T00:49:00.888Z,13.90
2024-01-20T00:50:05.881Z,14.80
2024-01-20T00:51:08.700Z,15.20
2024-01-20T00:52:12.068Z,15.68
2024-01-20T00:53:15.013Z,16.30
2024-01-20T00:54:18.031Z,16.37
2024-01-20T00:55:21.387Z,15.87
2024-01-20T00:56:24.252Z,16.02
2024-01-20T00:57:27.216Z,17.65
2024-01-20T00:58:30.220Z,16.05
2024-01-20T00:59:33.078Z,16.00
2024-01-20T01:00:36.292Z,15.25
2024-01-20T01:01:39.107Z,14.00
2024-01-20T01:02:42.533Z,14.57
2024-01-20T01:03:45.527Z,14.70
2024-01-20T01:04:48.606Z,13.20
2024-01-20T01:05:52.285Z,13.23
2024-01-20T01:06:55.217Z,12.88
2024-01-20T01:07:58.070Z,12.82
2024-01-20T01:09:01.020Z,12.35
2024-01-20T01:10:05.127Z,13.68
2024-01-20T01:11:08.440Z,13.15
2024-01-20T01:12:11.460Z,13.20
2024-01-20T01:13:14.910Z,12.40
2024-01-20T01:14:17.673Z,12.35
2024-01-20T01:15:20.362Z,11.98
2024-01-20T01:16:23.561Z,11.80
2024-01-20T01:17:26.560Z,12.15
2024-01-20T01:18:29.616Z,11.43
2024-01-20T01:19:32.471Z,12.57
2024-01-20T01:20:35.350Z,12.65
2024-01-20T01:21:38.640Z,11.57
2024-01-20T01:22:41.982Z,12.27
2024-01-20T01:23:44.894Z,11.05
2024-01-20T01:24:47.744Z,12.02
2024-01-20T01:25:50.890Z,12.40
2024-01-20T01:26:54.109Z,11.10
2024-01-20T01:27:56.807Z,10.93
2024-01-20T01:28:59.781Z,10.68
2024-01-20T01:30:02.699Z,11.60
2024-01-20T01:31:05.660Z,10.52
2024-01-20T01:32:08.935Z,11.30
2024-01-20T01:33:11.682Z,10.18
2024-01-20T01:34:16.069Z,10.50
2024-01-20T01:35:18.985Z,9.52
2024-01-20T01:36:21.791Z,9.95
2024-01-20T01:37:25.157Z,9.57
2024-01-20T01:38:27.722Z,9.68
2024-01-20T01:39:30.609Z,9.15
2024-01-20T01:40:33.528Z,9.20
2024-01-20T01:41:36.639Z,9.70
2024-01-20T01:42:40.234Z,10.65
2024-01-20T01:43:43.070Z,9.48
2024-01-20T01:44:46.573Z,8.98
2024-01-20T01:45:49.624Z,10.10
2024-01-20T01:46:52.806Z,9.55
2024-01-20T01:47:56.823Z,8.83
2024-01-20T01:49:00.045Z,8.98
2024-01-20T01:50:03.479Z,8.80
2024-01-20T01:51:07.126Z,9.52
2024-01-20T01:52:10.166Z,9.15
2024-01-20T01:53:14.936Z,10.00
2024-01-20T01:54:19.732Z,8.63
2024-01-20T01:55:25.129Z,8.90
2024-01-20T01:56:28.894Z,8.95
2024-01-20T01:57:32.305Z,9.20
2024-01-20T01:58:35.540Z,9.10
2024-01-20T01:59:38.667Z,8.63
2024-01-20T02:00:41.686Z,8.55
2024-01-20T02:01:44.743Z,8.45
2024-01-20T02:02:47.707Z,8.63
2024-01-20T02:03:51.350Z,8.90
2024-01-20T02:04:54.073Z,8.88
2024-01-20T02:05:57.130Z,9.50
2024-01-20T02:07:00.341Z,9.02
2024-01-20T02:08:03.710Z,9.32
2024-01-20T02:09:07.375Z,8.93
2024-01-20T02:10:12.092Z,8.65
2024-01-20T02:11:17.338Z,9.45
2024-01-20T02:12:21.053Z,9.23
2024-01-20T02:13:23.804Z,10.10
2024-01-20T02:14:27.056Z,9.82
2024-01-20T02:15:31.084Z,9.55
2024-01-20T02:16:34.014Z,10.13
2024-01-20T02:17:37.077Z,8.98
2024-01-20T02:18:39.814Z,9.43
2024-01-20T02:19:43.132Z,9.57
2024-01-20T02:20:46.125Z,8.90
2024-01-20T02:21:48.797Z,9.48
2024-01-20T02:22:52.049Z,8.88
2024-01-20T02:23:55.657Z,9.00
2024-01-20T02:24:58.660Z,9.38
2024-01-20T02:26:01.610Z,8.93
2024-01-20T02:27:04.587Z,8.75
2024-01-20T02:28:07.489Z,8.68
2024-01-20T02:29:10.161Z,8.82
2024-01-20T02:30:13.366Z,9.30
2024-01-20T02:31:16.267Z,9.73
2024-01-20T02:32:19.022Z,9.93
2024-01-20T02:33:21.802Z,9.73
2024-01-20T02:34:24.902Z,10.15
2024-01-20T02:35:27.807Z,10.93
2024-01-20T02:36:30.543Z,10.40
2024-01-20T02:37:33.297Z,11.20
2024-01-20T02:38:36.195Z,12.15
2024-01-20T02:39:39.022Z,11.05
2024-01-20T02:40:42.239Z,11.37
2024-01-20T02:41:45.175Z,12.52
2024-01-20T02:42:48.295Z,11.63
2024-01-20T02:43:51.166Z,11.27
2024-01-20T02:44:54.005Z,10.68
2024-01-20T02:45:57.260Z,10.70
2024-01-20T02:47:00.157Z,11.02
2024-01-20T02:48:03.059Z,11.35
2024-01-20T02:49:06.449Z,11.23
2024-01-20T02:50:09.725Z,10.50
2024-01-20T02:51:13.388Z,10.20
2024-01-20T02:52:16.131Z,9.90
2024-01-20T02:53:18.953Z,9.32
2024-01-20T02:54:21.854Z,10.10
2024-01-20T02:55:24.601Z,9.55
2024-01-20T02:56:27.635Z,9.73
2024-01-20T02:57:31.871Z,9.38
2024-01-20T02:58:34.906Z,8.38
2024-01-20T02:59:37.858Z,8.93
2024-01-20T03:00:40.791Z,9.90
2024-01-20T03:01:44.094Z,8.63
2024-01-20T03:02:46.773Z,9.82
2024-01-20T03:03:49.508Z,8.80
2024-01-20T03:04:52.610Z,8.60
2024-01-20T03:05:55.721Z,9.65
2024-01-20T03:06:58.726Z,8.93
2024-01-20T03:08:01.588Z,7.80
2024-01-20T03:09:04.228Z,8.48
2024-01-20T03:10:07.683Z,9.00
2024-01-20T03:11:10.348Z,8.40
2024-01-20T03:12:13.378Z,8.47
2024-01-20T03:13:16.141Z,8.77
2024-01-20T03:14:19.199Z,8.20
2024-01-20T03:15:21.937Z,8.45
2024-01-20T03:16:24.912Z,8.50
2024-01-20T03:17:27.844Z,8.82
2024-01-20T03:18:30.783Z,8.43
2024-01-20T03:19:33.940Z,8.98
2024-01-20T03:20:36.869Z,8.07
2024-01-20T03:21:39.730Z,8.38
2024-01-20T03:22:43.056Z,8.10
2024-01-20T03:23:46.033Z,7.72
2024-01-20T03:24:49.245Z,8.25
2024-01-20T03:25:52.251Z,9.05
2024-01-20T03:26:58.807Z,8.27
2024-01-20T03:28:03.522Z,7.95
2024-01-20T03:29:06.623Z,7.45
2024-01-20T03:30:09.750Z,7.82
2024-01-20T03:31:12.964Z,7.65
2024-01-20T03:32:17.058Z,7.97
2024-01-20T03:33:20.492Z,7.27
2024-01-20T03:34:24.155Z,7.93
2024-01-20T03:35:27.126Z,7.22
2024-01-20T03:36:29.803Z,7.03
2024-01-20T03:37:32.491Z,8.20
2024-01-20T03:38:35.414Z,8.85
2024-01-20T03:39:38.372Z,9.07
2024-01-20T03:40:46.287Z,10.05
2024-01-20T03:41:49.224Z,10.80
2024-01-20T03:42:52.217Z,11.98
2024-01-20T03:43:57.155Z,12.47
2024-01-20T03:44:59.868Z,12.57
2024-01-20T03:46:02.511Z,12.18
2024-01-20T03:47:05.489Z,12.57
2024-01-20T03:48:08.319Z,11.55
2024-01-20T03:49:11.531Z,12.32
2024-01-20T03:50:14.674Z,11.60
2024-01-20T03:51:17.645Z,10.95
2024-01-20T03:52:20.275Z,10.77
2024-01-20T03:53:22.866Z,11.32
2024-01-20T03:54:29.343Z,11.23
2024-01-20T03:55:32.405Z,11.18
2024-01-20T03:56:41.738Z,10.35
2024-01-20T03:57:44.574Z,11.40
2024-01-20T03:58:47.472Z,13.20
2024-01-20T03:59:50.722Z,17.40
2024-01-20T04:00:53.402Z,19.83
2024-01-20T04:01:56.573Z,23.83
2024-01-20T04:02:59.490Z,22.33
2024-01-20T04:04:02.535Z,22.42
2024-01-20T04:05:05.960Z,19.47
2024-01-20T04:06:09.210Z,19.87
2024-01-20T04:07:12.416Z,18.45
2024-01-20T04:08:16.656Z,16.52
2024-01-20T04:09:21.162Z,16.37
2024-01-20T04:10:24.334Z,15.23
2024-01-20T04:11:27.238Z,15.15
2024-01-20T04:12:37.478Z,15.50
2024-01-20T04:13:43.221Z,14.13
2024-01-20T04:14:46.740Z,14.05
2024-01-20T04:15:50.357Z,13.03
2024-01-20T04:16:53.313Z,12.98
2024-01-20T04:17:56.621Z,13.60
2024-01-20T04:19:00.011Z,12.75
2024-01-20T04:20:05.677Z,12.02
2024-01-20T04:21:12.715Z,11.07
2024-01-20T04:22:16.232Z,11.35
2024-01-20T04:23:19.435Z,11.40
2024-01-20T04:24:24.949Z,10.68
2024-01-20T04:25:28.381Z,10.48
2024-01-20T04:26:33.939Z,10.00
2024-01-20T04:27:41.766Z,9.48
2024-01-20T04:28:45.279Z,10.10
2024-01-20T04:29:51.103Z,9.65
2024-01-20T04:30:54.489Z,9.30
2024-01-20T04:31:57.332Z,9.95
2024-01-20T04:32:59.980Z,10.73
2024-01-20T04:34:03.409Z,9.52
2024-01-20T04:35:07.690Z,9.75
2024-01-20T04:36:10.592Z,10.65
2024-01-20T04:37:13.503Z,9.80
2024-01-20T04:38:16.341Z,9.10
2024-01-20T04:39:19.625Z,9.48
2024-01-20T04:40:22.322Z,9.13
2024-01-20T04:41:25.197Z,10.82
2024-01-20T04:42:28.173Z,10.18
2024-01-20T04:43:31.119Z,10.13
2024-01-20T04:44:34.066Z,9.82
2024-01-20T04:45:37.192Z,10.25
2024-01-20T04:46:39.934Z,10.30
2024-01-20T04:47:42.815Z,10.53
2024-01-20T04:48:45.616Z,10.40
2024-01-20T04:49:52.706Z,10.18
2024-01-20T04:50:55.669Z,9.65
2024-01-20T04:52:03.024Z,10.73
2024-01-20T04:53:05.955Z,11.18
2024-01-20T04:54:08.808Z,11.15
2024-01-20T04:55:12.105Z,11.15
2024-01-20T04:56:14.764Z,11.93
2024-01-20T04:57:17.482Z,10.95
2024-01-20T04:58:20.425Z,11.00
2024-01-20T04:59:23.046Z,11.43
2024-01-20T05:00:26.253Z,11.48
2024-01-20T05:01:28.903Z,13.20
2024-01-20T05:02:31.738Z,13.27
2024-01-20T05:03:34.549Z,12.48
2024-01-20T05:04:37.770Z,12.40
2024-01-20T05:05:41.047Z,12.23
2024-01-20T05:06:46.881Z,12.68
2024-01-20T05:07:49.912Z,13.50
2024-01-20T05:08:52.831Z,12.87
2024-01-20T05:09:55.775Z,13.60
2024-01-20T05:10:59.074Z,13.75
2024-01-20T05:12:02.059Z,14.75
2024-01-20T05:13:05.453Z,15.73
2024-01-20T05:14:09.310Z,15.48
2024-01-20T05:15:13.177Z,15.00
2024-01-20T05:16:17.207Z,15.13
2024-01-20T05:17:19.833Z,14.13
2024-01-20T05:18:23.162Z,14.68
2024-01-20T05:19:26.125Z,14.17
2024-01-20T05:20:29.113Z,13.98
2024-01-20T05:21:32.264Z,13.45
2024-01-20T05:22:35.208Z,13.80
2024-01-20T05:23:38.053Z,13.43
2024-01-20T05:24:41.035Z,13.25
2024-01-20T05:25:43.661Z,13.07
2024-01-20T05:26:46.761Z,13.10
2024-01-20T05:27:49.648Z,12.32
2024-01-20T05:28:52.323Z,12.77
2024-01-20T05:29:55.213Z,12.90
2024-01-20T05:30:57.817Z,12.00
2024-01-20T05:32:00.756Z,12.52
2024-01-20T05:33:03.822Z,13.80
2024-01-20T05:34:06.836Z,13.32
2024-01-20T05:35:09.892Z,13.77
2024-01-20T05:36:14.033Z,12.90
2024-01-20T05:37:17.277Z,13.15
2024-01-20T05:38:20.307Z,13.82
2024-01-20T05:39:23.294Z,14.73
2024-01-20T05:40:26.274Z,13.93
2024-01-20T05:41:29.105Z,13.07
2024-01-20T05:42:33.096Z,14.52
2024-01-20T05:43:35.890Z,14.82
2024-01-20T05:44:38.490Z,14.80
2024-01-20T05:45:41.186Z,14.30
2024-01-20T05:46:44.119Z,15.30
2024-01-20T05:47:47.347Z,14.55
2024-01-20T05:48:50.381Z,14.48
2024-01-20T05:49:53.541Z,14.80
2024-01-20T05:50:56.586Z,14.60
2024-01-20T05:51:59.195Z,14.48
2024-01-20T05:53:02.811Z,14.43
2024-01-20T05:54:08.366Z,13.85
2024-01-20T05:55:11.293Z,13.48
2024-01-20T05:56:15.511Z,13.73
2024-01-20T05:57:19.596Z,13.57
2024-01-20T05:58:22.562Z,13.65
2024-01-20T05:59:25.581Z,14.87
2024-01-20T06:00:28.741Z,15.05
2024-01-20T06:01:31.749Z,13.97
2024-01-20T06:02:34.385Z,15.30
2024-01-20T06:03:37.492Z,14.65
2024-01-20T06:04:40.589Z,14.07
2024-01-20T06:05:43.339Z,14.85
2024-01-20T06:06:47.468Z,15.07
2024-01-20T06:07:50.410Z,15.40
2024-01-20T06:08:53.884Z,16.08
2024-01-20T06:09:56.810Z,17.30
2024-01-20T06:10:59.871Z,20.15
2024-01-20T06:12:03.174Z,19.83
2024-01-20T06:13:05.886Z,22.45
2024-01-20T06:14:09.293Z,21.05
2024-01-20T06:15:12.591Z,21.08
2024-01-20T06:16:15.542Z,20.15
2024-01-20T06:17:18.496Z,18.80
2024-01-20T06:18:21.448Z,18.95
2024-01-20T06:19:26.045Z,18.77
2024-01-20T06:20:29.194Z,19.23
2024-01-20T06:21:32.148Z,19.80
2024-01-20T06:22:35.370Z,20.20
2024-01-20T06:23:38.306Z,20.77
2024-01-20T06:24:41.261Z,19.62
2024-01-20T06:25:44.163Z,19.33
2024-01-20T06:26:47.379Z,20.83
2024-01-20T06:27:52.806Z,20.65
2024-01-20T06:28:55.798Z,23.12
2024-01-20T06:29:58.485Z,20.33
2024-01-20T06:31:01.729Z,21.35
2024-01-20T06:32:04.881Z,19.52
2024-01-20T06:33:08.205Z,18.07
2024-01-20T06:34:11.105Z,19.48
2024-01-20T06:35:14.082Z,19.08
2024-01-20T06:36:17.021Z,18.70
2024-01-20T06:37:19.903Z,19.10
2024-01-20T06:38:23.173Z,18.92
2024-01-20T06:39:25.760Z,17.77
2024-01-20T06:40:28.395Z,17.65
2024-01-20T06:41:31.462Z,16.98
2024-01-20T06:42:34.397Z,16.33
2024-01-20T06:43:37.738Z,16.60
2024-01-20T06:44:40.653Z,17.05
2024-01-20T06:45:43.759Z,18.67
2024-01-20T06:46:46.460Z,21.08
2024-01-20T06:47:49.483Z,25.15
2024-01-20T06:48:52.788Z,29.95
2024-01-20T06:49:55.729Z,30.67
2024-01-20T06:51:00.455Z,31.15
2024-01-20T06:52:03.527Z,31.58
2024-01-20T06:53:06.441Z,30.42
2024-01-20T06:54:10.041Z,31.33
2024-01-20T06:55:13.221Z,30.33
2024-01-20T06:56:16.204Z,27.87
2024-01-20T06:57:19.299Z,27.27
2024-01-20T06:58:22.954Z,27.17
2024-01-20T06:59:26.167Z,25.98
2024-01-20T07:00:28.876Z,25.95
2024-01-20T07:01:32.281Z,27.25
2024-01-20T07:02:36.009Z,29.15
2024-01-20T07:03:38.772Z,32.33
2024-01-20T07:04:42.105Z,41.90
2024-01-20T07:05:45.070Z,50.00
2024-01-20T07:06:52.266Z,57.97
2024-01-20T07:07:55.067Z,66.10
2024-01-20T07:08:58.056Z,61.92
2024-01-20T07:10:01.098Z,59.50
2024-01-20T07:11:08.968Z,55.22
2024-01-20T07:12:12.172Z,52.28
2024-01-20T07:13:14.854Z,48.72
2024-01-20T07:14:18.449Z,44.85
2024-01-20T07:15:21.707Z,40.47
2024-01-20T07:16:24.703Z,40.97
2024-01-20T07:17:27.523Z,39.20
2024-01-20T07:18:30.547Z,38.47
2024-01-20T07:19:33.311Z,37.47
2024-01-20T07:20:36.463Z,36.08
2024-01-20T07:21:39.357Z,33.65
2024-01-20T07:22:42.841Z,32.33
2024-01-20T07:23:45.775Z,28.75
2024-01-20T07:24:48.740Z,26.67
2024-01-20T07:25:52.032Z,23.67
2024-01-20T07:26:55.730Z,22.05
2024-01-20T07:27:58.596Z,20.12
2024-01-20T07:29:01.560Z,17.05
2024-01-20T07:30:06.296Z,17.55
2024-01-20T07:31:09.597Z,14.95
2024-01-20T07:32:12.466Z,13.82
2024-01-20T07:33:15.354Z,12.63
2024-01-20T07:34:18.274Z,12.25
2024-01-20T07:35:21.383Z,10.93
2024-01-20T07:36:24.612Z,10.50
2024-01-20T07:37:27.266Z,11.02
2024-01-20T07:38:29.916Z,10.30
2024-01-20T07:39:32.989Z,9.02
2024-01-20T07:40:35.681Z,9.90
2024-01-20T07:41:38.821Z,9.23
2024-01-20T07:42:41.602Z,8.93
2024-01-20T07:43:45.174Z,8.68
2024-01-20T07:44:48.154Z,11.95
2024-01-20T07:45:55.314Z,18.20
2024-01-20T07:46:58.234Z,21.17
2024-01-20T07:48:01.425Z,22.13
2024-01-20T07:49:04.440Z,22.05
2024-01-20T07:50:07.836Z,19.30
2024-01-20T07:51:10.735Z,18.25
2024-01-20T07:52:13.684Z,17.02
2024-01-20T07:53:16.589Z,14.87
2024-01-20T07:54:19.528Z,13.77
2024-01-20T07:55:22.555Z,12.43
2024-01-20T07:56:25.744Z,12.05
2024-01-20T07:57:28.679Z,12.30
2024-01-20T07:58:31.663Z,12.90
2024-01-20T07:59:34.574Z,12.40
2024-01-20T08:00:37.485Z,13.65
2024-01-20T08:01:40.825Z,13.98
2024-01-20T08:02:43.435Z,14.05
2024-01-20T08:03:46.697Z,13.43
2024-01-20T08:04:49.733Z,13.32
2024-01-20T08:05:54.797Z,13.10
2024-01-20T08:06:58.123Z,13.48
2024-01-20T08:08:00.810Z,12.80
2024-01-20T08:09:03.695Z,12.93
2024-01-20T08:10:06.914Z,12.50
2024-01-20T08:11:09.855Z,12.23
2024-01-20T08:12:13.199Z,12.35
2024-01-20T08:13:16.623Z,13.52
2024-01-20T08:14:19.215Z,14.93
2024-01-20T08:15:23.783Z,15.75
2024-01-20T08:16:29.603Z,15.10
2024-01-20T08:17:33.061Z,15.60
2024-01-20T08:18:36.213Z,15.70
2024-01-20T08:19:39.449Z,14.30
2024-01-20T08:20:42.120Z,13.65
2024-01-20T08:21:44.777Z,14.90
2024-01-20T08:22:48.176Z,12.85
2024-01-20T08:23:51.128Z,12.55
2024-01-20T08:24:53.999Z,13.57
2024-01-20T08:25:57.981Z,13.25
2024-01-20T08:27:00.848Z,11.70
2024-01-20T08:28:04.147Z,12.60
2024-01-20T08:29:07.057Z,12.00
2024-01-20T08:30:10.483Z,11.20
2024-01-20T08:31:16.282Z,11.98
2024-01-20T08:32:19.022Z,11.63
2024-01-20T08:33:23.888Z,11.05
2024-01-20T08:34:29.390Z,10.88
2024-01-20T08:35:32.097Z,11.30
2024-01-20T08:36:35.186Z,11.38
2024-01-20T08:37:41.683Z,12.98
2024-01-20T08:38:45.003Z,16.73
2024-01-20T08:39:48.550Z,17.90
2024-01-20T08:40:52.441Z,15.65
2024-01-20T08:41:56.631Z,16.55
2024-01-20T08:42:59.453Z,13.20
2024-01-20T08:44:02.850Z,12.75
2024-01-20T08:45:06.129Z,12.15
2024-01-20T08:46:10.137Z,11.12
2024-01-20T08:47:13.293Z,11.75
2024-01-20T08:48:16.009Z,11.75
2024-01-20T08:49:19.109Z,12.32
2024-01-20T08:50:24.978Z,11.27
2024-01-20T08:51:30.182Z,11.93
2024-01-20T08:52:39.976Z,11.07
2024-01-20T08:53:42.992Z,12.05
2024-01-20T08:55:09.694Z,10.55
2024-01-20T08:56:12.622Z,10.30
2024-01-20T08:57:15.717Z,9.20
2024-01-20T08:58:18.659Z,9.40
2024-01-20T08:59:21.372Z,8.80
2024-01-20T09:00:24.968Z,8.50
2024-01-20T09:01:27.596Z,8.20
2024-01-20T09:02:30.438Z,8.40
2024-01-20T09:03:33.520Z,8.88
2024-01-20T09:04:36.541Z,9.15
2024-01-20T09:05:40.346Z,8.38
2024-01-20T09:06:43.168Z,8.25
2024-01-20T09:07:46.041Z,7.57
2024-01-20T09:08:48.896Z,7.97
2024-01-20T09:09:53.650Z,7.57
2024-01-20T09:10:57.716Z,8.05
2024-01-20T09:12:00.622Z,8.90
2024-01-20T09:13:04.602Z,9.13
2024-01-20T09:14:07.630Z,7.93
2024-01-20T09:15:14.266Z,7.30
2024-01-20T09:16:19.228Z,9.73
2024-01-20T09:17:22.284Z,8.65
2024-01-20T09:18:25.543Z,8.90
2024-01-20T09:19:28.323Z,9.77
2024-01-20T09:20:32.943Z,9.10
2024-01-20T09:21:36.326Z,9.90
2024-01-20T09:22:39.311Z,11.60
2024-01-20T09:23:42.239Z,11.05
2024-01-20T09:24:47.090Z,11.05
2024-01-20T09:25:50.111Z,10.63
2024-01-20T09:26:53.218Z,9.55
2024-01-20T09:27:56.213Z,10.25
2024-01-20T09:28:59.096Z,8.90
2024-01-20T09:30:02.014Z,9.63
2024-01-20T09:31:05.192Z,9.93
2024-01-20T09:32:12.447Z,9.38
2024-01-20T09:33:15.531Z,8.90
2024-01-20T09:34:22.148Z,9.32
2024-01-20T09:35:26.659Z,8.20
2024-01-20T09:36:29.290Z,8.73
2024-01-20T09:37:32.425Z,8.10
2024-01-20T09:38:35.460Z,9.57
2024-01-20T09:39:38.462Z,9.38
2024-01-20T09:40:41.587Z,9.75
2024-01-20T09:41:44.591Z,9.75
2024-01-20T09:42:49.450Z,10.82
2024-01-20T09:43:53.131Z,10.33
2024-01-20T09:44:56.554Z,10.38
2024-01-20T09:45:59.490Z,10.13
2024-01-20T09:47:02.374Z,9.43
2024-01-20T09:48:07.901Z,9.23
2024-01-20T09:49:10.657Z,10.18
2024-01-20T09:50:13.333Z,9.18
2024-01-20T09:51:16.405Z,8.30
2024-01-20T09:52:27.480Z,9.60
2024-01-20T09:53:31.753Z,9.80
2024-01-20T09:54:43.264Z,8.93
2024-01-20T09:55:47.194Z,9.32
2024-01-20T09:56:50.222Z,9.45
2024-01-20T09:57:55.224Z,10.35
2024-01-20T09:59:01.297Z,9.60
2024-01-20T10:00:06.063Z,9.88
2024-01-20T10:01:14.313Z,10.30
2024-01-20T10:02:19.393Z,9.23
2024-01-20T10:03:26.442Z,9.07
2024-01-20T10:04:30.803Z,10.10
2024-01-20T10:05:34.904Z,9.23
2024-01-20T10:06:37.695Z,9.68
2024-01-20T10:07:41.350Z,9.15
2024-01-20T10:08:44.106Z,9.40
2024-01-20T10:09:47.184Z,9.57
2024-01-20T10:10:50.416Z,9.27
2024-01-20T10:11:53.250Z,9.15
2024-01-20T10:12:56.822Z,9.55
2024-01-20T10:14:02.244Z,8.90
2024-01-20T10:15:05.577Z,9.30
2024-01-20T10:16:08.689Z,9.20
2024-01-20T10:17:11.578Z,9.40
2024-01-20T10:18:14.792Z,9.05
2024-01-20T10:19:17.705Z,9.38
2024-01-20T10:20:28.532Z,9.20
2024-01-20T10:21:39.485Z,9.10
2024-01-20T10:22:42.722Z,8.98
2024-01-20T10:23:46.994Z,8.88
2024-01-20T10:24:51.014Z,8.40
2024-01-20T10:26:07.354Z,8.48
2024-01-20T10:27:16.180Z,8.63
2024-01-20T10:28:18.810Z,9.40
2024-01-20T10:29:22.129Z,8.35
2024-01-20T10:30:26.374Z,9.10
2024-01-20T10:31:32.755Z,8.52
2024-01-20T10:32:53.204Z,8.10
2024-01-20T10:33:58.757Z,7.97
2024-01-20T10:35:02.258Z,8.80
2024-01-20T10:36:05.628Z,8.57
2024-01-20T10:37:13.574Z,9.73
2024-01-20T10:38:22.662Z,8.80
2024-01-20T10:39:27.568Z,9.25
2024-01-20T10:40:30.699Z,7.72
2024-01-20T10:41:38.594Z,8.68
2024-01-20T10:42:47.606Z,8.63
2024-01-20T10:43:59.706Z,7.85
2024-01-20T10:45:10.505Z,8.00
2024-01-20T10:46:25.347Z,8.05
2024-01-20T10:47:40.372Z,8.38
2024-01-20T10:48:48.085Z,8.52
2024-01-20T10:49:51.254Z,8.20
2024-01-20T10:51:01.128Z,8.70
2024-01-20T10:52:04.542Z,9.50
2024-01-20T10:53:08.909Z,9.65
2024-01-20T10:54:13.562Z,9.27
2024-01-20T10:55:16.592Z,9.18
2024-01-20T10:56:20.501Z,8.13
2024-01-20T10:57:23.864Z,7.70
2024-01-20T10:58:34.215Z,7.30
2024-01-20T10:59:42.104Z,7.30
2024-01-20T11:00:46.052Z,7.30
2024-01-20T11:01:49.666Z,7.85
2024-01-20T11:02:52.951Z,7.68
2024-01-20T11:03:57.165Z,8.40
2024-01-20T11:05:00.062Z,8.10
2024-01-20T11:06:04.267Z,7.12
2024-01-20T11:07:09.942Z,6.72
2024-01-20T11:08:13.218Z,6.82
2024-01-20T11:09:25.712Z,7.03
2024-01-20T11:10:29.309Z,6.50
2024-01-20T11:11:36.565Z,6.77
2024-01-20T11:12:39.854Z,6.57
2024-01-20T11:13:47.152Z,6.75
2024-01-20T11:14:54.776Z,6.65
2024-01-20T11:15:59.198Z,6.00
2024-01-20T11:17:15.786Z,7.10
2024-01-20T11:18:19.732Z,6.18
2024-01-20T11:19:23.487Z,6.10
2024-01-20T11:20:26.799Z,6.00
2024-01-20T11:21:29.646Z,5.68
2024-01-20T11:22:35.518Z,5.53
2024-01-20T11:23:38.137Z,5.65
2024-01-20T11:24:43.484Z,6.03
2024-01-20T11:25:46.429Z,5.75
2024-01-20T11:26:49.411Z,6.05
2024-01-20T11:27:53.266Z,6.25
2024-01-20T11:28:59.771Z,6.47
2024-01-20T11:30:09.518Z,6.05
2024-01-20T11:31:21.956Z,6.60
2024-01-20T11:32:24.725Z,5.85
2024-01-20T11:33:28.209Z,4.60
2024-01-20T11:34:31.155Z,4.03
2024-01-20T11:35:37.947Z,3.83
2024-01-20T11:36:40.654Z,4.55
2024-01-20T11:37:43.898Z,3.53
2024-01-20T11:38:46.970Z,3.22
2024-01-20T11:39:49.815Z,3.15
2024-01-20T11:41:02.961Z,3.60
2024-01-20T11:42:07.599Z,3.47
2024-01-20T11:43:14.829Z,2.85
2024-01-20T11:44:21.549Z,3.00
2024-01-20T11:45:24.472Z,3.30
2024-01-20T11:46:30.389Z,3.70
2024-01-20T11:47:33.766Z,3.62
2024-01-20T11:48:36.694Z,3.95
2024-01-20T11:49:40.237Z,3.87
2024-01-20T11:50:42.959Z,3.70
2024-01-20T11:51:46.200Z,3.33
2024-01-20T11:52:49.313Z,2.95
2024-01-20T11:53:58.960Z,2.87
2024-01-20T11:55:16.582Z,4.10
2024-01-20T11:56:36.316Z,3.87
2024-01-20T11:57:40.279Z,3.22
2024-01-20T11:58:43.778Z,4.03
2024-01-20T11:59:46.414Z,3.85
2024-01-20T12:00:51.523Z,4.53
2024-01-20T12:01:57.334Z,6.00
2024-01-20T12:03:01.854Z,5.15
2024-01-20T12:04:05.021Z,5.05
2024-01-20T12:05:15.941Z,5.00
2024-01-20T12:06:21.828Z,3.90
2024-01-20T12:07:25.031Z,4.00
2024-01-20T12:08:28.493Z,4.03
2024-01-20T12:09:31.455Z,4.72
2024-01-20T12:10:34.534Z,4.40
2024-01-20T12:11:37.120Z,4.93
2024-01-20T12:12:40.880Z,4.00
2024-01-20T12:13:46.288Z,4.47
2024-01-20T12:14:48.943Z,4.07
2024-01-20T12:15:54.039Z,4.37
2024-01-20T12:16:58.465Z,3.17
2024-01-20T12:18:02.027Z,3.85
2024-01-20T12:19:04.820Z,3.40
2024-01-20T12:20:08.293Z,3.85
2024-01-20T12:21:11.702Z,3.95
2024-01-20T12:22:15.902Z,3.55
2024-01-20T12:23:21.560Z,3.30
2024-01-20T12:24:25.289Z,4.05
2024-01-20T12:25:31.025Z,4.53
2024-01-20T12:26:33.674Z,4.35
2024-01-20T12:27:36.406Z,3.57
2024-01-20T12:28:40.583Z,3.33
2024-01-20T12:29:43.936Z,3.25
2024-01-20T12:30:47.177Z,3.22
2024-01-20T12:31:49.852Z,3.12
2024-01-20T12:32:52.740Z,2.92
2024-01-20T12:33:56.087Z,3.30
2024-01-20T12:34:58.777Z,3.92
2024-01-20T12:36:04.240Z,3.95
2024-01-20T12:37:08.930Z,3.95
2024-01-20T12:38:11.851Z,3.70
2024-01-20T12:39:15.174Z,3.03
2024-01-20T12:40:19.770Z,3.28
2024-01-20T12:41:22.598Z,3.37
2024-01-20T12:42:25.819Z,3.20
2024-01-20T12:43:29.052Z,3.30
2024-01-20T12:44:31.927Z,2.87
2024-01-20T12:45:34.807Z,2.83
2024-01-20T12:46:37.782Z,3.80
2024-01-20T12:47:40.639Z,3.37
2024-01-20T12:48:43.539Z,3.40
2024-01-20T12:49:46.684Z,3.70
2024-01-20T12:50:50.188Z,4.00
2024-01-20T12:51:53.131Z,4.65
2024-01-20T12:52:55.897Z,4.12
2024-01-20T12:53:59.145Z,3.80
2024-01-20T12:55:03.028Z,4.80
2024-01-20T12:56:06.249Z,5.07
2024-01-20T12:57:08.970Z,5.00
2024-01-20T12:58:11.965Z,4.60
2024-01-20T12:59:14.542Z,4.07
2024-01-20T13:00:17.907Z,4.00
2024-01-20T13:01:24.229Z,3.97
2024-01-20T13:02:28.005Z,3.60
2024-01-20T13:03:30.886Z,3.72
2024-01-20T13:04:34.605Z,3.60
2024-01-20T13:05:37.873Z,3.70
2024-01-20T13:06:40.694Z,3.62
2024-01-20T13:07:43.740Z,4.05
2024-01-20T13:08:46.594Z,3.97
2024-01-20T13:09:49.767Z,3.93
2024-01-20T13:10:53.008Z,4.05
2024-01-20T13:11:55.810Z,3.58
2024-01-20T13:12:58.884Z,3.17
2024-01-20T13:14:02.134Z,3.70
2024-01-20T13:15:11.343Z,3.80
2024-01-20T13:16:18.484Z,3.53
2024-01-20T13:17:22.513Z,3.40
2024-01-20T13:18:25.658Z,3.33
2024-01-20T13:19:30.216Z,3.83
2024-01-20T13:20:34.617Z,3.27
2024-01-20T13:21:38.374Z,4.10
2024-01-20T13:22:41.132Z,3.78
2024-01-20T13:23:46.976Z,4.20
2024-01-20T13:24:50.117Z,3.60
2024-01-20T13:25:53.274Z,3.67
2024-01-20T13:26:59.860Z,3.42
2024-01-20T13:28:02.829Z,3.72
2024-01-20T13:29:18.598Z,4.10
2024-01-20T13:30:43.443Z,3.40
2024-01-20T13:31:53.469Z,3.60
2024-01-20T13:33:09.510Z,3.75
2024-01-20T13:34:30.651Z,4.07
2024-01-20T13:35:50.751Z,3.83
2024-01-20T13:36:59.105Z,3.95
2024-01-20T13:38:05.884Z,3.28
2024-01-20T13:39:20.077Z,3.72
2024-01-20T13:40:43.676Z,3.78
2024-01-20T13:41:52.126Z,4.20
2024-01-20T13:42:54.790Z,4.53
2024-01-20T13:43:58.264Z,3.60
2024-01-20T13:45:01.672Z,3.97
2024-01-20T13:46:14.088Z,4.57
2024-01-20T13:48:51.105Z,4.70
2024-01-20T13:50:18.754Z,4.57
2024-01-20T13:51:32.943Z,4.55
2024-01-20T13:52:36.241Z,4.30
2024-01-20T13:53:42.658Z,3.95
2024-01-20T13:54:59.183Z,4.65
2024-01-20T13:56:23.327Z,4.70
2024-01-20T13:57:45.788Z,4.75
2024-01-20T13:59:07.672Z,4.43
2024-01-20T14:00:26.814Z,3.80
2024-01-20T14:01:39.169Z,3.72