createdAt,value
2019-03-20T00:03:51.508Z,11.90
2019-03-20T00:07:59.723Z,12.63
2019-03-20T00:12:07.974Z,11.10
2019-03-20T00:16:16.230Z,12.13
2019-03-20T00:20:24.542Z,12.00
2019-03-20T00:24:32.768Z,11.63
2019-03-20T00:28:41.023Z,11.13
2019-03-20T00:32:49.294Z,12.50
2019-03-20T00:36:57.562Z,11.10
2019-03-20T00:41:05.796Z,10.90
2019-03-20T00:45:14.133Z,11.43
2019-03-20T00:49:22.381Z,11.20
2019-03-20T00:53:30.612Z,10.20
2019-03-20T00:57:39.045Z,11.20
2019-03-20T01:01:47.311Z,11.03
2019-03-20T01:05:55.584Z,10.60
2019-03-20T01:10:04.392Z,9.70
2019-03-20T01:14:12.636Z,10.55
2019-03-20T01:18:22.496Z,10.73
2019-03-20T01:22:29.204Z,12.20
2019-03-20T01:26:37.457Z,10.73
2019-03-20T01:30:45.704Z,11.00
2019-03-20T01:34:53.953Z,10.77
2019-03-20T01:39:02.255Z,11.10
2019-03-20T01:43:10.522Z,10.70
2019-03-20T01:47:18.764Z,11.80
2019-03-20T01:51:27.095Z,10.87
2019-03-20T01:55:35.320Z,9.70
2019-03-20T01:59:43.612Z,12.17
2019-03-20T02:03:51.843Z,11.10
2019-03-20T02:08:00.065Z,10.80
2019-03-20T02:12:08.330Z,10.17
2019-03-20T02:16:16.598Z,10.60
2019-03-20T02:20:24.834Z,11.50
2019-03-20T02:24:33.223Z,10.87
2019-03-20T02:28:41.530Z,11.93
2019-03-20T02:32:49.778Z,11.90
2019-03-20T02:36:58.067Z,11.57
2019-03-20T02:41:06.297Z,12.30
2019-03-20T02:45:14.616Z,14.23
2019-03-20T02:49:22.855Z,16.33
2019-03-20T02:53:31.092Z,17.00
2019-03-20T02:57:39.293Z,17.10
2019-03-20T03:01:47.558Z,14.95
2019-03-20T03:06:06.184Z,16.80
2019-03-20T03:10:05.374Z,13.60
2019-03-20T03:14:13.602Z,14.43
2019-03-20T03:18:21.851Z,14.90
2019-03-20T03:22:30.080Z,17.97
2019-03-20T03:26:38.297Z,18.03
2019-03-20T03:30:46.567Z,18.20
2019-03-20T03:34:54.822Z,20.33
2019-03-20T03:39:03.059Z,19.07
2019-03-20T03:43:11.301Z,18.77
2019-03-20T03:47:19.538Z,18.80
2019-03-20T03:51:27.798Z,18.90
2019-03-20T03:55:36.087Z,19.87
2019-03-20T03:59:44.330Z,17.00
2019-03-20T04:03:52.603Z,17.13
2019-03-20T04:08:00.849Z,16.73
2019-03-20T04:12:09.098Z,15.03
2019-03-20T04:16:17.337Z,15.93
2019-03-20T04:20:25.590Z,14.00
2019-03-20T04:24:33.847Z,14.40
2019-03-20T04:28:42.111Z,15.23
2019-03-20T04:32:50.351Z,16.07
2019-03-20T04:36:58.641Z,14.90
2019-03-20T04:41:06.878Z,14.90
2019-03-20T04:45:15.149Z,13.50
2019-03-20T04:49:23.401Z,13.17
2019-03-20T04:53:31.622Z,12.73
2019-03-20T04:57:39.881Z,15.00
2019-03-20T05:01:48.146Z,13.70
2019-03-20T05:05:56.384Z,11.43
2019-03-20T05:10:05.519Z,12.10
2019-03-20T05:14:13.750Z,11.87
2019-03-20T05:18:21.989Z,13.20
2019-03-20T05:22:30.197Z,11.73
2019-03-20T05:26:38.414Z,12.53
2019-03-20T05:30:46.681Z,11.43
2019-03-20T05:34:55.026Z,11.27
2019-03-20T05:39:03.365Z,11.37
2019-03-20T05:43:11.621Z,11.63
2019-03-20T05:47:19.846Z,12.90
2019-03-20T05:51:28.107Z,12.10
2019-03-20T05:55:36.113Z,11.70
2019-03-20T05:59:44.339Z,13.47
2019-03-20T06:03:52.590Z,12.67
2019-03-20T06:08:00.843Z,11.60
2019-03-20T06:12:09.046Z,11.27
2019-03-20T06:16:17.339Z,12.90
2019-03-20T06:20:25.585Z,12.13
2019-03-20T06:24:33.871Z,11.07
2019-03-20T06:28:47.006Z,12.70
2019-03-20T06:32:55.258Z,12.03
2019-03-20T06:37:03.513Z,11.97
2019-03-20T06:41:11.840Z,12.03
2019-03-20T06:45:20.124Z,9.77
2019-03-20T06:49:28.412Z,13.00
2019-03-20T06:53:36.697Z,11.00
2019-03-20T06:57:44.994Z,11.10
2019-03-20T07:01:53.242Z,11.33
2019-03-20T07:06:16.022Z,11.80
2019-03-20T07:10:32.340Z,10.60
2019-03-20T07:14:40.575Z,13.00
2019-03-20T07:18:48.849Z,12.33
2019-03-20T07:22:57.109Z,9.93
2019-03-20T07:27:05.395Z,10.77
2019-03-20T07:31:15.530Z,10.87
2019-03-20T07:35:21.932Z,11.33
2019-03-20T07:39:30.233Z,12.20
2019-03-20T07:43:38.497Z,11.73
2019-03-20T07:48:24.159Z,11.57
2019-03-20T07:52:33.907Z,11.30
2019-03-20T07:56:42.149Z,9.70
2019-03-20T08:00:50.407Z,10.10
2019-03-20T08:04:58.673Z,11.60
2019-03-20T08:09:07.502Z,10.80
2019-03-20T08:13:15.816Z,11.55
2019-03-20T08:17:24.033Z,10.10
2019-03-20T08:21:32.297Z,10.70
2019-03-20T08:25:40.553Z,13.07
2019-03-20T08:29:48.848Z,10.53
2019-03-20T08:33:56.826Z,10.33
2019-03-20T08:38:05.060Z,11.10
2019-03-20T08:46:27.061Z,9.50
2019-03-20T08:50:35.357Z,9.40
2019-03-20T08:54:43.571Z,11.60
2019-03-20T08:58:51.892Z,10.43
2019-03-20T09:03:00.156Z,10.53
2019-03-20T09:07:08.382Z,10.20
2019-03-20T09:11:16.801Z,9.83
2019-03-20T09:15:25.124Z,9.37
2019-03-20T09:19:33.434Z,10.10
2019-03-20T09:23:41.694Z,10.30
2019-03-20T09:27:49.924Z,11.23
2019-03-20T09:31:58.163Z,10.13
2019-03-20T09:36:06.399Z,8.30
2019-03-20T09:40:16.098Z,10.80
2019-03-20T09:44:24.325Z,9.60
2019-03-20T09:48:32.549Z,10.60
2019-03-20T09:52:40.777Z,10.60
2019-03-20T09:56:49.090Z,11.30
2019-03-20T10:00:57.295Z,11.60
2019-03-20T10:05:05.631Z,9.90
2019-03-20T10:09:14.146Z,8.80
2019-03-20T10:13:22.458Z,9.80
2019-03-20T10:17:30.704Z,10.80
2019-03-20T10:21:38.988Z,9.27
2019-03-20T10:25:47.205Z,9.33
2019-03-20T10:29:55.434Z,9.93
2019-03-20T10:34:03.701Z,11.30
2019-03-20T10:38:12.067Z,9.07
2019-03-20T10:42:20.365Z,9.63
2019-03-20T10:46:28.645Z,10.73
2019-03-20T10:50:37.012Z,10.75
2019-03-20T10:54:45.337Z,10.80
2019-03-20T10:58:53.654Z,9.47
2019-03-20T11:03:02.013Z,11.10
2019-03-20T11:07:10.253Z,9.77
2019-03-20T11:11:26.682Z,9.77
2019-03-20T11:15:29.362Z,10.70
2019-03-20T11:19:35.248Z,10.20
2019-03-20T11:23:43.557Z,9.30
2019-03-20T11:27:51.832Z,6.30
2019-03-20T11:32:00.163Z,6.70
2019-03-20T11:36:08.459Z,7.30
2019-03-20T11:40:19.167Z,6.93
2019-03-20T11:44:27.457Z,7.27
2019-03-20T11:48:35.856Z,6.20
2019-03-20T11:52:44.189Z,6.73
2019-03-20T11:56:52.455Z,7.30
2019-03-20T12:01:00.501Z,7.10
2019-03-20T12:05:08.765Z,7.20
2019-03-20T12:09:17.072Z,6.20
2019-03-20T12:13:25.423Z,5.97
2019-03-20T12:17:33.712Z,6.40
2019-03-20T12:21:41.970Z,5.83
2019-03-20T12:25:50.236Z,5.70
2019-03-20T12:29:58.502Z,5.83
2019-03-20T12:34:06.776Z,5.07
2019-03-20T12:38:15.526Z,5.07
2019-03-20T12:42:23.402Z,4.77
2019-03-20T12:46:41.496Z,6.00
2019-03-20T12:50:40.004Z,5.70
2019-03-20T12:54:48.352Z,5.27
2019-03-20T12:58:56.656Z,4.57
2019-03-20T13:03:04.951Z,4.90
2019-03-20T13:07:13.249Z,5.33
2019-03-20T13:11:21.536Z,6.30
2019-03-20T13:15:29.840Z,4.53
2019-03-20T13:19:38.118Z,6.03
2019-03-20T13:23:46.409Z,6.73
2019-03-20T13:27:54.678Z,6.97
2019-03-20T13:32:03.792Z,7.63
2019-03-20T13:36:11.286Z,7.50
2019-03-20T13:40:19.581Z,7.50
2019-03-20T13:44:27.859Z,7.40
2019-03-20T13:48:36.138Z,7.93
2019-03-20T13:52:44.488Z,7.67
2019-03-20T13:56:52.770Z,6.90
2019-03-20T14:01:01.050Z,8.03
2019-03-20T14:05:09.377Z,7.43
2019-03-20T14:09:17.683Z,7.30
2019-03-20T14:13:25.939Z,7.70
2019-03-20T14:17:34.218Z,7.40
2019-03-20T14:21:42.493Z,7.83
2019-03-20T14:25:50.765Z,7.97
2019-03-20T14:29:59.083Z,9.23
2019-03-20T14:34:07.395Z,8.57
2019-03-20T14:38:15.659Z,8.60
2019-03-20T14:42:23.920Z,9.20
2019-03-20T14:46:32.221Z,10.27
2019-03-20T14:50:40.559Z,10.13
2019-03-20T14:54:48.848Z,9.53
2019-03-20T14:58:57.203Z,8.40
2019-03-20T15:03:05.492Z,8.23
2019-03-20T15:07:13.777Z,8.17
2019-03-20T15:11:22.070Z,8.10
2019-03-20T15:15:36.229Z,8.47
2019-03-20T15:19:44.558Z,9.63
2019-03-20T15:23:52.842Z,9.70
2019-03-20T15:28:01.164Z,8.73
2019-03-20T15:32:09.445Z,8.97
2019-03-20T15:36:17.790Z,9.10
2019-03-20T15:40:26.055Z,9.30
2019-03-20T15:44:39.205Z,10.27
2019-03-20T15:48:52.397Z,10.83
2019-03-20T15:53:00.750Z,7.73
2019-03-20T15:57:09.042Z,8.90
2019-03-20T16:01:18.765Z,9.23
2019-03-20T16:05:27.064Z,9.03
2019-03-20T16:09:35.421Z,8.53
2019-03-20T16:13:43.702Z,10.77
2019-03-20T16:17:52.009Z,8.33
2019-03-20T16:22:00.044Z,8.13
2019-03-20T16:26:08.344Z,8.47
2019-03-20T16:30:18.429Z,7.83
2019-03-20T16:34:26.778Z,7.80
2019-03-20T16:38:35.095Z,8.17
2019-03-20T16:42:43.347Z,7.83
2019-03-20T16:46:51.644Z,8.10
2019-03-20T16:50:59.991Z,8.70
2019-03-20T16:55:09.354Z,9.17
2019-03-20T16:59:17.673Z,8.63
2019-03-20T17:03:25.993Z,8.50
2019-03-20T17:07:34.297Z,9.70
2019-03-20T17:11:42.693Z,8.43
2019-03-20T17:15:51.049Z,8.07
2019-03-20T17:19:59.417Z,8.93
2019-03-20T17:24:07.940Z,9.40
2019-03-20T17:28:16.232Z,9.67
2019-03-20T17:32:25.616Z,7.83
2019-03-20T17:36:33.900Z,8.23
2019-03-20T17:40:42.231Z,9.20
2019-03-20T17:44:50.538Z,9.20
2019-03-20T17:48:58.828Z,8.37
2019-03-20T17:53:07.172Z,6.77
2019-03-20T17:57:15.515Z,8.00
2019-03-20T18:01:23.805Z,9.00
2019-03-20T18:05:32.112Z,7.87
2019-03-20T18:09:40.440Z,8.90
2019-03-20T18:13:48.747Z,7.57
2019-03-20T18:17:57.052Z,9.60
2019-03-20T18:22:05.368Z,8.27
2019-03-20T18:26:13.700Z,8.27
2019-03-20T18:30:22.576Z,8.37
2019-03-20T18:34:30.858Z,8.40
2019-03-20T18:38:39.125Z,9.30
2019-03-20T18:42:47.394Z,8.63
2019-03-20T18:46:55.673Z,8.17
2019-03-20T18:51:04.077Z,8.97
2019-03-20T18:55:12.429Z,8.70
2019-03-20T18:59:20.647Z,8.47
2019-03-20T19:03:28.909Z,9.40
2019-03-20T19:07:37.194Z,8.70
2019-03-20T19:11:45.445Z,8.40
2019-03-20T19:15:53.709Z,9.83
2019-03-20T19:20:02.017Z,9.90
2019-03-20T19:24:10.224Z,9.60
2019-03-20T19:28:18.473Z,9.60
2019-03-20T19:32:26.757Z,9.50
2019-03-20T19:36:34.950Z,9.13
2019-03-20T19:40:43.234Z,9.75
2019-03-20T19:44:51.459Z,10.80
2019-03-20T19:48:59.673Z,9.30
2019-03-20T19:53:07.915Z,9.53
2019-03-20T19:57:16.197Z,9.97
2019-03-20T20:01:24.392Z,9.80
2019-03-20T20:05:32.600Z,11.30
2019-03-20T20:09:40.906Z,10.37
2019-03-20T20:13:49.105Z,10.73
2019-03-20T20:17:57.322Z,11.95
2019-03-20T20:22:05.564Z,10.57
2019-03-20T20:26:13.821Z,10.50
2019-03-20T20:30:22.071Z,10.67
2019-03-20T20:34:30.278Z,8.67
2019-03-20T20:38:38.520Z,9.40
2019-03-20T20:42:46.800Z,10.20
2019-03-20T20:46:55.034Z,11.30
2019-03-20T20:51:03.276Z,11.53
2019-03-20T20:55:12.263Z,10.63
2019-03-20T20:59:20.489Z,11.70
2019-03-20T21:03:28.516Z,11.93
2019-03-20T21:07:36.745Z,9.80
2019-03-20T21:11:44.993Z,12.53
2019-03-20T21:29:09.181Z,13.50
2019-03-20T21:43:47.019Z,12.30
2019-03-20T22:02:02.344Z,11.17
2019-03-20T22:11:50.518Z,12.57
2019-03-20T22:16:14.857Z,12.83
2019-03-20T22:25:11.797Z,12.37
2019-03-20T22:33:47.717Z,14.73
2019-03-20T22:47:03.481Z,11.87
2019-03-20T22:57:54.305Z,15.60
