createdAt,value
2023-05-20T00:00:20.160Z,109.00
2023-05-20T00:01:20.812Z,109.00
2023-05-20T00:02:21.471Z,109.00
2023-05-20T00:03:22.395Z,109.00
2023-05-20T00:04:22.917Z,109.00
2023-05-20T00:05:23.255Z,109.00
2023-05-20T00:06:23.655Z,109.00
2023-05-20T00:07:24.220Z,109.00
2023-05-20T00:08:24.710Z,109.00
2023-05-20T00:09:25.555Z,109.00
2023-05-20T00:10:26.140Z,109.00
2023-05-20T00:11:26.516Z,109.00
2023-05-20T00:12:26.999Z,109.00
2023-05-20T00:13:27.460Z,109.00
2023-05-20T00:14:27.882Z,109.00
2023-05-20T00:15:28.353Z,109.00
2023-05-20T00:16:28.796Z,109.00
2023-05-20T00:17:29.692Z,109.00
2023-05-20T00:18:30.144Z,109.00
2023-05-20T00:19:30.890Z,109.00
2023-05-20T00:20:31.656Z,109.00
2023-05-20T00:21:32.275Z,109.00
2023-05-20T00:22:32.999Z,109.00
2023-05-20T00:23:33.567Z,109.00
2023-05-20T00:24:34.299Z,109.00
2023-05-20T00:25:35.189Z,109.00
2023-05-20T00:26:35.315Z,109.00
2023-05-20T00:27:35.819Z,109.00
2023-05-20T00:28:36.771Z,109.00
2023-05-20T00:29:37.526Z,109.00
2023-05-20T00:29:47.226Z,109.00
2023-05-20T00:30:48.001Z,109.00
2023-05-20T00:31:47.943Z,109.00
2023-05-20T00:32:48.458Z,109.00
2023-05-20T00:33:48.469Z,109.00
2023-05-20T00:34:48.867Z,109.00
2023-05-20T00:35:49.336Z,109.00
2023-05-20T00:36:50.106Z,109.00
2023-05-20T00:37:50.147Z,109.00
2023-05-20T00:38:50.557Z,109.00
2023-05-20T00:39:51.070Z,109.00
2023-05-20T00:40:51.585Z,109.00
2023-05-20T00:41:52.062Z,109.00
2023-05-20T00:42:52.310Z,109.00
2023-05-20T00:43:52.870Z,109.00
2023-05-20T00:44:53.229Z,109.00
2023-05-20T00:45:53.785Z,109.00
2023-05-20T00:46:54.160Z,109.00
2023-05-20T00:47:54.963Z,109.00
2023-05-20T00:48:55.136Z,109.00
2023-05-20T00:49:55.562Z,109.00
2023-05-20T00:50:55.971Z,109.00
2023-05-20T00:51:56.505Z,109.00
2023-05-20T00:52:57.000Z,109.00
2023-05-20T00:53:57.612Z,109.00
2023-05-20T00:54:58.130Z,109.00
2023-05-20T00:55:58.566Z,109.00
2023-05-20T00:56:59.057Z,109.00
2023-05-20T00:57:59.544Z,109.00
2023-05-20T00:58:59.992Z,109.00
2023-05-20T01:00:00.832Z,109.00
2023-05-20T01:01:01.407Z,109.00
2023-05-20T01:02:02.106Z,109.00
2023-05-20T01:03:03.127Z,109.00
2023-05-20T01:03:12.832Z,109.00
2023-05-20T01:04:13.142Z,109.00
2023-05-20T01:05:13.785Z,109.00
2023-05-20T01:06:14.510Z,109.00
2023-05-20T01:07:15.291Z,109.00
2023-05-20T01:08:16.091Z,109.00
2023-05-20T01:09:16.782Z,109.00
2023-05-20T01:10:16.930Z,109.00
2023-05-20T01:11:17.598Z,109.00
2023-05-20T01:12:18.590Z,109.00
2023-05-20T01:13:19.307Z,109.00
2023-05-20T01:14:21.082Z,109.00
2023-05-20T01:15:20.819Z,109.00
2023-05-20T01:16:21.566Z,109.00
2023-05-20T01:17:22.196Z,109.00
2023-05-20T01:18:22.897Z,109.00
2023-05-20T01:19:23.498Z,109.00
2023-05-20T01:20:23.835Z,109.00
2023-05-20T01:21:24.461Z,109.00
2023-05-20T01:22:24.884Z,109.00
2023-05-20T01:23:25.607Z,109.00
2023-05-20T01:24:26.070Z,109.00
2023-05-20T01:25:26.817Z,109.00
2023-05-20T01:26:27.507Z,109.00
2023-05-20T01:27:28.235Z,109.00
2023-05-20T01:28:28.897Z,109.00
2023-05-20T01:29:29.635Z,109.00
2023-05-20T01:30:30.387Z,109.00
2023-05-20T01:31:31.208Z,109.00
2023-05-20T01:32:32.148Z,109.00
2023-05-20T01:33:32.943Z,109.00
2023-05-20T01:34:33.625Z,109.00
2023-05-20T01:34:42.306Z,109.00
2023-05-20T01:35:42.928Z,109.00
2023-05-20T01:36:43.608Z,109.00
2023-05-20T01:37:44.272Z,109.00
2023-05-20T01:38:44.960Z,109.00
2023-05-20T01:39:45.631Z,109.00
2023-05-20T01:40:46.432Z,109.00
2023-05-20T01:41:47.229Z,109.00
2023-05-20T01:42:47.983Z,109.00
2023-05-20T01:43:48.665Z,109.00
2023-05-20T01:44:49.443Z,109.00
2023-05-20T01:45:50.120Z,109.00
2023-05-20T01:46:50.995Z,109.00
2023-05-20T01:47:51.157Z,109.00
2023-05-20T01:48:51.841Z,109.00
2023-05-20T01:49:52.511Z,109.00
2023-05-20T01:50:53.088Z,109.00
2023-05-20T01:51:53.938Z,109.00
2023-05-20T01:52:54.426Z,109.00
2023-05-20T01:53:54.940Z,109.00
2023-05-20T01:54:55.681Z,109.00
2023-05-20T01:55:56.491Z,109.00
2023-05-20T01:56:56.554Z,109.00
2023-05-20T01:57:57.282Z,109.00
2023-05-20T01:58:57.665Z,109.00
2023-05-20T01:59:58.412Z,109.00
2023-05-20T02:00:58.482Z,109.00
2023-05-20T02:01:58.634Z,109.00
2023-05-20T02:02:59.360Z,109.00
2023-05-20T02:04:00.033Z,109.00
2023-05-20T02:05:00.822Z,109.00
2023-05-20T02:06:00.936Z,109.00
2023-05-20T02:07:01.578Z,109.00
2023-05-20T02:08:02.237Z,109.00
2023-05-20T02:08:10.888Z,109.00
2023-05-20T02:09:11.661Z,109.00
2023-05-20T02:10:12.362Z,109.00
2023-05-20T02:11:12.977Z,109.00
2023-05-20T02:12:13.806Z,109.00
2023-05-20T02:13:14.536Z,109.00
2023-05-20T02:14:15.468Z,109.00
2023-05-20T02:15:16.055Z,109.00
2023-05-20T02:16:16.000Z,109.00
2023-05-20T02:17:16.150Z,109.00
2023-05-20T02:18:16.284Z,109.00
2023-05-20T02:19:16.592Z,109.00
2023-05-20T02:20:17.212Z,109.00
2023-05-20T02:21:17.782Z,109.00
2023-05-20T02:22:18.257Z,109.00
2023-05-20T02:23:19.238Z,109.00
2023-05-20T02:24:19.872Z,109.00
2023-05-20T02:25:20.521Z,109.00
2023-05-20T02:26:21.505Z,109.00
2023-05-20T02:27:22.042Z,109.00
2023-05-20T02:28:22.520Z,109.00
2023-05-20T02:29:23.174Z,109.00
2023-05-20T02:30:23.637Z,109.00
2023-05-20T02:31:23.685Z,109.00
2023-05-20T02:32:24.496Z,109.00
2023-05-20T02:33:24.552Z,109.00
2023-05-20T02:34:24.702Z,109.00
2023-05-20T02:35:24.988Z,109.00
2023-05-20T02:36:25.553Z,109.00
2023-05-20T02:37:26.220Z,109.00
2023-05-20T02:38:26.786Z,109.00
2023-05-20T02:39:27.499Z,109.00
2023-05-20T02:39:38.389Z,109.00
2023-05-20T02:40:39.330Z,109.00
2023-05-20T02:41:39.878Z,109.00
2023-05-20T02:42:40.682Z,109.00
2023-05-20T02:43:41.158Z,109.00
2023-05-20T02:44:41.256Z,109.00
2023-05-20T02:45:42.489Z,109.00
2023-05-20T02:46:42.894Z,109.00
2023-05-20T02:47:43.695Z,109.00
2023-05-20T02:48:44.297Z,109.00
2023-05-20T02:49:44.795Z,109.00
2023-05-20T02:50:45.261Z,109.00
2023-05-20T02:51:45.699Z,109.00
2023-05-20T02:52:46.378Z,109.00
2023-05-20T02:53:47.184Z,109.00
2023-05-20T02:54:47.951Z,109.00
2023-05-20T02:55:48.648Z,109.00
2023-05-20T02:56:49.293Z,109.00
2023-05-20T02:57:49.553Z,109.00
2023-05-20T02:58:50.321Z,109.00
2023-05-20T02:59:50.599Z,109.00
2023-05-20T03:00:50.778Z,109.00
2023-05-20T03:01:51.491Z,109.00
2023-05-20T03:02:52.224Z,109.00
2023-05-20T03:03:52.616Z,109.00
2023-05-20T03:04:53.486Z,109.00
2023-05-20T03:05:54.157Z,109.00
2023-05-20T03:06:54.890Z,109.00
2023-05-20T03:07:55.499Z,109.00
2023-05-20T03:08:56.327Z,109.00
2023-05-20T03:09:56.578Z,109.00
2023-05-20T03:10:05.206Z,109.00
2023-05-20T03:11:06.769Z,109.00
2023-05-20T03:12:06.815Z,109.00
2023-05-20T03:13:07.577Z,109.00
2023-05-20T03:14:08.344Z,109.00
2023-05-20T03:15:09.088Z,109.00
2023-05-20T03:16:10.086Z,109.00
2023-05-20T03:17:11.729Z,109.00
2023-05-20T03:18:11.160Z,109.00
2023-05-20T03:19:12.920Z,109.00
2023-05-20T03:20:12.611Z,109.00
2023-05-20T03:21:13.283Z,109.00
2023-05-20T03:22:13.697Z,109.00
2023-05-20T03:23:14.398Z,109.00
2023-05-20T03:24:14.928Z,109.00
2023-05-20T03:25:15.227Z,109.00
2023-05-20T03:26:15.736Z,109.00
2023-05-20T03:27:16.284Z,109.00
2023-05-20T03:28:16.867Z,109.00
2023-05-20T03:29:17.339Z,109.00
2023-05-20T03:30:18.861Z,109.00
2023-05-20T03:31:18.715Z,109.00
2023-05-20T03:32:19.220Z,109.00
2023-05-20T03:33:20.055Z,109.00
2023-05-20T03:34:20.553Z,109.00
2023-05-20T03:35:21.138Z,109.00
2023-05-20T03:36:21.778Z,109.00
2023-05-20T03:37:22.264Z,109.00
2023-05-20T03:38:23.105Z,109.00
2023-05-20T03:39:23.606Z,109.00
2023-05-20T03:40:24.187Z,109.00
2023-05-20T03:41:24.729Z,109.00
2023-05-20T03:42:25.196Z,109.00
2023-05-20T03:42:33.769Z,109.00
2023-05-20T03:43:34.022Z,109.00
2023-05-20T03:44:34.713Z,109.00
2023-05-20T03:45:35.469Z,109.00
2023-05-20T03:46:35.254Z,109.00
2023-05-20T03:47:35.658Z,109.00
2023-05-20T03:48:36.271Z,109.00
2023-05-20T03:49:36.715Z,109.00
2023-05-20T03:50:36.719Z,109.00
2023-05-20T03:51:37.099Z,109.00
2023-05-20T03:52:37.552Z,109.00
2023-05-20T03:53:38.306Z,109.00
2023-05-20T03:54:38.976Z,109.00
2023-05-20T03:55:39.023Z,109.00
2023-05-20T03:56:39.837Z,109.00
2023-05-20T03:57:40.653Z,109.00
2023-05-20T03:58:41.022Z,109.00
2023-05-20T03:59:41.816Z,109.00
2023-05-20T04:00:42.217Z,109.00
2023-05-20T04:01:42.779Z,109.00
2023-05-20T04:02:43.064Z,109.00
2023-05-20T04:03:43.557Z,109.00
2023-05-20T04:04:43.924Z,109.00
2023-05-20T04:05:44.534Z,109.00
2023-05-20T04:06:44.989Z,109.00
2023-05-20T04:07:46.429Z,109.00
2023-05-20T04:08:48.281Z,109.00
2023-05-20T04:09:46.053Z,109.00
2023-05-20T04:10:46.788Z,109.00
2023-05-20T04:11:47.555Z,109.00
2023-05-20T04:12:49.117Z,109.00
2023-05-20T04:12:57.777Z,109.00
2023-05-20T04:13:58.358Z,109.00
2023-05-20T04:14:59.123Z,109.00
2023-05-20T04:15:59.846Z,109.00
2023-05-20T04:17:00.603Z,109.00
2023-05-20T04:18:01.115Z,109.00
2023-05-20T04:19:01.828Z,109.00
2023-05-20T04:20:02.468Z,109.00
2023-05-20T04:21:03.118Z,109.00
2023-05-20T04:22:03.898Z,109.00
2023-05-20T04:23:04.545Z,109.00
2023-05-20T04:24:04.615Z,109.00
2023-05-20T04:25:05.257Z,109.00
2023-05-20T04:26:05.926Z,109.00
2023-05-20T04:27:06.665Z,109.00
2023-05-20T04:28:07.246Z,109.00
2023-05-20T04:29:07.833Z,109.00
2023-05-20T04:30:08.452Z,109.00
2023-05-20T04:31:09.201Z,109.00
2023-05-20T04:32:11.049Z,109.00
2023-05-20T04:33:10.757Z,109.00
2023-05-20T04:34:11.361Z,109.00
2023-05-20T04:35:12.354Z,109.00
2023-05-20T04:36:13.014Z,109.00
2023-05-20T04:37:13.715Z,109.00
2023-05-20T04:38:14.339Z,109.00
2023-05-20T04:39:15.068Z,109.00
2023-05-20T04:40:15.667Z,109.00
2023-05-20T04:41:16.318Z,109.00
2023-05-20T04:42:16.815Z,109.00
2023-05-20T04:43:17.475Z,109.00
2023-05-20T04:43:26.137Z,109.00
2023-05-20T04:44:26.777Z,109.00
2023-05-20T04:45:27.400Z,109.00
2023-05-20T04:46:27.467Z,109.00
2023-05-20T04:47:27.958Z,109.00
2023-05-20T04:48:28.719Z,109.00
2023-05-20T04:49:29.326Z,109.00
2023-05-20T04:50:29.898Z,109.00
2023-05-20T04:51:30.621Z,109.00
2023-05-20T04:52:31.347Z,109.00
2023-05-20T04:53:32.117Z,109.00
2023-05-20T04:54:32.631Z,109.00
2023-05-20T04:55:33.313Z,109.00
2023-05-20T04:56:33.502Z,109.00
2023-05-20T04:57:34.021Z,109.00
2023-05-20T04:58:34.545Z,109.00
2023-05-20T04:59:35.243Z,109.00
2023-05-20T05:00:35.920Z,109.00
2023-05-20T05:01:36.222Z,109.00
2023-05-20T05:02:36.927Z,109.00
2023-05-20T05:03:37.588Z,109.00
2023-05-20T05:04:38.240Z,109.00
2023-05-20T05:05:39.988Z,109.00
2023-05-20T05:06:39.698Z,109.00
2023-05-20T05:07:40.529Z,109.00
2023-05-20T05:08:41.316Z,109.00
2023-05-20T05:09:41.852Z,109.00
2023-05-20T05:10:42.327Z,109.00
2023-05-20T05:11:42.757Z,109.00
2023-05-20T05:12:43.212Z,109.00
2023-05-20T05:13:43.676Z,109.00
2023-05-20T05:14:44.096Z,109.00
2023-05-20T05:15:44.557Z,109.00
2023-05-20T05:15:56.631Z,109.00
2023-05-20T05:16:55.660Z,109.00
2023-05-20T05:17:54.575Z,109.00
2023-05-20T05:18:55.217Z,109.00
2023-05-20T05:19:55.204Z,109.00
2023-05-20T05:20:55.769Z,109.00
2023-05-20T05:21:56.376Z,109.00
2023-05-20T05:22:57.056Z,109.00
2023-05-20T05:23:58.504Z,109.00
2023-05-20T05:24:58.251Z,109.00
2023-05-20T05:25:58.803Z,109.00
2023-05-20T05:26:59.562Z,109.00
2023-05-20T05:28:00.596Z,109.00
2023-05-20T05:29:00.996Z,109.00
2023-05-20T05:30:01.415Z,109.00
2023-05-20T05:31:01.793Z,109.00
2023-05-20T05:32:02.217Z,109.00
2023-05-20T05:33:02.821Z,109.00
2023-05-20T05:34:03.018Z,109.00
2023-05-20T05:35:04.250Z,109.00
2023-05-20T05:36:03.850Z,109.00
2023-05-20T05:37:04.271Z,109.00
2023-05-20T05:38:04.827Z,109.00
2023-05-20T05:39:05.225Z,109.00
2023-05-20T05:40:05.648Z,109.00
2023-05-20T05:41:05.965Z,109.00
2023-05-20T05:42:06.412Z,109.00
2023-05-20T05:43:06.799Z,109.00
2023-05-20T05:44:07.222Z,109.00
2023-05-20T05:45:07.679Z,109.00
2023-05-20T05:46:07.859Z,109.00
2023-05-20T05:47:08.540Z,109.00
2023-05-20T05:48:09.113Z,109.00
2023-05-20T05:48:17.763Z,109.00
2023-05-20T05:49:17.700Z,109.00
2023-05-20T05:50:18.150Z,109.00
2023-05-20T05:51:18.562Z,109.00
2023-05-20T05:52:19.020Z,109.00
2023-05-20T05:53:19.445Z,109.00
2023-05-20T05:54:19.914Z,109.00
2023-05-20T05:55:20.673Z,109.00
2023-05-20T05:56:21.128Z,109.00
2023-05-20T05:57:21.633Z,109.00
2023-05-20T05:58:22.455Z,109.00
2023-05-20T05:59:22.859Z,109.00
2023-05-20T06:00:23.374Z,109.00
2023-05-20T06:01:23.886Z,109.00
2023-05-20T06:02:24.314Z,109.00
2023-05-20T06:03:24.795Z,109.00
2023-05-20T06:04:25.407Z,109.00
2023-05-20T06:05:28.210Z,109.00
2023-05-20T06:06:26.378Z,109.00
2023-05-20T06:07:26.951Z,109.00
2023-05-20T06:08:27.403Z,109.00
2023-05-20T06:09:27.771Z,109.00
2023-05-20T06:10:28.164Z,109.00
2023-05-20T06:11:28.518Z,109.00
2023-05-20T06:12:29.105Z,109.00
2023-05-20T06:13:29.635Z,109.00
2023-05-20T06:14:30.030Z,109.00
2023-05-20T06:15:30.434Z,109.00
2023-05-20T06:16:30.848Z,109.00
2023-05-20T06:17:31.838Z,109.00
2023-05-20T06:18:32.280Z,109.00
2023-05-20T06:19:32.705Z,109.00
2023-05-20T06:20:33.031Z,109.00
2023-05-20T06:21:33.516Z,109.00
2023-05-20T06:21:42.164Z,109.00
2023-05-20T06:22:42.793Z,109.00
2023-05-20T06:23:43.501Z,109.00
2023-05-20T06:24:44.190Z,109.00
2023-05-20T06:25:44.841Z,109.00
2023-05-20T06:26:45.500Z,109.00
2023-05-20T06:27:46.148Z,109.00
2023-05-20T06:28:46.773Z,109.00
2023-05-20T06:29:47.417Z,109.00
2023-05-20T06:30:47.717Z,109.00
2023-05-20T06:31:48.475Z,109.00
2023-05-20T06:32:49.152Z,109.00
2023-05-20T06:33:49.745Z,109.00
2023-05-20T06:34:50.202Z,109.00
2023-05-20T06:35:50.655Z,109.00
2023-05-20T06:36:51.035Z,109.00
2023-05-20T06:37:51.547Z,109.00
2023-05-20T06:38:52.011Z,109.00
2023-05-20T06:39:52.466Z,109.00
2023-05-20T06:40:52.904Z,109.00
2023-05-20T06:41:54.551Z,109.00
2023-05-20T06:42:54.935Z,109.00
2023-05-20T06:43:54.463Z,109.00
2023-05-20T06:44:54.830Z,109.00
2023-05-20T06:45:55.234Z,109.00
2023-05-20T06:46:55.665Z,109.00
2023-05-20T06:47:56.035Z,109.00
2023-05-20T06:48:56.513Z,109.00
2023-05-20T06:49:56.892Z,109.00
2023-05-20T06:50:57.269Z,109.00
2023-05-20T06:51:57.672Z,109.00
2023-05-20T06:52:06.378Z,109.00
2023-05-20T06:53:06.851Z,109.00
2023-05-20T06:54:07.313Z,109.00
2023-05-20T06:55:07.761Z,109.00
2023-05-20T06:56:08.163Z,109.00
2023-05-20T06:57:08.615Z,109.00
2023-05-20T06:58:09.105Z,109.00
2023-05-20T06:59:09.483Z,109.00
2023-05-20T07:00:10.002Z,109.00
2023-05-20T07:01:10.567Z,109.00
2023-05-20T07:02:11.146Z,109.00
2023-05-20T07:03:11.945Z,109.00
2023-05-20T07:04:12.786Z,109.00
2023-05-20T07:05:13.331Z,109.00
2023-05-20T07:06:13.963Z,109.00
2023-05-20T07:07:17.224Z,109.00
2023-05-20T07:08:15.338Z,108.94
2023-05-20T07:09:15.462Z,105.60
2023-05-20T07:10:16.124Z,102.36
2023-05-20T07:11:17.743Z,104.09
2023-05-20T07:12:17.382Z,103.43
2023-05-20T07:13:18.045Z,103.73
2023-05-20T07:14:18.650Z,103.17
2023-05-20T07:15:19.369Z,105.34
2023-05-20T07:16:20.017Z,105.48
2023-05-20T07:17:20.582Z,108.06
2023-05-20T07:18:21.232Z,108.87
2023-05-20T07:19:21.895Z,109.00
2023-05-20T07:20:22.532Z,108.98
2023-05-20T07:21:23.129Z,109.00
2023-05-20T07:22:23.729Z,109.00
2023-05-20T07:23:24.425Z,109.00
2023-05-20T07:23:33.171Z,109.00
2023-05-20T07:24:33.755Z,109.00
2023-05-20T07:25:34.636Z,109.00
2023-05-20T07:26:35.105Z,109.00
2023-05-20T07:27:35.748Z,109.00
2023-05-20T07:28:36.456Z,109.00
2023-05-20T07:29:36.994Z,109.00
2023-05-20T07:30:37.471Z,109.00
2023-05-20T07:31:38.016Z,109.00
2023-05-20T07:32:38.787Z,109.00
2023-05-20T07:33:39.381Z,109.00
2023-05-20T07:34:39.823Z,109.00
2023-05-20T07:35:40.619Z,109.00
2023-05-20T07:36:41.065Z,109.00
2023-05-20T07:37:41.497Z,109.00
2023-05-20T07:38:52.661Z,109.00
2023-05-20T07:39:42.609Z,109.00
2023-05-20T07:40:43.046Z,109.00
2023-05-20T07:41:43.423Z,109.00
2023-05-20T07:42:43.890Z,109.00
2023-05-20T07:43:44.441Z,109.00
2023-05-20T07:44:44.988Z,109.00
2023-05-20T07:45:45.588Z,109.00
2023-05-20T07:46:45.977Z,109.00
2023-05-20T07:47:46.726Z,109.00
2023-05-20T07:48:47.343Z,109.00
2023-05-20T07:49:48.068Z,109.00
2023-05-20T07:50:48.737Z,109.00
2023-05-20T07:51:49.322Z,109.00
2023-05-20T07:52:56.311Z,109.00
2023-05-20T07:53:50.479Z,109.00
2023-05-20T07:54:50.927Z,109.00
2023-05-20T07:54:59.591Z,109.00
2023-05-20T07:56:00.277Z,109.00
2023-05-20T07:57:00.839Z,109.00
2023-05-20T07:58:01.434Z,109.00
2023-05-20T07:59:02.155Z,109.00
2023-05-20T08:00:02.895Z,109.00
2023-05-20T08:01:04.676Z,109.00
2023-05-20T08:02:04.554Z,109.00
2023-05-20T08:03:05.422Z,109.00
2023-05-20T08:04:06.011Z,109.00
2023-05-20T08:05:06.458Z,109.00
2023-05-20T08:06:07.049Z,109.00
2023-05-20T08:07:07.532Z,109.00
2023-05-20T08:08:08.173Z,109.00
2023-05-20T08:09:08.821Z,109.00
2023-05-20T08:10:10.480Z,109.00
2023-05-20T08:11:10.173Z,109.00
2023-05-20T08:12:10.923Z,109.00
2023-05-20T08:13:11.542Z,109.00
2023-05-20T08:14:12.349Z,109.00
2023-05-20T08:15:13.128Z,109.00
2023-05-20T08:16:14.909Z,109.00
2023-05-20T08:17:14.704Z,109.00
2023-05-20T08:18:14.767Z,109.00
2023-05-20T08:19:15.572Z,109.00
2023-05-20T08:20:16.226Z,109.00
2023-05-20T08:21:16.973Z,109.00
2023-05-20T08:22:17.674Z,109.00
2023-05-20T08:23:18.244Z,109.00
2023-05-20T08:24:18.776Z,109.00
2023-05-20T08:24:27.465Z,109.00
2023-05-20T08:25:28.006Z,109.00
2023-05-20T08:26:28.501Z,109.00
2023-05-20T08:27:29.280Z,109.00
2023-05-20T08:28:30.033Z,109.00
2023-05-20T08:29:30.540Z,109.00
2023-05-20T08:30:31.222Z,109.00
2023-05-20T08:31:31.781Z,109.00
2023-05-20T08:32:32.191Z,109.00
2023-05-20T08:33:32.638Z,109.00
2023-05-20T08:34:33.478Z,109.00
2023-05-20T08:35:34.352Z,109.00
2023-05-20T08:36:34.608Z,109.00
2023-05-20T08:37:35.094Z,109.00
2023-05-20T08:38:35.542Z,109.00
2023-05-20T08:39:36.142Z,109.00
2023-05-20T08:40:36.824Z,109.00
2023-05-20T08:41:37.489Z,109.00
2023-05-20T08:42:38.442Z,109.00
2023-05-20T08:43:38.507Z,109.00
2023-05-20T08:44:39.254Z,109.00
2023-05-20T08:45:39.952Z,109.00
2023-05-20T08:46:40.158Z,109.00
2023-05-20T08:47:40.815Z,109.00
2023-05-20T08:48:41.530Z,109.00
2023-05-20T08:49:42.191Z,109.00
2023-05-20T08:50:43.209Z,109.00
2023-05-20T08:51:43.378Z,109.00
2023-05-20T08:52:44.310Z,109.00
2023-05-20T08:53:44.795Z,109.00
2023-05-20T08:54:45.286Z,109.00
2023-05-20T08:55:45.798Z,109.00
2023-05-20T08:56:46.576Z,109.00
2023-05-20T08:57:03.082Z,109.00
2023-05-20T08:57:59.110Z,109.00
2023-05-20T08:58:59.779Z,109.00
2023-05-20T09:00:00.484Z,109.00
2023-05-20T09:01:01.166Z,109.00
2023-05-20T09:02:02.119Z,109.00
2023-05-20T09:03:02.894Z,109.00
2023-05-20T09:04:03.563Z,109.00
2023-05-20T09:05:04.443Z,109.00
2023-05-20T09:06:05.036Z,109.00
2023-05-20T09:07:05.622Z,109.00
2023-05-20T09:08:06.383Z,109.00
2023-05-20T09:09:07.117Z,109.00
2023-05-20T09:10:07.392Z,109.00
2023-05-20T09:11:07.397Z,109.00
2023-05-20T09:12:08.391Z,109.00
2023-05-20T09:13:08.920Z,109.00
2023-05-20T09:14:09.585Z,109.00
2023-05-20T09:15:11.370Z,109.00
2023-05-20T09:16:10.458Z,109.00
2023-05-20T09:17:11.104Z,109.00
2023-05-20T09:18:11.846Z,109.00
2023-05-20T09:19:12.463Z,109.00
2023-05-20T09:20:13.112Z,109.00
2023-05-20T09:21:13.253Z,109.00
2023-05-20T09:22:13.900Z,109.00
2023-05-20T09:23:14.723Z,109.00
2023-05-20T09:24:15.416Z,109.00
2023-05-20T09:25:15.781Z,109.00
2023-05-20T09:26:17.439Z,109.00
2023-05-20T09:27:17.378Z,109.00
2023-05-20T09:27:29.883Z,109.00
2023-05-20T09:28:30.387Z,109.00
2023-05-20T09:29:30.881Z,109.00
2023-05-20T09:30:30.897Z,109.00
2023-05-20T09:31:31.393Z,109.00
2023-05-20T09:32:32.148Z,109.00
2023-05-20T09:33:32.432Z,109.00
2023-05-20T09:34:32.458Z,109.00
2023-05-20T09:35:33.459Z,109.00
2023-05-20T09:36:34.072Z,109.00
2023-05-20T09:37:34.950Z,109.00
2023-05-20T09:38:35.359Z,109.00
2023-05-20T09:39:36.012Z,109.00
2023-05-20T09:40:36.587Z,109.00
2023-05-20T09:41:37.088Z,109.00
2023-05-20T09:42:37.699Z,109.00
2023-05-20T09:43:38.178Z,109.00
2023-05-20T09:44:38.978Z,109.00
2023-05-20T09:45:39.789Z,109.00
2023-05-20T09:46:40.645Z,109.00
2023-05-20T09:47:41.328Z,109.00
2023-05-20T09:48:41.356Z,109.00
2023-05-20T09:49:41.995Z,109.00
2023-05-20T09:50:42.686Z,109.00
2023-05-20T09:51:43.240Z,109.00
2023-05-20T09:52:43.648Z,109.00
2023-05-20T09:53:44.458Z,109.00
2023-05-20T09:54:44.796Z,109.00
2023-05-20T09:55:45.691Z,109.00
2023-05-20T09:56:46.117Z,109.00
2023-05-20T09:57:46.628Z,109.00
2023-05-20T09:58:47.516Z,109.00
2023-05-20T09:58:59.167Z,109.00
2023-05-20T10:00:01.054Z,109.00
2023-05-20T10:00:59.995Z,109.00
2023-05-20T10:02:00.696Z,109.00
2023-05-20T10:03:01.234Z,109.00
2023-05-20T10:04:01.958Z,109.00
2023-05-20T10:05:02.832Z,109.00
2023-05-20T10:06:03.720Z,109.00
2023-05-20T10:07:04.714Z,109.00
2023-05-20T10:08:05.395Z,109.00
2023-05-20T10:09:06.106Z,109.00
2023-05-20T10:10:06.729Z,109.00
2023-05-20T10:11:07.332Z,109.00
2023-05-20T10:12:07.899Z,109.00
2023-05-20T10:13:08.320Z,109.00
2023-05-20T10:14:08.747Z,109.00
2023-05-20T10:15:09.205Z,109.00
2023-05-20T10:16:09.857Z,109.00
2023-05-20T10:17:10.023Z,109.00
2023-05-20T10:18:10.444Z,109.00
2023-05-20T10:19:11.118Z,109.00
2023-05-20T10:20:11.680Z,109.00
2023-05-20T10:21:12.214Z,109.00
2023-05-20T10:22:12.908Z,109.00
2023-05-20T10:23:13.548Z,109.00
2023-05-20T10:24:14.125Z,109.00
2023-05-20T10:25:14.520Z,109.00
2023-05-20T10:26:14.937Z,109.00
2023-05-20T10:27:15.464Z,109.00
2023-05-20T10:28:15.894Z,109.00
2023-05-20T10:29:17.505Z,109.00
2023-05-20T10:29:26.207Z,109.00
2023-05-20T10:30:27.074Z,109.00
2023-05-20T10:31:27.579Z,109.00
2023-05-20T10:32:28.235Z,109.00
2023-05-20T10:33:28.659Z,109.00
2023-05-20T10:34:29.534Z,109.00
2023-05-20T10:35:29.969Z,109.00
2023-05-20T10:36:30.455Z,109.00
2023-05-20T10:37:31.019Z,109.00
2023-05-20T10:38:32.467Z,109.00
2023-05-20T10:39:32.040Z,109.00
2023-05-20T10:40:32.837Z,109.00
2023-05-20T10:41:33.116Z,109.00
2023-05-20T10:42:33.872Z,109.00
2023-05-20T10:43:34.571Z,109.00
2023-05-20T10:44:35.373Z,109.00
2023-05-20T10:45:35.852Z,109.00
2023-05-20T10:46:53.979Z,109.00
2023-05-20T10:47:37.360Z,109.00
2023-05-20T10:48:39.948Z,109.00
2023-05-20T10:49:38.207Z,109.00
2023-05-20T10:50:38.676Z,109.00
2023-05-20T10:51:39.093Z,109.00
2023-05-20T10:52:39.711Z,109.00
2023-05-20T10:53:40.143Z,109.00
2023-05-20T10:54:40.700Z,109.00
2023-05-20T10:55:41.148Z,109.00
2023-05-20T10:56:41.650Z,109.00
2023-05-20T10:57:42.163Z,109.00
2023-05-20T10:58:42.726Z,109.00
2023-05-20T10:59:43.302Z,109.00
2023-05-20T11:00:43.838Z,109.00
2023-05-20T11:00:52.513Z,109.00
2023-05-20T11:01:52.817Z,109.00
2023-05-20T11:02:54.523Z,109.00
2023-05-20T11:03:53.838Z,109.00
2023-05-20T11:04:54.305Z,109.00
2023-05-20T11:05:54.739Z,109.00
2023-05-20T11:06:55.209Z,109.00
2023-05-20T11:07:55.862Z,109.00
2023-05-20T11:08:56.450Z,109.00
2023-05-20T11:09:58.535Z,109.00
2023-05-20T11:10:58.563Z,109.00
2023-05-20T11:11:58.926Z,109.00
2023-05-20T11:12:59.863Z,109.00
2023-05-20T11:13:59.851Z,109.00
2023-05-20T11:15:00.416Z,109.00
2023-05-20T11:16:01.259Z,109.00
2023-05-20T11:17:01.813Z,109.00
2023-05-20T11:18:02.421Z,109.00
2023-05-20T11:19:03.228Z,109.00
2023-05-20T11:20:03.742Z,109.00
2023-05-20T11:21:04.349Z,109.00
2023-05-20T11:22:05.077Z,109.00
2023-05-20T11:23:05.604Z,109.00
2023-05-20T11:24:06.521Z,109.00
2023-05-20T11:25:06.984Z,109.00
2023-05-20T11:26:07.868Z,109.00
2023-05-20T11:27:08.680Z,109.00
2023-05-20T11:28:09.144Z,109.00
2023-05-20T11:28:17.902Z,109.00
2023-05-20T11:29:18.364Z,109.00
2023-05-20T11:30:19.066Z,109.00
2023-05-20T11:31:19.772Z,109.00
2023-05-20T11:32:20.588Z,109.00
2023-05-20T11:33:21.120Z,109.00
2023-05-20T11:34:24.153Z,109.00
2023-05-20T11:35:22.443Z,109.00
2023-05-20T11:36:27.864Z,109.00
2023-05-20T11:37:23.729Z,109.00
2023-05-20T11:38:24.511Z,109.00
2023-05-20T11:39:25.240Z,109.00
2023-05-20T11:40:28.727Z,109.00
2023-05-20T11:41:26.943Z,109.00
2023-05-20T11:42:27.549Z,109.00
2023-05-20T11:43:28.563Z,109.00
2023-05-20T11:44:28.330Z,109.00
2023-05-20T11:45:28.959Z,109.00
2023-05-20T11:46:29.439Z,109.00
2023-05-20T11:47:30.126Z,109.00
2023-05-20T11:48:30.824Z,109.00
2023-05-20T11:49:31.331Z,109.00
2023-05-20T11:50:31.800Z,109.00
2023-05-20T11:51:32.196Z,109.00
2023-05-20T11:52:32.632Z,109.00
2023-05-20T11:53:33.216Z,109.00
2023-05-20T11:54:33.707Z,109.00
2023-05-20T11:55:34.687Z,109.00
2023-05-20T11:56:35.146Z,109.00
2023-05-20T11:57:35.722Z,109.00
2023-05-20T11:58:36.456Z,109.00
2023-05-20T11:58:46.207Z,109.00
2023-05-20T11:59:47.056Z,109.00
2023-05-20T12:00:51.624Z,109.00
2023-05-20T12:01:48.083Z,109.00
2023-05-20T12:02:48.678Z,109.00
2023-05-20T12:03:49.564Z,109.00
2023-05-20T12:04:49.452Z,109.00
2023-05-20T12:05:50.008Z,109.00
2023-05-20T12:06:50.678Z,109.00
2023-05-20T12:07:51.367Z,109.00
2023-05-20T12:08:52.237Z,109.00
2023-05-20T12:09:52.822Z,109.00
2023-05-20T12:10:56.236Z,109.00
2023-05-20T12:11:53.872Z,109.00
2023-05-20T12:12:54.552Z,109.00
2023-05-20T12:13:55.396Z,109.00
2023-05-20T12:14:56.131Z,109.00
2023-05-20T12:15:56.742Z,109.00