createdAt,value
2019-02-19T00:02:17.944Z,95721.78
2019-02-19T00:04:45.368Z,95720.59
2019-02-19T00:07:12.720Z,95716.97
2019-02-19T00:09:40.178Z,95728.77
2019-02-19T00:12:07.613Z,95729.48
2019-02-19T00:14:35.063Z,95725.06
2019-02-19T00:17:02.434Z,95718.30
2019-02-19T00:19:29.878Z,95718.17
2019-02-19T00:21:57.324Z,95718.89
2019-02-19T00:24:24.701Z,95716.93
2019-02-19T00:26:52.123Z,95719.81
2019-02-19T00:29:19.544Z,95713.72
2019-02-19T00:31:46.942Z,95712.79
2019-02-19T00:34:14.367Z,95720.43
2019-02-19T00:36:41.815Z,95705.23
2019-02-19T00:39:09.239Z,95713.14
2019-02-19T00:41:36.695Z,95705.72
2019-02-19T00:44:04.134Z,95714.25
2019-02-19T00:46:31.562Z,95705.86
2019-02-19T00:48:59.012Z,95707.12
2019-02-19T00:51:26.491Z,95700.69
2019-02-19T00:53:54.018Z,95703.70
2019-02-19T00:56:21.469Z,95706.16
2019-02-19T00:58:48.893Z,95707.94
2019-02-19T01:01:16.365Z,95710.82
2019-02-19T01:03:43.720Z,95702.81
2019-02-19T01:06:11.272Z,95696.94
2019-02-19T01:08:38.683Z,95687.05
2019-02-19T01:11:06.215Z,95700.61
2019-02-19T01:13:33.663Z,95693.77
2019-02-19T01:16:01.094Z,95693.78
2019-02-19T01:18:28.514Z,95691.11
2019-02-19T01:20:55.930Z,95680.23
2019-02-19T01:23:23.396Z,95683.47
2019-02-19T01:25:50.841Z,95682.11
2019-02-19T01:28:18.251Z,95669.53
2019-02-19T01:30:45.692Z,95669.66
2019-02-19T01:33:13.096Z,95670.00
2019-02-19T01:35:40.549Z,95668.50
2019-02-19T01:38:08.061Z,95663.11
2019-02-19T01:40:35.484Z,95661.73
2019-02-19T01:43:02.919Z,95664.55
2019-02-19T01:45:34.002Z,95659.61
2019-02-19T01:47:59.729Z,95655.89
2019-02-19T01:50:27.150Z,95649.17
2019-02-19T01:52:54.670Z,95644.94
2019-02-19T01:55:22.119Z,95645.92
2019-02-19T01:57:49.550Z,95652.23
2019-02-19T02:00:17.007Z,95648.60
2019-02-19T02:02:44.396Z,95651.28
2019-02-19T02:05:11.851Z,95654.95
2019-02-19T02:07:39.318Z,95652.41
2019-02-19T02:10:07.073Z,95639.01
2019-02-19T02:12:34.496Z,95642.19
2019-02-19T02:15:01.863Z,95652.18
2019-02-19T02:17:29.274Z,95650.27
2019-02-19T02:19:56.687Z,95649.30
2019-02-19T02:22:24.047Z,95651.41
2019-02-19T02:24:51.502Z,95648.19
2019-02-19T02:27:19.039Z,95644.72
2019-02-19T02:29:46.478Z,95640.05
2019-02-19T02:32:13.940Z,95650.33
2019-02-19T02:34:41.297Z,95638.45
2019-02-19T02:37:08.728Z,95650.12
2019-02-19T02:39:36.226Z,95640.45
2019-02-19T02:42:03.660Z,95653.28
2019-02-19T02:44:31.068Z,95641.27
2019-02-19T02:46:58.511Z,95649.87
2019-02-19T02:49:25.943Z,95644.30
2019-02-19T02:51:53.405Z,95647.75
2019-02-19T02:54:20.963Z,95648.70
2019-02-19T02:56:48.436Z,95649.97
2019-02-19T02:59:15.862Z,95648.34
2019-02-19T03:01:43.250Z,95649.50
2019-02-19T03:04:10.693Z,95650.89
2019-02-19T03:06:42.916Z,95645.16
2019-02-19T03:09:10.306Z,95654.54
2019-02-19T03:11:37.743Z,95642.91
2019-02-19T03:14:05.149Z,95646.01
2019-02-19T03:16:32.507Z,95643.36
2019-02-19T03:18:59.950Z,95654.47
2019-02-19T03:21:27.359Z,95651.42
2019-02-19T03:23:54.738Z,95653.90
2019-02-19T03:26:22.140Z,95656.57
2019-02-19T03:28:49.566Z,95651.99
2019-02-19T03:31:17.003Z,95656.75
2019-02-19T03:33:44.369Z,95653.28
2019-02-19T03:36:11.789Z,95650.77
2019-02-19T03:38:39.240Z,95649.37
2019-02-19T03:41:06.701Z,95648.80
2019-02-19T03:43:34.059Z,95650.48
2019-02-19T03:46:01.495Z,95661.72
2019-02-19T03:48:28.927Z,95650.32
2019-02-19T03:50:56.364Z,95648.59
2019-02-19T03:53:23.710Z,95648.59
2019-02-19T03:55:51.300Z,95643.92
2019-02-19T03:58:18.791Z,95643.30
2019-02-19T04:00:46.415Z,95642.34
2019-02-19T04:03:13.895Z,95642.88
2019-02-19T04:05:41.341Z,95640.00
2019-02-19T04:08:08.768Z,95650.45
2019-02-19T04:10:36.207Z,95644.72
2019-02-19T04:13:03.789Z,95649.25
2019-02-19T04:15:31.408Z,95645.41
2019-02-19T04:17:58.784Z,95644.03
2019-02-19T04:20:26.246Z,95604.28
2019-02-19T04:22:53.738Z,95641.89
2019-02-19T04:25:21.098Z,95649.06
2019-02-19T04:27:48.665Z,95649.22
2019-02-19T04:30:16.201Z,95645.99
2019-02-19T04:32:43.677Z,95646.45
2019-02-19T04:35:11.322Z,95655.36
2019-02-19T04:37:38.811Z,95655.81
2019-02-19T04:40:07.257Z,95648.33
2019-02-19T04:42:34.688Z,95643.30
2019-02-19T04:45:02.198Z,95653.92
2019-02-19T04:47:29.678Z,95654.05
2019-02-19T04:49:57.138Z,95656.91
2019-02-19T04:52:24.518Z,95658.11
2019-02-19T04:54:51.977Z,95659.76
2019-02-19T04:57:19.532Z,95667.51
2019-02-19T04:59:46.981Z,95664.31
2019-02-19T05:02:14.358Z,95661.06
2019-02-19T05:04:41.769Z,95657.25
2019-02-19T05:07:09.235Z,95660.10
2019-02-19T05:09:36.661Z,95656.87
2019-02-19T05:12:04.101Z,95657.95
2019-02-19T05:14:31.520Z,95658.88
2019-02-19T05:16:59.049Z,95667.42
2019-02-19T05:19:26.493Z,95665.83
2019-02-19T05:21:53.847Z,95665.09
2019-02-19T05:24:21.327Z,95665.95
2019-02-19T05:26:48.795Z,95659.36
2019-02-19T05:29:16.235Z,95666.61
2019-02-19T05:31:43.680Z,95668.31
2019-02-19T05:34:11.048Z,95670.08
2019-02-19T05:36:38.492Z,95678.24
2019-02-19T05:39:06.101Z,95678.02
2019-02-19T05:41:33.475Z,95688.34
2019-02-19T05:44:00.961Z,95688.91
2019-02-19T05:46:28.328Z,95689.31
2019-02-19T05:48:55.683Z,95694.83
2019-02-19T05:51:23.145Z,95689.31
2019-02-19T05:53:50.618Z,95703.64
2019-02-19T05:56:18.020Z,95700.45
2019-02-19T05:58:46.056Z,95709.06
2019-02-19T06:01:13.473Z,95706.98
2019-02-19T06:03:40.931Z,95703.75
2019-02-19T06:06:08.348Z,95703.83
2019-02-19T06:08:35.803Z,95706.92
2019-02-19T06:11:03.243Z,95704.07
2019-02-19T06:13:30.929Z,95703.72
2019-02-19T06:15:58.290Z,95708.88
2019-02-19T06:18:25.742Z,95717.44
2019-02-19T06:20:53.169Z,95720.50
2019-02-19T06:23:20.546Z,95717.27
2019-02-19T06:25:48.002Z,95711.73
2019-02-19T06:28:15.518Z,95718.24
2019-02-19T06:30:42.900Z,95718.80
2019-02-19T06:33:10.336Z,95726.80
2019-02-19T06:35:37.775Z,95720.47
2019-02-19T06:38:05.262Z,95711.66
2019-02-19T06:40:32.849Z,95718.72
2019-02-19T06:43:00.403Z,95716.63
2019-02-19T06:45:27.767Z,95714.50
2019-02-19T06:47:55.218Z,95718.14
2019-02-19T06:50:22.664Z,95719.83
2019-02-19T06:52:50.050Z,95717.33
2019-02-19T06:55:17.586Z,95720.89
2019-02-19T06:57:45.044Z,95721.22
2019-02-19T07:00:12.784Z,95718.00
2019-02-19T07:03:02.703Z,95719.58
2019-02-19T07:05:30.162Z,95724.94
2019-02-19T07:07:57.610Z,95723.77
2019-02-19T07:10:25.093Z,95713.62
2019-02-19T07:12:52.508Z,95712.29
2019-02-19T07:15:20.074Z,95713.95
2019-02-19T07:17:47.496Z,95716.09
2019-02-19T07:20:14.988Z,95722.07
2019-02-19T07:22:42.477Z,95717.70
2019-02-19T07:25:10.128Z,95715.66
2019-02-19T07:27:37.574Z,95709.59
2019-02-19T07:30:05.454Z,95720.53
2019-02-19T07:32:32.886Z,95716.52
2019-02-19T07:35:00.308Z,95719.55
2019-02-19T07:37:27.844Z,95723.59
2019-02-19T07:39:55.301Z,95719.91
2019-02-19T07:42:23.202Z,95709.84
2019-02-19T07:44:50.650Z,95710.06
2019-02-19T07:47:24.468Z,95714.69
2019-02-19T07:49:47.457Z,95710.98
2019-02-19T07:52:14.938Z,95713.12
2019-02-19T07:54:42.324Z,95710.88
2019-02-19T07:57:09.762Z,95710.43
2019-02-19T07:59:37.441Z,95705.73
2019-02-19T08:02:04.961Z,95713.62
2019-02-19T08:04:32.500Z,95703.11
2019-02-19T08:06:59.944Z,95709.54
2019-02-19T08:09:27.311Z,95703.65
2019-02-19T08:11:54.756Z,95708.09
2019-02-19T08:14:22.231Z,95697.92
2019-02-19T08:16:49.658Z,95695.53
2019-02-19T08:19:17.119Z,95691.56
2019-02-19T08:21:44.554Z,95696.67
2019-02-19T08:24:13.387Z,95692.84
2019-02-19T08:26:40.832Z,95694.19
2019-02-19T08:29:13.711Z,95694.09
2019-02-19T08:31:37.913Z,95692.84
2019-02-19T08:34:05.374Z,95704.34
2019-02-19T08:36:32.794Z,95698.52
2019-02-19T08:39:00.757Z,95700.64
2019-02-19T08:41:28.176Z,95704.09
2019-02-19T08:43:55.694Z,95701.80
2019-02-19T08:46:23.112Z,95697.16
2019-02-19T08:48:50.607Z,95692.88
2019-02-19T08:51:18.011Z,95701.39
2019-02-19T08:53:45.525Z,95688.30
2019-02-19T08:56:12.989Z,95697.93
2019-02-19T08:58:40.437Z,95696.16
2019-02-19T09:01:07.813Z,95692.72
2019-02-19T09:03:35.384Z,95687.22
2019-02-19T09:06:02.938Z,95683.36
2019-02-19T09:08:30.364Z,95683.73
2019-02-19T09:10:57.815Z,95683.47
2019-02-19T09:13:25.329Z,95683.55
2019-02-19T09:15:52.834Z,95680.92
2019-02-19T09:18:20.234Z,95677.93
2019-02-19T09:20:47.721Z,95684.84
2019-02-19T09:23:15.194Z,95675.98
2019-02-19T09:25:42.661Z,95672.87
2019-02-19T09:28:10.100Z,95678.71
2019-02-19T09:30:37.472Z,95673.80
2019-02-19T09:33:04.879Z,95676.81
2019-02-19T09:35:32.313Z,95674.27
2019-02-19T09:37:59.691Z,95669.28
2019-02-19T09:40:27.157Z,95670.98
2019-02-19T09:42:54.678Z,95664.69
2019-02-19T09:45:22.289Z,95661.99
2019-02-19T09:47:49.790Z,95658.16
2019-02-19T09:50:17.225Z,95652.48
2019-02-19T09:52:44.657Z,95658.31
2019-02-19T09:55:12.116Z,95651.38
2019-02-19T09:57:39.584Z,95648.14
2019-02-19T10:00:09.340Z,95653.43
2019-02-19T10:02:36.797Z,95632.42
2019-02-19T10:05:04.997Z,95637.77
2019-02-19T10:07:32.440Z,95637.47
2019-02-19T10:10:00.250Z,95633.09
2019-02-19T10:12:27.755Z,95620.72
2019-02-19T10:14:55.241Z,95615.19
2019-02-19T10:17:22.670Z,95615.21
2019-02-19T10:19:50.121Z,95609.95
2019-02-19T10:22:17.505Z,95603.17
2019-02-19T10:24:44.984Z,95601.19
2019-02-19T10:27:12.378Z,95595.16
2019-02-19T10:29:39.862Z,95598.38
2019-02-19T10:32:07.311Z,95593.33
2019-02-19T10:34:34.716Z,95599.96
2019-02-19T10:37:02.189Z,95580.97
2019-02-19T10:39:29.705Z,95583.16
2019-02-19T10:41:57.352Z,95571.34
2019-02-19T10:44:24.858Z,95574.83
2019-02-19T10:46:52.439Z,95572.75
2019-02-19T10:49:19.846Z,95557.14
2019-02-19T10:51:47.324Z,95553.23
2019-02-19T10:54:14.784Z,95545.40
2019-02-19T10:56:42.290Z,95550.77
2019-02-19T10:59:09.677Z,95538.74
2019-02-19T11:01:37.262Z,95536.70
2019-02-19T11:04:04.699Z,95527.06
2019-02-19T11:06:32.218Z,95530.50
2019-02-19T11:08:59.692Z,95530.83
2019-02-19T11:11:27.125Z,95513.19
2019-02-19T11:13:54.553Z,95517.41
2019-02-19T11:16:21.993Z,95512.45
2019-02-19T11:18:49.435Z,95508.98
2019-02-19T11:21:19.535Z,95510.80
2019-02-19T11:23:46.217Z,95504.19
2019-02-19T11:26:13.690Z,95502.09
2019-02-19T11:28:41.264Z,95497.42
2019-02-19T11:31:08.741Z,95503.63
2019-02-19T11:33:36.261Z,95488.66
2019-02-19T11:36:03.766Z,95485.02
2019-02-19T11:38:31.191Z,95482.72
2019-02-19T11:40:58.704Z,95489.83
2019-02-19T11:43:26.133Z,95476.58
2019-02-19T11:45:53.605Z,95476.72
2019-02-19T11:48:21.110Z,95464.58
2019-02-19T11:50:48.596Z,95463.16
2019-02-19T11:53:16.039Z,95456.82
2019-02-19T11:55:43.481Z,95461.66
2019-02-19T11:58:10.893Z,95451.52
2019-02-19T12:00:39.839Z,95454.80
2019-02-19T12:03:07.285Z,95441.02
2019-02-19T12:05:34.733Z,95441.77
2019-02-19T12:08:02.156Z,95441.79
2019-02-19T12:10:29.657Z,95432.41
2019-02-19T12:12:57.057Z,95431.73
2019-02-19T12:15:24.537Z,95433.25
2019-02-19T12:17:52.030Z,95427.46
2019-02-19T12:20:19.477Z,95424.27
2019-02-19T12:22:46.893Z,95406.48
2019-02-19T12:25:14.346Z,95411.95
2019-02-19T12:27:41.838Z,95419.56
2019-02-19T12:30:11.047Z,95410.22
2019-02-19T12:32:38.588Z,95403.77
2019-02-19T12:35:07.147Z,95409.16
2019-02-19T12:37:34.554Z,95399.95
2019-02-19T12:40:02.051Z,95402.08
2019-02-19T12:42:29.592Z,95392.70
2019-02-19T12:44:57.067Z,95391.27
2019-02-19T12:47:24.567Z,95386.84
2019-02-19T12:49:52.199Z,95388.16
2019-02-19T12:52:19.805Z,95386.56
2019-02-19T12:54:47.390Z,95376.13
2019-02-19T12:57:14.806Z,95374.00
2019-02-19T12:59:42.380Z,95384.78
2019-02-19T13:02:09.838Z,95369.72
2019-02-19T13:04:37.435Z,95370.98
2019-02-19T13:07:04.953Z,95369.23
2019-02-19T13:09:32.406Z,95363.91
2019-02-19T13:11:59.980Z,95360.13
2019-02-19T13:14:27.498Z,95354.61
2019-02-19T13:16:54.973Z,95374.73
2019-02-19T13:19:22.549Z,95362.97
2019-02-19T13:21:49.977Z,95357.00
2019-02-19T13:24:17.427Z,95347.31
2019-02-19T13:26:45.054Z,95352.72
2019-02-19T13:29:12.593Z,95348.78
2019-02-19T13:31:40.172Z,95352.88
2019-02-19T13:34:07.611Z,95346.45
2019-02-19T13:36:35.157Z,95351.56
2019-02-19T13:39:04.306Z,95347.73
2019-02-19T13:41:31.795Z,95342.35
2019-02-19T13:43:59.483Z,95342.98
2019-02-19T13:46:27.043Z,95344.37
2019-02-19T13:48:54.508Z,95344.43
2019-02-19T13:51:22.041Z,95335.39
2019-02-19T13:54:12.024Z,95334.13
2019-02-19T13:56:39.536Z,95342.43
2019-02-19T13:59:06.957Z,95338.34
2019-02-19T14:01:34.488Z,95338.63
2019-02-19T14:04:01.941Z,95341.06
2019-02-19T14:06:29.497Z,95329.16
2019-02-19T14:08:56.961Z,95339.79
2019-02-19T14:11:24.514Z,95329.45
2019-02-19T14:14:13.306Z,95330.63
2019-02-19T14:16:52.100Z,95333.42
2019-02-19T14:19:54.658Z,95323.87
2019-02-19T14:22:39.956Z,95329.88
2019-02-19T14:25:36.624Z,95325.64
2019-02-19T14:28:23.731Z,95329.33
2019-02-19T14:31:09.514Z,95324.06
2019-02-19T14:34:02.452Z,95321.55
2019-02-19T14:36:47.489Z,95324.28
2019-02-19T14:39:37.441Z,95320.30
2019-02-19T14:42:42.609Z,95320.97
2019-02-19T14:45:17.816Z,95313.47
2019-02-19T14:48:03.447Z,95312.95
2019-02-19T14:50:44.382Z,95313.07
2019-02-19T14:53:46.588Z,95330.16
2019-02-19T14:56:32.362Z,95314.37
2019-02-19T14:59:22.197Z,95312.75
2019-02-19T15:02:12.346Z,95306.08
2019-02-19T15:05:02.386Z,95305.95
2019-02-19T15:08:07.728Z,95313.19
2019-02-19T15:10:57.316Z,95313.61
2019-02-19T15:13:43.046Z,95306.50
2019-02-19T15:16:36.057Z,95306.08
2019-02-19T15:19:21.733Z,95303.14
2019-02-19T15:22:06.464Z,95304.30
2019-02-19T15:24:56.127Z,95305.93
2019-02-19T15:27:36.953Z,95300.88
2019-02-19T15:30:43.014Z,95300.25
2019-02-19T15:33:28.342Z,95300.61
2019-02-19T15:36:30.429Z,95306.16
2019-02-19T15:39:29.284Z,95298.66
2019-02-19T15:42:16.244Z,95294.88
2019-02-19T15:44:52.772Z,95307.95
2019-02-19T15:47:55.119Z,95307.20
2019-02-19T15:50:40.409Z,95309.53
2019-02-19T15:53:33.358Z,95300.51
2019-02-19T15:56:17.416Z,95293.27
2019-02-19T15:59:01.929Z,95310.53
2019-02-19T16:01:43.245Z,95309.38
2019-02-19T16:04:32.714Z,95305.37
2019-02-19T16:07:22.205Z,95303.36
2019-02-19T16:10:15.272Z,95305.37
2019-02-19T16:13:05.050Z,95314.05
2019-02-19T16:15:50.702Z,95319.80
2019-02-19T16:18:44.027Z,95317.58
2019-02-19T16:21:30.980Z,95319.68
2019-02-19T16:24:20.716Z,95325.86
2019-02-19T16:26:54.394Z,95318.69
2019-02-19T16:29:43.390Z,95320.41
2019-02-19T16:32:30.399Z,95319.38
2019-02-19T16:35:12.174Z,95324.88
2019-02-19T16:37:44.739Z,95334.62
2019-02-19T16:40:30.326Z,95330.75
2019-02-19T16:43:20.812Z,95326.72
2019-02-19T16:46:16.826Z,95325.72
2019-02-19T16:49:03.808Z,95334.30
2019-02-19T16:51:53.797Z,95327.50
2019-02-19T16:54:34.819Z,95332.03
2019-02-19T16:57:22.105Z,95322.30
2019-02-19T17:00:06.380Z,95328.37
2019-02-19T17:02:56.167Z,95333.64
2019-02-19T17:05:58.947Z,95334.08
2019-02-19T17:08:44.898Z,95326.89
2019-02-19T17:11:41.029Z,95330.19
2019-02-19T17:14:32.949Z,95328.58
2019-02-19T17:17:07.780Z,95330.28
2019-02-19T17:19:57.774Z,95324.38
2019-02-19T17:22:40.208Z,95327.55
2019-02-19T17:25:28.783Z,95324.66
2019-02-19T17:28:27.815Z,95333.06
2019-02-19T17:31:20.940Z,95343.98
2019-02-19T17:34:08.753Z,95340.42
2019-02-19T17:36:51.616Z,95342.75
2019-02-19T17:39:38.013Z,95340.05
2019-02-19T17:42:24.846Z,95341.40
2019-02-19T17:45:27.342Z,95348.86
2019-02-19T17:48:26.424Z,95349.81
2019-02-19T17:51:16.119Z,95344.50
2019-02-19T17:54:03.083Z,95351.90
2019-02-19T17:56:53.929Z,95352.73
2019-02-19T17:59:43.694Z,95355.52
2019-02-19T18:02:27.404Z,95356.20
2019-02-19T18:05:13.349Z,95352.18
2019-02-19T18:08:02.678Z,95337.70
2019-02-19T18:10:46.015Z,95348.20
2019-02-19T18:13:21.113Z,95342.85
2019-02-19T18:16:17.042Z,95346.50
2019-02-19T18:18:51.232Z,95357.55
2019-02-19T18:21:19.370Z,95356.79
2019-02-19T18:23:46.824Z,95343.36
2019-02-19T18:26:14.321Z,95343.91
2019-02-19T18:28:42.042Z,95348.27
2019-02-19T18:31:10.459Z,95360.22
2019-02-19T18:33:37.905Z,95354.63
2019-02-19T18:36:05.300Z,95357.02
2019-02-19T18:38:32.734Z,95357.86
2019-02-19T18:41:00.192Z,95347.45
2019-02-19T18:43:27.854Z,95346.06
2019-02-19T18:45:55.363Z,95356.61
2019-02-19T18:48:22.876Z,95358.52
2019-02-19T18:50:58.112Z,95367.70
2019-02-19T18:53:19.935Z,95356.52
2019-02-19T18:55:48.060Z,95353.91
2019-02-19T18:58:16.586Z,95352.91
2019-02-19T19:00:44.829Z,95348.80
2019-02-19T19:03:13.647Z,95357.95
2019-02-19T19:05:41.088Z,95356.73
2019-02-19T19:08:11.509Z,95367.56
2019-02-19T19:10:39.167Z,95363.77
2019-02-19T19:13:06.725Z,95361.62
2019-02-19T19:15:34.464Z,95367.80
2019-02-19T19:18:01.957Z,95373.97
2019-02-19T19:20:29.816Z,95371.95
2019-02-19T19:22:57.318Z,95370.86
2019-02-19T19:25:24.874Z,95362.02
2019-02-19T19:27:52.347Z,95359.47
2019-02-19T19:30:19.771Z,95373.27
2019-02-19T19:32:47.291Z,95370.77
2019-02-19T19:35:16.111Z,95373.50
2019-02-19T19:37:43.692Z,95381.52
2019-02-19T19:40:11.172Z,95372.31
2019-02-19T19:42:39.738Z,95380.10
2019-02-19T19:45:07.362Z,95383.81
2019-02-19T19:47:34.873Z,95382.15
2019-02-19T19:50:03.326Z,95377.76
2019-02-19T19:52:31.150Z,95389.58
2019-02-19T19:55:00.285Z,95379.73
2019-02-19T19:57:27.988Z,95380.56
2019-02-19T19:59:55.891Z,95389.50
2019-02-19T20:02:23.614Z,95389.10
2019-02-19T20:04:51.131Z,95394.44
2019-02-19T20:07:18.602Z,95386.91
2019-02-19T20:09:46.191Z,95384.90
2019-02-19T20:12:14.150Z,95393.78
2019-02-19T20:14:41.685Z,95387.41
2019-02-19T20:17:09.154Z,95389.10
2019-02-19T20:19:36.770Z,95391.32
2019-02-19T20:22:04.609Z,95383.52
2019-02-19T20:24:32.074Z,95391.32
2019-02-19T20:26:59.528Z,95391.08
2019-02-19T20:29:26.997Z,95391.69
2019-02-19T20:31:54.420Z,95392.67
2019-02-19T20:34:21.918Z,95394.09
2019-02-19T20:36:49.487Z,95396.55
2019-02-19T20:39:17.046Z,95392.48
2019-02-19T20:41:44.439Z,95389.95
2019-02-19T20:44:11.940Z,95390.69
2019-02-19T20:46:39.471Z,95389.29
2019-02-19T20:49:06.892Z,95389.42
2019-02-19T20:51:36.616Z,95389.96
2019-02-19T20:54:05.431Z,95387.06
2019-02-19T20:56:33.018Z,95383.39
2019-02-19T20:59:00.495Z,95385.42
2019-02-19T21:01:27.898Z,95387.03
2019-02-19T21:03:55.519Z,95376.05
2019-02-19T21:06:23.130Z,95382.52
2019-02-19T21:08:50.508Z,95387.17
2019-02-19T21:11:18.021Z,95380.40
2019-02-19T21:13:45.513Z,95389.13
2019-02-19T21:16:13.043Z,95379.85
2019-02-19T21:18:40.540Z,95380.78
2019-02-19T21:21:08.027Z,95383.39
2019-02-19T21:23:35.479Z,95385.64
2019-02-19T21:26:03.170Z,95374.56
2019-02-19T21:28:30.605Z,95383.59
2019-02-19T21:30:58.156Z,95382.81
2019-02-19T21:33:25.654Z,95384.10
2019-02-19T21:35:57.606Z,95381.73
2019-02-19T21:38:22.597Z,95380.75
2019-02-19T21:40:50.037Z,95386.95
2019-02-19T21:43:17.561Z,95390.16
2019-02-19T21:45:45.095Z,95383.23
2019-02-19T21:48:12.498Z,95391.62
2019-02-19T21:50:39.942Z,95395.43
2019-02-19T21:53:07.418Z,95393.41
2019-02-19T21:55:34.956Z,95380.48
2019-02-19T21:58:02.394Z,95383.42
2019-02-19T22:00:29.883Z,95392.22
2019-02-19T22:02:57.384Z,95380.45
2019-02-19T22:05:26.806Z,95388.36
2019-02-19T22:07:54.245Z,95388.03
2019-02-19T22:10:21.732Z,95392.81
2019-02-19T22:12:49.257Z,95396.63
2019-02-19T22:15:16.704Z,95400.74
2019-02-19T22:17:44.288Z,95395.06
2019-02-19T22:20:28.060Z,95391.69
2019-02-19T22:22:55.538Z,95407.95
2019-02-19T22:25:23.000Z,95397.31
2019-02-19T22:27:50.438Z,95397.19
2019-02-19T22:30:17.914Z,95400.49
2019-02-19T22:32:45.446Z,95403.84
2019-02-19T22:35:12.936Z,95405.99
2019-02-19T22:37:40.459Z,95397.77
2019-02-19T22:40:08.100Z,95398.17
2019-02-19T22:42:35.600Z,95403.09
2019-02-19T22:45:03.336Z,95405.41
2019-02-19T22:47:30.785Z,95406.67
2019-02-19T22:49:58.335Z,95407.16
2019-02-19T22:52:25.763Z,95401.02
2019-02-19T22:55:11.666Z,95396.45
2019-02-19T22:57:39.392Z,95399.55
2019-02-19T23:00:10.794Z,95409.34
2019-02-19T23:02:38.251Z,95408.39
2019-02-19T23:05:05.967Z,95402.52
2019-02-19T23:07:33.596Z,95410.07
2019-02-19T23:10:01.135Z,95402.98
2019-02-19T23:12:28.618Z,95414.60
2019-02-19T23:14:56.037Z,95408.80
2019-02-19T23:17:23.460Z,95399.92
2019-02-19T23:19:50.945Z,95409.55
2019-02-19T23:22:21.530Z,95406.42
2019-02-19T23:24:47.799Z,95409.56
2019-02-19T23:27:15.301Z,95412.83
2019-02-19T23:29:42.784Z,95416.77
2019-02-19T23:32:10.295Z,95411.61
2019-02-19T23:34:37.889Z,95409.56
2019-02-19T23:37:17.788Z,95413.98
2019-02-19T23:39:45.391Z,95420.31
2019-02-19T23:42:12.934Z,95415.94
2019-02-19T23:44:40.403Z,95422.75
2019-02-19T23:47:07.918Z,95428.54
2019-02-19T23:49:35.410Z,95418.04
2019-02-19T23:52:02.882Z,95427.44
2019-02-19T23:54:30.427Z,95426.95
2019-02-19T23:56:58.004Z,95435.09
2019-02-19T23:59:25.415Z,95433.58
