createdAt,value
2023-03-07T00:00:24.904Z,12.90
2023-03-07T00:06:18.365Z,11.70
2023-03-07T00:12:12.429Z,15.80
2023-03-07T00:18:07.874Z,14.30
2023-03-07T00:24:01.518Z,15.73
2023-03-07T00:29:54.983Z,15.87
2023-03-07T00:35:58.358Z,16.87
2023-03-07T00:41:51.890Z,20.30
2023-03-07T00:47:45.458Z,14.00
2023-03-07T00:53:41.966Z,22.47
2023-03-07T00:59:35.576Z,20.87
2023-03-07T01:05:29.251Z,20.17
2023-03-07T01:11:24.345Z,19.77
2023-03-07T01:17:17.880Z,22.77
2023-03-07T01:23:11.786Z,23.93
2023-03-07T01:29:08.129Z,22.23
2023-03-07T01:35:02.380Z,24.27
2023-03-07T01:40:56.677Z,23.40
2023-03-07T01:46:54.437Z,24.70
2023-03-07T01:52:54.455Z,23.60
2023-03-07T01:58:48.380Z,22.37
2023-03-07T02:04:45.884Z,20.67
2023-03-07T02:10:40.468Z,22.57
2023-03-07T02:16:33.521Z,22.50
2023-03-07T02:22:29.309Z,22.73
2023-03-07T02:28:24.326Z,23.83
2023-03-07T02:34:23.323Z,20.70
2023-03-07T02:40:24.989Z,22.60
2023-03-07T02:46:20.771Z,21.07
2023-03-07T02:52:13.866Z,19.63
2023-03-07T02:58:07.505Z,18.57
2023-03-07T03:04:02.446Z,20.90
2023-03-07T03:09:56.043Z,17.10
2023-03-07T03:15:50.100Z,18.97
2023-03-07T03:21:45.909Z,19.80
2023-03-07T03:27:39.614Z,21.57
2023-03-07T03:33:33.352Z,21.17
2023-03-07T03:39:29.508Z,21.10
2023-03-07T03:45:25.789Z,23.80
2023-03-07T03:51:19.833Z,21.10
2023-03-07T03:57:18.198Z,19.77
2023-03-07T04:03:11.799Z,19.40
2023-03-07T04:09:05.860Z,17.93
2023-03-07T04:15:01.195Z,16.57
2023-03-07T04:20:54.949Z,18.23
2023-03-07T04:26:48.586Z,14.93
2023-03-07T04:32:43.980Z,15.43
2023-03-07T04:38:38.615Z,15.90
2023-03-07T04:44:32.232Z,14.77
2023-03-07T04:50:27.429Z,13.40
2023-03-07T04:56:20.968Z,15.03
2023-03-07T05:02:14.326Z,15.27
2023-03-07T05:08:10.501Z,11.40
2023-03-07T05:14:04.144Z,6.87
2023-03-07T05:19:57.314Z,9.67
2023-03-07T05:25:52.941Z,7.03
2023-03-07T05:31:46.082Z,11.00
2023-03-07T05:37:39.805Z,10.67
2023-03-07T05:43:35.042Z,4.20
2023-03-07T05:49:29.085Z,9.63
2023-03-07T05:55:22.975Z,3.03
2023-03-07T06:01:17.894Z,4.10
2023-03-07T06:07:11.314Z,4.50
2023-03-07T06:13:04.554Z,4.00
2023-03-07T06:18:59.438Z,5.03
2023-03-07T06:24:53.114Z,2.83
2023-03-07T06:30:46.172Z,5.33
2023-03-07T06:36:40.952Z,4.00
2023-03-07T06:42:35.439Z,4.27
2023-03-07T06:48:29.223Z,4.73
2023-03-07T06:54:24.691Z,3.67
2023-03-07T07:00:19.875Z,4.20
2023-03-07T07:06:13.667Z,3.63
2023-03-07T07:12:09.039Z,4.47
2023-03-07T07:18:02.535Z,2.80
2023-03-07T07:23:58.197Z,3.00
2023-03-07T07:29:53.243Z,4.03
2023-03-07T07:35:47.904Z,5.80
2023-03-07T07:41:41.653Z,3.27
2023-03-07T07:47:36.680Z,3.50
2023-03-07T07:53:29.872Z,5.00
2023-03-07T07:59:23.645Z,5.30
2023-03-07T08:05:19.950Z,4.93
2023-03-07T08:11:12.993Z,5.33
2023-03-07T08:17:06.291Z,6.00
2023-03-07T08:23:01.117Z,3.47
2023-03-07T08:28:54.175Z,3.63
2023-03-07T08:34:47.356Z,7.50
2023-03-07T08:40:41.832Z,5.60
2023-03-07T08:46:35.342Z,4.10
2023-03-07T08:52:28.834Z,4.10
2023-03-07T08:58:23.636Z,4.77
2023-03-07T09:04:16.855Z,6.00
2023-03-07T09:10:11.692Z,4.43
2023-03-07T09:16:08.042Z,4.80
2023-03-07T09:22:01.612Z,7.07
2023-03-07T09:27:54.775Z,6.73
2023-03-07T09:33:49.759Z,4.03
2023-03-07T09:39:43.266Z,4.53
2023-03-07T09:45:45.872Z,3.60
2023-03-07T09:51:46.845Z,8.30
2023-03-07T09:57:48.237Z,4.30
2023-03-07T10:03:48.388Z,5.17
2023-03-07T10:09:43.927Z,4.67
2023-03-07T10:15:49.100Z,4.60
2023-03-07T10:21:51.125Z,4.27
2023-03-07T10:27:48.413Z,9.63
2023-03-07T10:33:46.283Z,3.67
2023-03-07T10:39:45.011Z,2.83
2023-03-07T10:45:39.430Z,5.10
2023-03-07T10:51:53.594Z,2.57
2023-03-07T10:57:47.065Z,2.10
2023-03-07T11:03:53.268Z,4.17
2023-03-07T11:09:48.975Z,6.17
2023-03-07T11:15:42.541Z,1.77
2023-03-07T11:21:37.953Z,4.57
2023-03-07T11:27:40.852Z,3.80
2023-03-07T11:33:58.575Z,6.03
2023-03-07T11:40:11.559Z,1.83
2023-03-07T11:46:10.714Z,5.63
2023-03-07T11:52:30.478Z,3.50
2023-03-07T11:58:44.098Z,5.17
2023-03-07T12:05:14.607Z,4.67
2023-03-07T12:11:18.305Z,6.83
2023-03-07T12:17:25.706Z,6.53
2023-03-07T12:23:23.839Z,9.10
2023-03-07T12:29:25.892Z,4.10
2023-03-07T12:35:26.586Z,3.57
2023-03-07T12:41:36.344Z,2.80
2023-03-07T12:47:37.187Z,4.27
2023-03-07T12:53:38.909Z,4.87
2023-03-07T12:59:37.109Z,1.87
2023-03-07T13:05:32.335Z,3.60
2023-03-07T13:11:28.797Z,3.03
2023-03-07T13:17:55.762Z,3.80
2023-03-07T13:23:49.350Z,8.23
2023-03-07T13:30:19.601Z,4.50
2023-03-07T13:36:34.732Z,1.27
2023-03-07T13:42:49.645Z,5.67
2023-03-07T13:49:03.878Z,3.83
2023-03-07T13:54:58.444Z,2.80
2023-03-07T14:00:56.302Z,4.57
2023-03-07T14:06:54.735Z,2.20
2023-03-07T14:13:06.647Z,3.50
2023-03-07T14:19:10.225Z,3.73
2023-03-07T14:25:18.368Z,1.40
2023-03-07T14:31:25.621Z,6.00
2023-03-07T14:37:23.172Z,5.00
2023-03-07T14:43:36.465Z,4.53
2023-03-07T14:49:39.840Z,3.23
2023-03-07T14:55:37.723Z,3.40
2023-03-07T15:01:35.773Z,3.50
2023-03-07T15:07:29.333Z,2.87
2023-03-07T15:13:30.133Z,3.17
2023-03-07T15:19:31.692Z,5.23
2023-03-07T15:25:26.224Z,3.90
2023-03-07T15:31:24.310Z,4.13
2023-03-07T15:37:26.656Z,3.33
2023-03-07T15:43:28.645Z,2.93
2023-03-07T15:49:27.958Z,3.77
2023-03-07T15:55:26.763Z,4.50
2023-03-07T16:01:23.898Z,3.27
2023-03-07T16:07:18.256Z,2.93
2023-03-07T16:13:16.138Z,1.63
2023-03-07T16:19:10.620Z,3.80
2023-03-07T16:25:03.827Z,2.70
2023-03-07T16:30:59.544Z,2.37
2023-03-07T16:36:53.136Z,6.53
2023-03-07T16:42:48.969Z,3.50
2023-03-07T16:48:44.074Z,5.33
2023-03-07T16:54:37.582Z,4.53
2023-03-07T17:00:32.027Z,5.60
2023-03-07T17:06:38.366Z,2.23
2023-03-07T17:12:32.802Z,3.93
2023-03-07T17:18:26.632Z,3.57
2023-03-07T17:24:21.546Z,3.27
2023-03-07T17:30:20.896Z,2.63
2023-03-07T17:36:14.377Z,1.57
2023-03-07T17:42:09.585Z,2.60
2023-03-07T17:48:03.046Z,3.13
2023-03-07T17:53:56.539Z,2.57
2023-03-07T17:59:51.347Z,3.60
2023-03-07T18:05:44.398Z,3.93
2023-03-07T18:11:37.915Z,2.53
2023-03-07T18:17:46.642Z,2.30
2023-03-07T18:23:41.657Z,2.80
2023-03-07T18:29:35.094Z,5.13
2023-03-07T18:35:30.008Z,5.90
2023-03-07T18:41:25.640Z,2.77
2023-03-07T18:47:19.172Z,2.77
2023-03-07T18:53:14.079Z,6.10
2023-03-07T18:59:07.145Z,3.27
2023-03-07T19:05:00.670Z,1.90
2023-03-07T19:10:55.540Z,4.30
2023-03-07T19:16:49.122Z,4.23
2023-03-07T19:22:42.189Z,2.77
2023-03-07T19:28:37.555Z,2.03
2023-03-07T19:34:30.595Z,3.77
2023-03-07T19:40:26.798Z,6.13
2023-03-07T19:46:21.983Z,6.00
2023-03-07T19:52:16.796Z,2.10
2023-03-07T19:58:10.316Z,3.80
2023-03-07T20:04:06.821Z,4.80
2023-03-07T20:10:00.379Z,3.40
2023-03-07T20:15:54.334Z,4.73
2023-03-07T20:21:50.388Z,3.63
2023-03-07T20:27:43.886Z,3.53
2023-03-07T20:33:38.068Z,4.97
2023-03-07T20:39:32.934Z,2.87
2023-03-07T20:45:25.982Z,5.73
2023-03-07T20:51:21.340Z,6.53
2023-03-07T20:57:15.732Z,6.57
2023-03-07T21:03:13.897Z,2.00
2023-03-07T21:09:10.434Z,2.40
2023-03-07T21:15:05.261Z,2.00
2023-03-07T21:21:00.601Z,5.10
2023-03-07T21:26:54.178Z,1.90
2023-03-07T21:32:49.017Z,2.80
2023-03-07T21:38:43.230Z,5.43
2023-03-07T21:44:36.370Z,3.23
2023-03-07T21:50:31.201Z,5.90
2023-03-07T21:56:25.128Z,3.20
2023-03-07T22:02:18.699Z,3.80
2023-03-07T22:08:13.746Z,3.47
2023-03-07T22:14:07.198Z,1.80
2023-03-07T22:20:00.767Z,2.60
2023-03-07T22:25:55.629Z,5.17
2023-03-07T22:31:49.147Z,4.67
2023-03-07T22:37:42.766Z,2.30
2023-03-07T22:43:37.895Z,4.83
2023-03-07T22:49:31.779Z,2.50
2023-03-07T22:55:25.285Z,2.37
2023-03-07T23:01:22.199Z,4.03
2023-03-07T23:07:16.660Z,3.03
2023-03-07T23:13:10.115Z,3.70
2023-03-07T23:19:04.559Z,7.10
2023-03-07T23:24:58.112Z,3.63
2023-03-07T23:30:51.878Z,2.30
2023-03-07T23:36:47.102Z,3.10
2023-03-07T23:42:40.686Z,4.10
2023-03-07T23:48:34.143Z,1.80
2023-03-07T23:54:29.046Z,1.43
