createdAt,value
2019-03-15T00:02:16.218Z,7.90
2019-03-15T00:04:45.853Z,7.80
2019-03-15T00:07:15.552Z,7.90
2019-03-15T00:09:45.329Z,7.80
2019-03-15T00:12:14.990Z,7.80
2019-03-15T00:14:44.589Z,7.80
2019-03-15T00:17:14.244Z,7.80
2019-03-15T00:19:43.859Z,7.80
2019-03-15T00:22:13.557Z,7.80
2019-03-15T00:24:43.149Z,7.90
2019-03-15T00:27:12.748Z,7.80
2019-03-15T00:29:42.358Z,7.90
2019-03-15T00:32:14.861Z,7.90
2019-03-15T00:34:44.474Z,7.90
2019-03-15T00:37:14.341Z,7.90
2019-03-15T00:39:43.943Z,7.90
2019-03-15T00:42:13.544Z,7.90
2019-03-15T00:44:43.158Z,8.00
2019-03-15T00:47:12.776Z,8.00
2019-03-15T00:49:43.459Z,8.10
2019-03-15T00:52:13.091Z,8.20
2019-03-15T00:54:42.699Z,8.20
2019-03-15T00:57:12.354Z,8.30
2019-03-15T00:59:42.482Z,8.40
2019-03-15T01:02:12.113Z,8.40
2019-03-15T01:04:41.741Z,8.40
2019-03-15T01:07:11.338Z,8.50
2019-03-15T01:09:40.937Z,8.50
2019-03-15T01:12:10.743Z,8.50
2019-03-15T01:14:40.417Z,8.60
2019-03-15T01:17:10.030Z,8.60
2019-03-15T01:19:39.597Z,8.60
2019-03-15T01:22:09.223Z,8.70
2019-03-15T01:24:38.814Z,8.70
2019-03-15T01:27:08.509Z,8.70
2019-03-15T01:29:38.181Z,8.70
2019-03-15T01:32:07.786Z,8.70
2019-03-15T01:34:37.398Z,8.80
2019-03-15T01:37:07.163Z,8.80
2019-03-15T01:39:36.790Z,8.80
2019-03-15T01:42:06.405Z,8.80
2019-03-15T01:44:35.998Z,8.80
2019-03-15T01:47:05.670Z,8.80
2019-03-15T01:49:35.294Z,8.80
2019-03-15T01:52:05.010Z,8.80
2019-03-15T01:54:34.682Z,8.80
2019-03-15T01:57:04.430Z,8.80
2019-03-15T01:59:34.039Z,8.80
2019-03-15T02:02:03.726Z,8.80
2019-03-15T02:04:33.322Z,8.80
2019-03-15T02:07:02.905Z,8.90
2019-03-15T02:09:32.510Z,8.90
2019-03-15T02:12:02.173Z,8.90
2019-03-15T02:14:31.798Z,8.90
2019-03-15T02:17:01.399Z,9.00
2019-03-15T02:19:30.997Z,8.90
2019-03-15T02:22:00.617Z,9.00
2019-03-15T02:24:30.497Z,9.00
2019-03-15T02:27:00.129Z,9.00
2019-03-15T02:29:29.717Z,9.00
2019-03-15T02:31:59.335Z,9.00
2019-03-15T02:34:29.914Z,9.10
2019-03-15T02:36:59.501Z,9.00
2019-03-15T02:39:29.103Z,9.10
2019-03-15T02:41:59.133Z,9.10
2019-03-15T02:44:28.996Z,9.10
2019-03-15T02:46:58.590Z,9.10
2019-03-15T02:49:28.232Z,9.10
2019-03-15T02:51:58.185Z,9.10
2019-03-15T02:54:27.843Z,9.10
2019-03-15T02:56:57.513Z,9.10
2019-03-15T02:59:27.088Z,9.10
2019-03-15T03:01:56.690Z,9.10
2019-03-15T03:04:26.321Z,9.00
2019-03-15T03:06:55.998Z,9.00
2019-03-15T03:09:25.670Z,9.00
2019-03-15T03:11:55.282Z,8.90
2019-03-15T03:14:24.889Z,8.80
2019-03-15T03:16:54.492Z,8.80
2019-03-15T03:19:24.095Z,8.70
2019-03-15T03:21:53.695Z,8.60
2019-03-15T03:24:24.560Z,8.60
2019-03-15T03:26:55.295Z,8.50
2019-03-15T03:29:24.942Z,8.50
2019-03-15T03:32:14.394Z,8.40
2019-03-15T03:34:44.289Z,8.30
2019-03-15T03:37:13.909Z,8.20
2019-03-15T03:39:43.539Z,8.20
2019-03-15T03:42:13.178Z,8.20
2019-03-15T03:44:42.833Z,8.10
2019-03-15T03:47:12.459Z,8.10
2019-03-15T03:49:42.134Z,8.10
2019-03-15T03:52:11.726Z,8.00
2019-03-15T03:54:41.326Z,8.00
2019-03-15T03:57:11.185Z,8.00
2019-03-15T03:59:40.978Z,8.00
2019-03-15T04:02:10.668Z,7.90
2019-03-15T04:04:40.510Z,7.90
2019-03-15T04:07:10.157Z,7.90
2019-03-15T04:09:39.802Z,7.90
2019-03-15T04:12:09.841Z,7.90
2019-03-15T04:14:39.426Z,7.80
2019-03-15T04:17:09.030Z,7.70
2019-03-15T04:19:38.637Z,7.70
2019-03-15T04:22:08.268Z,7.60
2019-03-15T04:24:37.954Z,7.60
2019-03-15T04:27:07.598Z,7.60
2019-03-15T04:29:37.198Z,7.60
2019-03-15T04:32:07.060Z,7.60
2019-03-15T04:34:36.797Z,7.60
2019-03-15T04:37:09.175Z,7.60
2019-03-15T04:39:37.895Z,7.60
2019-03-15T04:42:07.498Z,7.60
2019-03-15T04:44:38.058Z,7.60
2019-03-15T04:47:07.669Z,7.60
2019-03-15T04:49:37.276Z,7.60
2019-03-15T04:52:06.882Z,7.60
2019-03-15T04:54:36.495Z,7.70
2019-03-15T04:57:06.262Z,7.70
2019-03-15T04:59:35.850Z,7.70
2019-03-15T05:02:05.458Z,7.70
2019-03-15T05:04:35.051Z,7.70
2019-03-15T05:07:04.865Z,7.70
2019-03-15T05:09:34.461Z,7.70
2019-03-15T05:12:04.071Z,7.70
2019-03-15T05:14:33.685Z,7.70
2019-03-15T05:17:03.290Z,7.70
2019-03-15T05:19:32.911Z,7.70
2019-03-15T05:22:02.522Z,7.70
2019-03-15T05:24:32.129Z,7.70
2019-03-15T05:27:01.737Z,7.60
2019-03-15T05:29:31.357Z,7.60
2019-03-15T05:32:00.962Z,7.60
2019-03-15T05:34:30.585Z,7.70
2019-03-15T05:37:00.198Z,7.70
2019-03-15T05:39:29.802Z,7.70
2019-03-15T05:41:59.390Z,7.70
2019-03-15T05:44:29.015Z,7.70
2019-03-15T05:46:58.619Z,7.80
2019-03-15T05:49:29.177Z,7.80
2019-03-15T05:51:59.022Z,7.80
2019-03-15T05:54:28.633Z,7.80
2019-03-15T05:56:58.226Z,7.80
2019-03-15T05:59:27.819Z,7.80
2019-03-15T06:01:57.443Z,7.70
2019-03-15T06:04:27.069Z,7.70
2019-03-15T06:06:56.649Z,7.70
2019-03-15T06:09:26.268Z,7.70
2019-03-15T06:11:55.846Z,7.70
2019-03-15T06:14:25.441Z,7.70
2019-03-15T06:16:55.042Z,7.70
2019-03-15T06:19:24.647Z,7.70
2019-03-15T06:21:54.243Z,7.70
2019-03-15T06:24:23.839Z,7.70
2019-03-15T06:26:53.434Z,7.80
2019-03-15T06:29:23.139Z,7.80
2019-03-15T06:31:52.765Z,7.90
2019-03-15T06:34:22.501Z,7.90
2019-03-15T06:36:52.180Z,8.00
2019-03-15T06:39:21.971Z,8.00
2019-03-15T06:41:51.578Z,8.10
2019-03-15T06:44:21.379Z,8.20
2019-03-15T06:46:50.942Z,8.20
2019-03-15T06:49:21.127Z,8.40
2019-03-15T06:51:51.011Z,8.60
2019-03-15T06:54:20.650Z,8.90
2019-03-15T06:56:50.263Z,9.10
2019-03-15T06:59:19.853Z,9.30
2019-03-15T07:01:50.700Z,9.40
2019-03-15T07:04:20.422Z,9.40
2019-03-15T07:06:50.125Z,9.60
2019-03-15T07:09:19.749Z,9.60
2019-03-15T07:11:49.366Z,9.70
2019-03-15T07:14:18.957Z,9.80
2019-03-15T07:16:48.786Z,9.80
2019-03-15T07:19:26.386Z,9.90
2019-03-15T07:21:49.902Z,10.00
2019-03-15T07:24:24.990Z,10.00
2019-03-15T07:26:50.988Z,10.10
2019-03-15T07:29:20.610Z,10.20
2019-03-15T07:31:50.242Z,10.20
2019-03-15T07:34:19.842Z,10.30
2019-03-15T07:36:49.451Z,10.30
2019-03-15T07:39:19.055Z,10.30
2019-03-15T07:41:48.671Z,10.40
2019-03-15T07:44:18.278Z,10.40
2019-03-15T07:46:50.916Z,10.40
2019-03-15T07:49:19.206Z,10.40
2019-03-15T07:51:48.823Z,10.50
2019-03-15T07:54:18.443Z,10.50
2019-03-15T07:56:48.046Z,10.50
2019-03-15T07:59:17.651Z,10.50
2019-03-15T08:01:47.275Z,10.60
2019-03-15T08:04:17.677Z,10.60
2019-03-15T08:06:48.468Z,10.70
2019-03-15T08:09:18.070Z,10.70
2019-03-15T08:11:47.691Z,10.80
2019-03-15T08:14:17.303Z,10.80
2019-03-15T08:16:46.897Z,10.80
2019-03-15T08:19:16.536Z,10.80
2019-03-15T08:21:46.143Z,10.80
2019-03-15T08:24:15.775Z,10.80
2019-03-15T08:26:45.382Z,10.80
2019-03-15T08:29:14.990Z,10.90
2019-03-15T08:31:47.066Z,10.90
2019-03-15T08:34:15.950Z,10.90
2019-03-15T08:36:45.583Z,10.90
2019-03-15T08:39:15.191Z,10.90
2019-03-15T08:41:44.823Z,10.90
2019-03-15T08:44:15.519Z,10.90
2019-03-15T08:46:45.147Z,11.00
2019-03-15T08:49:14.763Z,11.00
2019-03-15T08:51:44.380Z,11.00
2019-03-15T08:54:14.021Z,11.00
2019-03-15T08:56:43.634Z,11.00
2019-03-15T08:59:13.250Z,11.00
2019-03-15T09:01:42.857Z,11.00
2019-03-15T09:04:12.490Z,11.10
2019-03-15T09:06:42.102Z,11.10
2019-03-15T09:09:11.694Z,11.10
2019-03-15T09:11:41.310Z,11.20
2019-03-15T09:14:10.920Z,11.30
2019-03-15T09:16:40.534Z,11.30
2019-03-15T09:19:10.149Z,11.30
2019-03-15T09:21:39.745Z,11.40
2019-03-15T09:24:09.346Z,11.40
2019-03-15T09:26:38.958Z,11.40
2019-03-15T09:29:08.594Z,11.50
2019-03-15T09:31:47.580Z,11.50
2019-03-15T09:34:09.498Z,11.60
2019-03-15T09:36:49.321Z,11.60
2019-03-15T09:39:10.412Z,11.60
2019-03-15T09:41:40.389Z,11.60
2019-03-15T09:44:10.142Z,11.60
2019-03-15T09:47:02.279Z,11.60
2019-03-15T09:49:30.286Z,11.60
2019-03-15T09:51:59.901Z,11.60
2019-03-15T09:54:29.518Z,11.50
2019-03-15T09:56:59.139Z,11.60
2019-03-15T09:59:28.746Z,11.60
2019-03-15T10:01:58.435Z,11.60
2019-03-15T10:04:28.069Z,11.60
2019-03-15T10:06:57.654Z,11.70
2019-03-15T10:09:27.268Z,11.70
2019-03-15T10:11:56.884Z,11.70
2019-03-15T10:14:27.537Z,11.70
2019-03-15T10:16:57.146Z,11.70
2019-03-15T10:19:29.591Z,11.70
2019-03-15T10:21:58.096Z,11.80
2019-03-15T10:24:27.702Z,11.80
2019-03-15T10:26:57.310Z,11.80
2019-03-15T10:29:26.918Z,11.90
2019-03-15T10:31:56.740Z,11.90
2019-03-15T10:34:26.365Z,11.90
2019-03-15T10:36:55.981Z,12.00
2019-03-15T10:39:25.595Z,12.20
2019-03-15T10:41:55.191Z,12.30
2019-03-15T10:44:24.817Z,12.30
2019-03-15T10:46:54.446Z,12.40
2019-03-15T10:49:24.064Z,12.40
2019-03-15T10:51:53.687Z,12.40
2019-03-15T10:54:23.318Z,12.40
2019-03-15T10:56:52.929Z,12.40
2019-03-15T10:59:22.548Z,12.40
2019-03-15T11:01:52.155Z,12.40
2019-03-15T11:04:21.766Z,12.50
2019-03-15T11:06:51.362Z,12.50
2019-03-15T11:09:20.959Z,12.50
2019-03-15T11:11:50.598Z,12.60
2019-03-15T11:14:20.171Z,12.60
2019-03-15T11:16:49.786Z,12.70
2019-03-15T11:19:19.412Z,12.70
2019-03-15T11:21:49.085Z,12.70
2019-03-15T11:24:18.724Z,12.70
2019-03-15T11:26:48.430Z,12.70
2019-03-15T11:29:18.036Z,12.70
2019-03-15T11:31:47.670Z,12.70
2019-03-15T11:34:17.301Z,12.70
2019-03-15T11:36:57.914Z,12.70
2019-03-15T11:39:18.214Z,12.80
2019-03-15T11:41:47.819Z,12.90
2019-03-15T11:44:17.430Z,12.90
2019-03-15T11:46:47.066Z,13.00
2019-03-15T11:49:16.744Z,12.90
2019-03-15T11:51:46.355Z,12.80
2019-03-15T11:54:15.981Z,12.70
2019-03-15T11:56:45.569Z,12.70
2019-03-15T11:59:15.184Z,12.80
2019-03-15T12:01:44.791Z,12.80
2019-03-15T12:04:14.622Z,12.80
2019-03-15T12:06:44.214Z,13.00
2019-03-15T12:09:14.642Z,13.00
2019-03-15T12:11:44.248Z,12.80
2019-03-15T12:14:13.851Z,12.80
2019-03-15T12:16:43.470Z,12.90
2019-03-15T12:19:13.074Z,13.00
2019-03-15T12:21:43.639Z,13.10
2019-03-15T12:24:13.255Z,13.30
2019-03-15T12:26:42.870Z,13.40
2019-03-15T12:29:12.461Z,13.40
2019-03-15T12:31:42.061Z,13.40
2019-03-15T12:34:11.655Z,13.50
2019-03-15T12:36:41.330Z,13.40
2019-03-15T12:39:10.935Z,13.20
2019-03-15T12:41:40.561Z,13.00
2019-03-15T12:44:10.649Z,12.80
2019-03-15T12:46:40.451Z,12.70
2019-03-15T12:49:10.071Z,12.60
2019-03-15T12:51:39.674Z,12.50
2019-03-15T12:54:09.458Z,12.40
2019-03-15T12:56:49.025Z,12.30
2019-03-15T12:59:10.763Z,12.30
2019-03-15T13:01:40.359Z,12.20
2019-03-15T13:04:09.967Z,12.20
2019-03-15T13:06:39.565Z,12.20
2019-03-15T13:09:09.178Z,12.30
2019-03-15T13:11:38.802Z,12.50
2019-03-15T13:14:08.538Z,12.50
2019-03-15T13:16:38.143Z,12.50
2019-03-15T13:19:07.755Z,12.50
2019-03-15T13:21:37.366Z,12.40
2019-03-15T13:24:06.998Z,12.30
2019-03-15T13:26:36.641Z,12.30
2019-03-15T13:29:06.418Z,12.30
2019-03-15T13:31:36.026Z,12.30
2019-03-15T13:34:05.701Z,12.30
2019-03-15T13:36:36.388Z,12.20
2019-03-15T13:39:07.461Z,12.20
2019-03-15T13:41:37.090Z,12.10
2019-03-15T13:44:06.767Z,11.90
2019-03-15T13:46:36.390Z,11.80
2019-03-15T13:49:06.002Z,11.70
2019-03-15T13:51:35.607Z,11.70
2019-03-15T13:54:05.301Z,11.70
2019-03-15T13:56:34.906Z,11.80
2019-03-15T13:59:04.507Z,11.80
2019-03-15T14:01:34.203Z,11.80
2019-03-15T14:04:04.070Z,11.70
2019-03-15T14:06:33.691Z,11.70
2019-03-15T14:09:03.559Z,11.70
2019-03-15T14:11:33.187Z,11.60
2019-03-15T14:14:03.010Z,11.60
2019-03-15T14:16:32.625Z,11.50
2019-03-15T14:19:02.209Z,11.50
2019-03-15T14:21:31.813Z,11.50
2019-03-15T14:24:01.460Z,11.40
2019-03-15T14:26:31.062Z,11.40
2019-03-15T14:29:00.673Z,11.30
2019-03-15T14:31:30.312Z,11.30
2019-03-15T14:33:59.922Z,11.40
2019-03-15T14:36:29.583Z,11.40
2019-03-15T14:38:59.236Z,11.40
2019-03-15T14:41:28.910Z,11.50
2019-03-15T14:43:58.608Z,11.40
2019-03-15T14:46:28.252Z,11.40
2019-03-15T14:48:57.876Z,11.40
2019-03-15T14:51:27.475Z,11.40
2019-03-15T14:53:57.094Z,11.40
2019-03-15T14:56:27.680Z,11.40
2019-03-15T14:58:57.284Z,11.30
2019-03-15T15:01:26.886Z,11.30
2019-03-15T15:03:56.496Z,11.20
2019-03-15T15:06:26.093Z,11.20
2019-03-15T15:08:55.718Z,11.10
2019-03-15T15:11:25.881Z,11.00
2019-03-15T15:13:55.715Z,10.90
2019-03-15T15:16:25.426Z,10.80
2019-03-15T15:18:55.010Z,10.70
2019-03-15T15:21:24.630Z,10.60
2019-03-15T15:23:54.240Z,10.60
2019-03-15T15:26:23.842Z,10.60
2019-03-15T15:28:54.516Z,10.50
2019-03-15T15:31:24.122Z,10.50
2019-03-15T15:33:53.754Z,10.50
2019-03-15T15:36:23.362Z,10.50
2019-03-15T15:38:53.188Z,10.50
2019-03-15T15:41:22.794Z,10.60
2019-03-15T15:43:52.502Z,10.60
2019-03-15T15:46:22.157Z,10.60
2019-03-15T15:48:51.769Z,10.70
2019-03-15T15:51:21.406Z,10.70
2019-03-15T15:53:52.598Z,10.70
2019-03-15T15:56:22.732Z,10.70
2019-03-15T15:58:52.440Z,10.80
2019-03-15T16:01:22.148Z,10.80
2019-03-15T16:03:51.823Z,10.80
2019-03-15T16:06:21.505Z,10.80
2019-03-15T16:08:51.159Z,10.70
2019-03-15T16:11:20.891Z,10.70
2019-03-15T16:13:50.553Z,10.70
2019-03-15T16:16:21.271Z,10.60
2019-03-15T16:18:51.038Z,10.60
2019-03-15T16:21:20.823Z,10.60
2019-03-15T16:23:50.572Z,10.50
2019-03-15T16:26:20.290Z,10.50
2019-03-15T16:28:50.010Z,10.40
2019-03-15T16:31:19.649Z,10.40
2019-03-15T16:33:49.310Z,10.40
2019-03-15T16:36:18.988Z,10.40
2019-03-15T16:38:48.782Z,10.40
2019-03-15T16:41:18.543Z,10.30
2019-03-15T16:43:48.219Z,10.40
2019-03-15T16:46:17.964Z,10.40
2019-03-15T16:48:47.671Z,10.30
2019-03-15T16:51:19.904Z,10.30
2019-03-15T16:53:48.744Z,10.30
2019-03-15T16:56:20.245Z,10.30
2019-03-15T16:58:49.997Z,10.30
2019-03-15T17:01:20.442Z,10.30
2019-03-15T17:03:50.102Z,10.30
2019-03-15T17:06:19.766Z,10.30
2019-03-15T17:08:50.634Z,10.20
2019-03-15T17:11:20.352Z,10.20
2019-03-15T17:13:50.035Z,10.20
2019-03-15T17:16:19.805Z,10.10
2019-03-15T17:18:49.708Z,10.10
2019-03-15T17:21:19.475Z,10.10
2019-03-15T17:23:49.133Z,10.00
2019-03-15T17:26:18.791Z,10.00
2019-03-15T17:28:57.866Z,10.00
2019-03-15T17:31:20.068Z,10.00
2019-03-15T17:33:49.797Z,10.00
2019-03-15T17:36:25.200Z,9.90
2019-03-15T17:39:04.297Z,9.90
2019-03-15T17:41:34.476Z,9.90
2019-03-15T17:44:04.299Z,9.90
2019-03-15T17:46:33.949Z,9.90
2019-03-15T17:49:22.859Z,9.90
2019-03-15T17:51:52.542Z,9.80
2019-03-15T17:54:22.196Z,9.80
2019-03-15T17:56:51.891Z,9.70
2019-03-15T17:59:21.563Z,9.70
2019-03-15T18:01:51.452Z,9.70
2019-03-15T18:04:21.296Z,9.70
2019-03-15T18:06:51.054Z,9.60
2019-03-15T18:09:20.728Z,9.60
2019-03-15T18:11:50.459Z,9.60
2019-03-15T18:14:20.182Z,9.60
2019-03-15T18:16:49.850Z,9.50
2019-03-15T18:19:19.543Z,9.50
2019-03-15T18:21:49.259Z,9.50
2019-03-15T18:24:19.046Z,9.50
2019-03-15T18:26:48.721Z,9.50
2019-03-15T18:29:26.203Z,9.50
2019-03-15T18:31:49.750Z,9.40
2019-03-15T18:34:19.486Z,9.40
2019-03-15T18:36:57.254Z,9.40
2019-03-15T18:39:27.717Z,9.30
2019-03-15T18:41:57.445Z,9.30
2019-03-15T18:44:27.154Z,9.30
2019-03-15T18:46:56.907Z,9.40
2019-03-15T18:49:26.661Z,9.40
2019-03-15T18:51:56.386Z,9.40
2019-03-15T18:54:26.093Z,9.30
2019-03-15T18:56:55.799Z,9.30
2019-03-15T18:59:38.956Z,9.30
2019-03-15T19:01:56.875Z,9.30
2019-03-15T19:04:26.682Z,9.20
2019-03-15T19:06:56.474Z,9.20
2019-03-15T19:09:26.104Z,9.20
2019-03-15T19:11:55.849Z,9.20
2019-03-15T19:14:25.675Z,9.20
2019-03-15T19:16:55.417Z,9.20
2019-03-15T19:19:25.896Z,9.20
2019-03-15T19:22:00.168Z,9.20
2019-03-15T19:24:29.966Z,9.20
2019-03-15T19:26:59.590Z,9.20
2019-03-15T19:29:29.373Z,9.20
2019-03-15T19:31:59.117Z,9.10
2019-03-15T19:34:28.882Z,9.10
2019-03-15T19:37:03.448Z,9.10
2019-03-15T19:39:34.611Z,9.10
2019-03-15T19:42:04.507Z,9.10
2019-03-15T19:44:38.461Z,9.10
2019-03-15T19:47:08.694Z,9.10
2019-03-15T19:49:42.650Z,9.10
2019-03-15T19:52:13.193Z,9.00
2019-03-15T19:54:59.732Z,9.00
2019-03-15T19:57:22.839Z,9.00
2019-03-15T20:00:07.897Z,9.00
2019-03-15T20:02:38.424Z,9.00
2019-03-15T20:05:09.561Z,8.90
2019-03-15T20:07:40.162Z,8.90
2019-03-15T20:10:11.574Z,8.90
2019-03-15T20:12:43.235Z,8.90
2019-03-15T20:15:21.018Z,8.90
2019-03-15T20:17:51.352Z,8.90
2019-03-15T20:20:21.165Z,9.00
2019-03-15T20:22:51.051Z,9.00
2019-03-15T20:25:24.678Z,9.00
2019-03-15T20:27:55.065Z,9.00
2019-03-15T20:30:26.781Z,9.00
2019-03-15T20:32:56.492Z,9.00
2019-03-15T20:35:28.559Z,9.00
2019-03-15T20:37:58.682Z,9.00
2019-03-15T20:40:28.556Z,9.00
2019-03-15T20:43:02.026Z,9.00
2019-03-15T20:45:31.602Z,9.10
2019-03-15T20:48:01.426Z,9.10
2019-03-15T20:50:46.269Z,9.10
2019-03-15T20:53:13.193Z,9.10
2019-03-15T20:55:50.981Z,9.10
2019-03-15T20:58:26.647Z,9.10
2019-03-15T21:00:59.901Z,9.10
2019-03-15T21:03:30.042Z,9.10
2019-03-15T21:05:59.893Z,9.10
2019-03-15T21:08:39.742Z,9.20
2019-03-15T21:11:16.657Z,9.20
2019-03-15T21:13:46.983Z,9.30
2019-03-15T21:16:19.581Z,9.30
2019-03-15T21:18:49.668Z,9.30
2019-03-15T21:21:19.361Z,9.40
2019-03-15T21:23:49.164Z,9.40
2019-03-15T21:26:19.099Z,9.40
2019-03-15T21:28:48.733Z,9.30
2019-03-15T21:31:18.452Z,9.30
2019-03-15T21:33:48.106Z,9.30
2019-03-15T21:36:17.774Z,9.30
2019-03-15T21:38:48.475Z,9.30
2019-03-15T21:41:18.458Z,9.30
2019-03-15T21:43:48.086Z,9.30
2019-03-15T21:46:17.775Z,9.30
2019-03-15T21:48:47.520Z,9.30
2019-03-15T21:51:17.197Z,9.40
2019-03-15T21:53:46.934Z,9.40
2019-03-15T21:56:16.604Z,9.40
2019-03-15T21:58:46.262Z,9.40
2019-03-15T22:01:15.858Z,9.40
2019-03-15T22:03:45.447Z,9.40
2019-03-15T22:06:15.054Z,9.40
2019-03-15T22:08:44.662Z,9.40
2019-03-15T22:11:21.181Z,9.40
2019-03-15T22:13:45.569Z,9.40
2019-03-15T22:16:15.177Z,9.40
2019-03-15T22:18:44.774Z,9.40
2019-03-15T22:21:14.377Z,9.40
2019-03-15T22:23:43.975Z,9.40
2019-03-15T22:26:13.565Z,9.40
2019-03-15T22:28:43.150Z,9.40
2019-03-15T22:31:16.914Z,9.40
2019-03-15T22:33:44.074Z,9.40
2019-03-15T22:36:13.657Z,9.30
2019-03-15T22:38:44.334Z,9.30
2019-03-15T22:41:13.970Z,9.30
2019-03-15T22:43:43.555Z,9.30
2019-03-15T22:46:13.149Z,9.30
2019-03-15T22:48:42.750Z,9.20
2019-03-15T22:51:12.351Z,9.20
2019-03-15T22:53:41.966Z,9.20
2019-03-15T22:56:11.647Z,9.20
2019-03-15T22:58:41.252Z,9.20
2019-03-15T23:01:11.097Z,9.20
2019-03-15T23:03:40.774Z,9.20
2019-03-15T23:06:10.546Z,9.20
2019-03-15T23:08:40.435Z,9.20
2019-03-15T23:11:10.106Z,9.20
2019-03-15T23:13:39.770Z,9.20
2019-03-15T23:16:09.375Z,9.20
2019-03-15T23:18:38.967Z,9.10
2019-03-15T23:21:08.558Z,9.10
2019-03-15T23:23:38.177Z,9.00
2019-03-15T23:26:07.774Z,9.00
2019-03-15T23:28:37.362Z,9.10
2019-03-15T23:31:06.962Z,9.10
2019-03-15T23:33:36.546Z,9.10
2019-03-15T23:36:06.166Z,9.10
2019-03-15T23:38:35.780Z,9.20
2019-03-15T23:41:05.624Z,9.20
2019-03-15T23:43:35.225Z,9.20
2019-03-15T23:46:04.930Z,9.20
2019-03-15T23:48:34.539Z,9.20
2019-03-15T23:51:04.216Z,9.10
2019-03-15T23:53:33.834Z,9.10
2019-03-15T23:56:03.507Z,9.10
2019-03-15T23:58:33.094Z,9.10
