createdAt,value
2017-09-21T00:01:21.709Z,99.90
2017-09-21T00:03:51.165Z,99.90
2017-09-21T00:06:21.625Z,99.90
2017-09-21T00:08:51.279Z,99.90
2017-09-21T00:11:20.973Z,99.90
2017-09-21T00:13:50.421Z,99.90
2017-09-21T00:16:20.903Z,99.90
2017-09-21T00:18:50.586Z,99.90
2017-09-21T00:21:20.272Z,99.90
2017-09-21T00:23:50.716Z,99.90
2017-09-21T00:26:20.419Z,99.90
2017-09-21T00:28:50.877Z,99.90
2017-09-21T00:31:20.558Z,99.90
2017-09-21T00:33:50.247Z,99.90
2017-09-21T00:36:20.682Z,99.90
2017-09-21T00:38:51.124Z,99.90
2017-09-21T00:41:20.615Z,99.90
2017-09-21T00:43:50.303Z,99.90
2017-09-21T00:46:19.682Z,99.90
2017-09-21T00:48:49.151Z,99.90
2017-09-21T00:51:18.543Z,99.90
2017-09-21T00:53:48.986Z,99.90
2017-09-21T00:56:17.785Z,99.90
2017-09-21T00:58:47.482Z,99.90
2017-09-21T01:01:16.976Z,99.90
2017-09-21T01:03:47.224Z,99.90
2017-09-21T01:06:16.373Z,99.90
2017-09-21T01:08:46.821Z,99.90
2017-09-21T01:11:16.723Z,99.90
2017-09-21T01:13:47.204Z,99.90
2017-09-21T01:16:16.602Z,99.90
2017-09-21T01:18:45.917Z,99.90
2017-09-21T01:21:15.268Z,99.90
2017-09-21T01:23:44.846Z,99.90
2017-09-21T01:26:13.616Z,99.90
2017-09-21T01:28:42.950Z,99.90
2017-09-21T01:31:12.985Z,99.90
2017-09-21T01:33:42.768Z,99.90
2017-09-21T01:36:12.548Z,99.90
2017-09-21T01:38:41.554Z,99.90
2017-09-21T01:41:10.135Z,99.90
2017-09-21T01:43:38.927Z,99.90
2017-09-21T01:46:07.710Z,99.90
2017-09-21T01:48:36.319Z,99.90
2017-09-21T01:51:04.894Z,99.90
2017-09-21T01:53:34.032Z,99.90
2017-09-21T01:56:03.572Z,99.90
2017-09-21T01:58:33.252Z,99.90
2017-09-21T02:01:02.393Z,99.90
2017-09-21T02:03:30.980Z,99.90
2017-09-21T02:05:59.959Z,99.90
2017-09-21T02:08:29.290Z,99.90
2017-09-21T02:10:58.057Z,99.90
2017-09-21T02:13:27.750Z,99.90
2017-09-21T02:15:57.459Z,99.90
2017-09-21T02:18:26.786Z,99.90
2017-09-21T02:20:55.782Z,99.90
2017-09-21T02:23:25.271Z,99.90
2017-09-21T02:25:54.937Z,99.90
2017-09-21T02:28:25.411Z,99.90
2017-09-21T02:30:55.105Z,99.90
2017-09-21T02:33:24.802Z,99.90
2017-09-21T02:35:54.494Z,99.90
2017-09-21T02:38:24.772Z,99.90
2017-09-21T02:40:54.443Z,99.90
2017-09-21T02:43:24.135Z,99.90
2017-09-21T02:45:53.871Z,99.90
2017-09-21T02:48:23.560Z,99.90
2017-09-21T02:50:53.092Z,99.90
2017-09-21T02:53:22.797Z,99.90
2017-09-21T02:55:52.494Z,99.90
2017-09-21T02:58:22.244Z,99.90
2017-09-21T03:00:51.932Z,99.90
2017-09-21T03:03:21.141Z,99.90
2017-09-21T03:05:51.121Z,99.90
2017-09-21T03:08:20.830Z,99.90
2017-09-21T03:10:51.278Z,99.90
2017-09-21T03:13:20.983Z,99.90
2017-09-21T03:15:50.734Z,99.90
2017-09-21T03:18:20.473Z,99.90
2017-09-21T03:20:50.918Z,99.90
2017-09-21T03:23:20.637Z,99.90
2017-09-21T03:25:50.333Z,99.90
2017-09-21T03:28:20.772Z,99.90
2017-09-21T03:30:50.502Z,99.90
2017-09-21T03:33:20.177Z,99.90
2017-09-21T03:35:50.662Z,99.90
2017-09-21T03:38:20.363Z,99.90
2017-09-21T03:40:50.095Z,99.90
2017-09-21T03:43:19.800Z,99.90
2017-09-21T03:45:49.526Z,99.90
2017-09-21T03:48:19.224Z,99.90
2017-09-21T03:50:48.926Z,99.90
2017-09-21T03:53:18.600Z,99.90
2017-09-21T03:55:48.322Z,99.90
2017-09-21T03:58:18.005Z,99.90
2017-09-21T04:00:48.487Z,99.90
2017-09-21T04:03:18.216Z,99.90
2017-09-21T04:05:47.703Z,99.90
2017-09-21T04:08:17.244Z,99.90
2017-09-21T04:10:47.729Z,99.90
2017-09-21T04:13:17.406Z,99.90
2017-09-21T04:15:47.118Z,99.90
2017-09-21T04:18:16.667Z,99.90
2017-09-21T04:20:46.188Z,99.90
2017-09-21T04:23:15.711Z,99.90
2017-09-21T04:25:45.406Z,99.90
2017-09-21T04:28:14.947Z,99.90
2017-09-21T04:30:45.408Z,99.90
2017-09-21T04:33:14.930Z,99.90
2017-09-21T04:35:44.617Z,99.90
2017-09-21T04:38:14.306Z,99.90
2017-09-21T04:40:44.550Z,99.90
2017-09-21T04:43:14.276Z,99.90
2017-09-21T04:45:43.874Z,99.90
2017-09-21T04:48:13.578Z,99.90
2017-09-21T04:50:43.277Z,99.90
2017-09-21T04:53:13.023Z,99.90
2017-09-21T04:55:42.697Z,99.90
2017-09-21T04:58:13.181Z,99.90
2017-09-21T05:00:42.934Z,99.90
2017-09-21T05:03:12.887Z,99.90
2017-09-21T05:05:42.402Z,99.90
2017-09-21T05:08:11.902Z,99.90
2017-09-21T05:10:41.599Z,99.90
2017-09-21T05:13:11.299Z,99.90
2017-09-21T05:15:41.008Z,99.90
2017-09-21T05:18:10.791Z,99.90
2017-09-21T05:20:40.518Z,99.90
2017-09-21T05:23:11.025Z,99.90
2017-09-21T05:25:40.723Z,99.90
2017-09-21T05:28:10.440Z,99.90
2017-09-21T05:30:40.118Z,99.90
2017-09-21T05:33:09.831Z,99.90
2017-09-21T05:35:39.547Z,99.90
2017-09-21T05:38:10.147Z,99.90
2017-09-21T05:40:39.833Z,99.90
2017-09-21T05:43:10.315Z,99.90
2017-09-21T05:45:40.026Z,99.90
2017-09-21T05:48:09.727Z,99.90
2017-09-21T05:50:39.442Z,99.90
2017-09-21T05:53:09.151Z,99.90
2017-09-21T05:55:38.845Z,99.90
2017-09-21T05:58:08.531Z,99.90
2017-09-21T06:00:38.227Z,99.90
2017-09-21T06:03:08.691Z,99.90
2017-09-21T06:05:38.415Z,99.90
2017-09-21T06:08:08.094Z,99.90
2017-09-21T06:10:37.800Z,99.90
2017-09-21T06:13:08.238Z,99.90
2017-09-21T06:15:37.607Z,99.90
2017-09-21T06:18:07.280Z,99.90
2017-09-21T06:20:37.758Z,99.90
2017-09-21T06:23:08.235Z,99.90
2017-09-21T06:25:37.950Z,99.90
2017-09-21T06:28:07.627Z,99.90
2017-09-21T06:30:37.326Z,99.90
2017-09-21T06:33:07.691Z,99.90
2017-09-21T06:35:37.374Z,99.90
2017-09-21T06:38:07.070Z,99.90
2017-09-21T06:40:36.615Z,99.90
2017-09-21T06:43:06.313Z,99.90
2017-09-21T06:45:36.043Z,99.90
2017-09-21T06:48:06.766Z,99.90
2017-09-21T06:50:36.480Z,99.90
2017-09-21T06:53:06.167Z,99.90
2017-09-21T06:55:35.885Z,99.90
2017-09-21T06:58:05.572Z,99.90
2017-09-21T07:00:35.276Z,99.90
2017-09-21T07:03:05.538Z,99.90
2017-09-21T07:05:35.247Z,99.90
2017-09-21T07:08:04.929Z,99.90
2017-09-21T07:10:34.700Z,99.90
2017-09-21T07:13:04.096Z,99.90
2017-09-21T07:15:33.789Z,99.90
2017-09-21T07:18:03.220Z,99.90
2017-09-21T07:20:34.210Z,99.90
2017-09-21T07:23:03.628Z,99.90
2017-09-21T07:25:33.795Z,99.90
2017-09-21T07:28:03.979Z,99.20
2017-09-21T07:30:33.398Z,99.20
2017-09-21T07:33:02.664Z,98.40
2017-09-21T07:35:32.069Z,97.70
2017-09-21T07:38:01.498Z,98.10
2017-09-21T07:40:30.927Z,98.00
2017-09-21T07:43:00.359Z,98.70
2017-09-21T07:45:29.827Z,99.90
2017-09-21T07:47:59.556Z,99.90
2017-09-21T07:50:28.802Z,99.90
2017-09-21T07:52:59.041Z,99.90
2017-09-21T07:55:28.431Z,99.90
2017-09-21T07:57:57.909Z,99.90
2017-09-21T08:00:27.349Z,99.90
2017-09-21T08:02:56.921Z,99.90
2017-09-21T08:05:26.310Z,99.50
2017-09-21T08:07:56.573Z,99.90
2017-09-21T08:10:26.038Z,99.90
2017-09-21T08:12:56.806Z,99.90
2017-09-21T08:15:26.229Z,99.90
2017-09-21T08:17:55.679Z,99.10
2017-09-21T08:20:25.905Z,97.90
2017-09-21T08:22:57.260Z,97.50
2017-09-21T08:25:26.722Z,97.50
2017-09-21T08:27:56.181Z,96.80
2017-09-21T08:30:25.612Z,96.80
2017-09-21T08:32:55.043Z,97.00
2017-09-21T08:35:24.547Z,97.10
2017-09-21T08:37:53.942Z,97.00
2017-09-21T08:40:23.234Z,96.30
2017-09-21T08:42:52.460Z,95.40
2017-09-21T08:45:21.885Z,94.40
2017-09-21T08:47:52.073Z,94.10
2017-09-21T08:50:21.513Z,94.10
2017-09-21T08:52:51.694Z,94.40
2017-09-21T08:55:21.900Z,93.70
2017-09-21T08:57:51.351Z,93.70
2017-09-21T09:00:21.559Z,94.90
2017-09-21T09:02:50.581Z,94.90
2017-09-21T09:05:19.826Z,95.00
2017-09-21T09:07:49.054Z,94.90
2017-09-21T09:10:18.494Z,94.30
2017-09-21T09:12:48.478Z,94.10
2017-09-21T09:15:17.897Z,94.00
2017-09-21T09:17:48.074Z,93.10
2017-09-21T09:20:17.558Z,93.10
2017-09-21T09:22:46.978Z,92.80
2017-09-21T09:25:16.412Z,92.30
2017-09-21T09:27:45.631Z,91.60
2017-09-21T09:30:15.025Z,90.80
2017-09-21T09:32:45.225Z,89.80
2017-09-21T09:35:14.656Z,89.80
2017-09-21T09:37:44.675Z,88.20
2017-09-21T09:40:14.850Z,88.40
2017-09-21T09:42:44.275Z,88.40
2017-09-21T09:45:13.660Z,89.10
2017-09-21T09:47:43.171Z,89.10
2017-09-21T09:50:13.153Z,90.10
2017-09-21T09:52:42.765Z,90.00
2017-09-21T09:55:12.967Z,89.50
2017-09-21T09:57:42.536Z,90.70
2017-09-21T10:00:12.911Z,90.60
2017-09-21T10:02:42.348Z,90.60
2017-09-21T10:05:11.754Z,90.70
2017-09-21T10:07:41.158Z,90.50
2017-09-21T10:10:10.574Z,89.20
2017-09-21T10:12:39.973Z,86.70
2017-09-21T10:15:09.379Z,85.40
2017-09-21T10:17:38.770Z,83.60
2017-09-21T10:20:08.169Z,80.70
2017-09-21T10:22:38.141Z,75.60
2017-09-21T10:25:07.483Z,75.60
2017-09-21T10:27:36.773Z,74.50
2017-09-21T10:30:06.818Z,74.30
2017-09-21T10:32:37.116Z,79.80
2017-09-21T10:35:06.620Z,79.80
2017-09-21T10:37:36.133Z,81.20
2017-09-21T10:40:05.669Z,81.40
2017-09-21T10:42:35.619Z,81.70
2017-09-21T10:45:05.090Z,79.20
2017-09-21T10:47:34.469Z,79.40
2017-09-21T10:50:03.594Z,76.00
2017-09-21T10:52:33.002Z,71.40
2017-09-21T10:55:02.448Z,68.90
2017-09-21T10:57:32.022Z,66.90
2017-09-21T11:00:01.432Z,64.20
2017-09-21T11:02:31.482Z,63.80
2017-09-21T11:05:01.519Z,63.80
2017-09-21T11:07:30.940Z,66.30
2017-09-21T11:10:00.349Z,68.10
2017-09-21T11:12:29.755Z,70.80
2017-09-21T11:14:59.151Z,73.30
2017-09-21T11:17:28.569Z,71.80
2017-09-21T11:19:58.021Z,72.00
2017-09-21T11:22:27.472Z,73.70
2017-09-21T11:24:56.871Z,73.80
2017-09-21T11:27:26.282Z,73.30
2017-09-21T11:29:55.683Z,74.20
2017-09-21T11:32:25.093Z,75.50
2017-09-21T11:34:54.502Z,76.30
2017-09-21T11:37:23.919Z,75.20
2017-09-21T11:39:54.094Z,75.80
2017-09-21T11:42:23.556Z,75.80
2017-09-21T11:44:53.005Z,75.50
2017-09-21T11:47:22.433Z,75.50
2017-09-21T11:49:52.642Z,74.00
2017-09-21T11:52:22.153Z,74.00
2017-09-21T11:54:51.713Z,73.50
2017-09-21T11:57:21.138Z,74.30
2017-09-21T11:59:50.383Z,74.60
2017-09-21T12:02:20.769Z,74.60
2017-09-21T12:04:50.220Z,74.70
2017-09-21T12:07:20.426Z,74.90
2017-09-21T12:09:49.899Z,74.90
2017-09-21T12:12:19.118Z,74.10
2017-09-21T12:14:48.329Z,74.80
2017-09-21T12:17:17.727Z,78.70
2017-09-21T12:19:47.150Z,81.70
2017-09-21T12:22:17.310Z,85.00
2017-09-21T12:24:46.739Z,85.00
2017-09-21T12:27:16.135Z,86.10
2017-09-21T12:29:45.578Z,87.50
2017-09-21T12:32:14.982Z,88.80
2017-09-21T12:34:45.387Z,90.10
2017-09-21T12:37:14.777Z,90.10
2017-09-21T12:39:44.205Z,90.50
2017-09-21T12:42:14.372Z,91.00
2017-09-21T12:44:43.805Z,91.00
2017-09-21T12:47:13.313Z,91.20
2017-09-21T12:49:42.733Z,91.70
2017-09-21T12:52:12.153Z,91.90
2017-09-21T12:54:41.560Z,92.10
2017-09-21T12:57:11.748Z,91.70
2017-09-21T12:59:41.174Z,91.70
2017-09-21T13:02:11.354Z,92.50
2017-09-21T13:04:40.753Z,92.20
2017-09-21T13:07:10.175Z,92.50
2017-09-21T13:09:39.574Z,92.80
2017-09-21T13:12:09.001Z,92.80
2017-09-21T13:14:39.207Z,93.20
2017-09-21T13:17:08.703Z,92.90
2017-09-21T13:19:38.102Z,93.20
2017-09-21T13:22:07.631Z,93.20
2017-09-21T13:24:36.922Z,93.70
2017-09-21T13:27:06.491Z,94.30
2017-09-21T13:29:35.981Z,94.40
2017-09-21T13:32:05.577Z,94.20
2017-09-21T13:34:35.882Z,94.40
2017-09-21T13:37:05.361Z,94.40
2017-09-21T13:39:34.964Z,94.50
2017-09-21T13:42:04.406Z,94.60
2017-09-21T13:44:34.810Z,94.60
2017-09-21T13:47:05.022Z,94.60
2017-09-21T13:49:35.313Z,94.60
2017-09-21T13:52:04.745Z,94.80
2017-09-21T13:54:33.866Z,94.30
2017-09-21T13:57:03.354Z,94.00
2017-09-21T13:59:32.790Z,94.10
2017-09-21T14:02:03.064Z,93.30
2017-09-21T14:04:32.595Z,93.20
2017-09-21T14:07:02.069Z,92.70
2017-09-21T14:09:31.565Z,91.80
2017-09-21T14:12:00.991Z,91.90
2017-09-21T14:14:30.432Z,91.60
2017-09-21T14:17:00.649Z,90.30
2017-09-21T14:19:30.899Z,89.50
2017-09-21T14:22:01.107Z,88.10
2017-09-21T14:24:31.357Z,86.50
2017-09-21T14:27:03.147Z,84.70
2017-09-21T14:29:32.582Z,84.70
2017-09-21T14:32:02.762Z,81.80
2017-09-21T14:34:32.179Z,81.80
2017-09-21T14:37:01.599Z,81.60
2017-09-21T14:39:30.835Z,81.80
2017-09-21T14:42:00.239Z,82.80
2017-09-21T14:44:29.680Z,80.10
2017-09-21T14:46:58.704Z,79.70
2017-09-21T14:49:27.962Z,78.20
2017-09-21T14:51:57.361Z,78.50
2017-09-21T14:54:26.999Z,77.90
2017-09-21T14:56:57.011Z,77.10
2017-09-21T14:59:28.409Z,76.60
2017-09-21T15:01:57.985Z,78.40
2017-09-21T15:04:27.460Z,80.30
2017-09-21T15:06:57.306Z,82.60
2017-09-21T15:09:26.734Z,84.20
2017-09-21T15:11:56.182Z,85.00
2017-09-21T15:14:25.698Z,86.40
2017-09-21T15:16:55.099Z,87.00
2017-09-21T15:19:24.524Z,86.90
2017-09-21T15:21:54.033Z,89.20
2017-09-21T15:24:23.462Z,88.10
2017-09-21T15:26:52.875Z,87.60
2017-09-21T15:29:22.528Z,87.10
2017-09-21T15:31:51.944Z,87.80
2017-09-21T15:34:22.243Z,90.10
2017-09-21T15:36:51.674Z,89.70
2017-09-21T15:39:20.742Z,90.40
2017-09-21T15:41:50.142Z,90.60
2017-09-21T15:44:19.571Z,91.20
2017-09-21T15:46:49.106Z,91.30
2017-09-21T15:49:19.307Z,91.30
2017-09-21T15:51:48.728Z,91.30
2017-09-21T15:54:18.904Z,91.20
2017-09-21T15:56:48.322Z,91.20
2017-09-21T15:59:17.754Z,91.10
2017-09-21T16:01:48.806Z,91.60
2017-09-21T16:04:18.603Z,91.30
2017-09-21T16:06:48.022Z,91.40
2017-09-21T16:09:17.458Z,91.80
2017-09-21T16:11:46.929Z,91.60
2017-09-21T16:14:17.106Z,92.00
2017-09-21T16:16:46.516Z,92.00
2017-09-21T16:19:15.928Z,92.60
2017-09-21T16:21:45.620Z,92.80
2017-09-21T16:24:15.014Z,93.00
2017-09-21T16:26:44.983Z,92.50
2017-09-21T16:29:15.229Z,92.90
2017-09-21T16:31:44.993Z,92.90
2017-09-21T16:34:14.385Z,93.00
2017-09-21T16:36:43.820Z,93.30
2017-09-21T16:39:13.986Z,93.60
2017-09-21T16:41:43.510Z,93.70
2017-09-21T16:44:12.716Z,93.90
2017-09-21T16:46:42.223Z,93.80
2017-09-21T16:49:11.714Z,94.10
2017-09-21T16:51:41.153Z,94.00
2017-09-21T16:54:10.567Z,94.10
2017-09-21T16:56:40.748Z,94.40
2017-09-21T16:59:10.147Z,94.40
2017-09-21T17:01:39.572Z,94.50
2017-09-21T17:04:08.770Z,94.80
2017-09-21T17:06:38.210Z,94.80
2017-09-21T17:09:07.902Z,95.20
2017-09-21T17:11:38.086Z,95.40
2017-09-21T17:14:07.774Z,95.40
2017-09-21T17:16:38.064Z,95.90
2017-09-21T17:19:08.264Z,96.20
2017-09-21T17:21:37.681Z,96.20
2017-09-21T17:24:07.194Z,96.30
2017-09-21T17:26:36.905Z,96.50
2017-09-21T17:29:06.604Z,97.30
2017-09-21T17:31:36.312Z,96.90
2017-09-21T17:34:05.997Z,97.10
2017-09-21T17:36:35.693Z,97.50
2017-09-21T17:39:04.699Z,97.90
2017-09-21T17:41:34.395Z,98.30
2017-09-21T17:44:04.101Z,98.40
2017-09-21T17:46:34.679Z,98.60
2017-09-21T17:49:04.374Z,98.50
2017-09-21T17:51:34.069Z,98.80
2017-09-21T17:54:03.796Z,98.90
2017-09-21T17:56:33.585Z,99.40
2017-09-21T17:59:03.281Z,99.60
2017-09-21T18:01:32.975Z,99.90
2017-09-21T18:04:02.681Z,99.90
2017-09-21T18:06:33.129Z,99.90
2017-09-21T18:09:02.834Z,99.90
2017-09-21T18:11:33.089Z,99.90
2017-09-21T18:14:02.798Z,99.90
2017-09-21T18:16:32.491Z,99.90
2017-09-21T18:19:02.229Z,99.90
2017-09-21T18:21:31.969Z,99.90
2017-09-21T18:24:01.656Z,99.90
2017-09-21T18:26:31.360Z,99.90
2017-09-21T18:29:01.037Z,99.90
2017-09-21T18:31:31.308Z,99.90
2017-09-21T18:34:01.012Z,99.90
2017-09-21T18:36:30.712Z,99.90
2017-09-21T18:39:00.416Z,99.90
2017-09-21T18:41:30.135Z,99.90
2017-09-21T18:43:59.632Z,99.90
2017-09-21T18:46:29.345Z,99.90
2017-09-21T18:48:59.027Z,99.90
2017-09-21T18:51:29.484Z,99.90
2017-09-21T18:53:59.157Z,99.90
2017-09-21T18:56:29.622Z,99.90
2017-09-21T18:59:00.173Z,99.90
2017-09-21T19:01:29.858Z,99.90
2017-09-21T19:03:59.534Z,99.90
2017-09-21T19:06:30.016Z,99.90
2017-09-21T19:08:59.762Z,99.90
2017-09-21T19:11:29.485Z,99.90
2017-09-21T19:13:59.954Z,99.90
2017-09-21T19:16:29.725Z,99.90
2017-09-21T19:19:00.229Z,99.90
2017-09-21T19:21:30.745Z,99.90
2017-09-21T19:24:01.200Z,99.90
2017-09-21T19:26:30.710Z,99.90
2017-09-21T19:29:00.987Z,99.90
2017-09-21T19:31:30.663Z,99.90
2017-09-21T19:34:00.187Z,99.90
2017-09-21T19:36:29.860Z,99.90
2017-09-21T19:38:59.553Z,99.90
2017-09-21T19:41:29.220Z,99.90
2017-09-21T19:43:58.922Z,99.90
2017-09-21T19:46:28.607Z,99.90
2017-09-21T19:48:59.178Z,99.90
2017-09-21T19:51:28.858Z,99.90
2017-09-21T19:53:58.614Z,99.90
2017-09-21T19:56:28.857Z,99.90
2017-09-21T19:58:58.608Z,99.90
2017-09-21T20:01:28.854Z,99.90
2017-09-21T20:03:58.410Z,99.90
2017-09-21T20:06:27.892Z,99.90
2017-09-21T20:08:57.633Z,99.90
2017-09-21T20:11:27.317Z,99.90
2017-09-21T20:13:56.657Z,99.90
2017-09-21T20:16:27.095Z,99.90
2017-09-21T20:18:56.797Z,99.90
2017-09-21T20:21:27.240Z,99.90
2017-09-21T20:23:56.941Z,99.90
2017-09-21T20:26:27.395Z,99.90
2017-09-21T20:28:57.092Z,99.90
2017-09-21T20:31:26.798Z,99.90
2017-09-21T20:33:56.478Z,99.90
2017-09-21T20:36:26.931Z,99.90
2017-09-21T20:38:57.365Z,99.90
2017-09-21T20:41:27.058Z,99.90
2017-09-21T20:43:56.795Z,99.90
2017-09-21T20:46:26.592Z,99.90
2017-09-21T20:48:56.284Z,99.90
2017-09-21T20:51:29.778Z,99.90
2017-09-21T20:54:00.257Z,99.90
2017-09-21T20:56:29.756Z,99.90
2017-09-21T20:58:59.459Z,99.90
2017-09-21T21:01:29.145Z,99.90
2017-09-21T21:03:59.614Z,99.90
2017-09-21T21:06:29.559Z,99.90
2017-09-21T21:08:59.279Z,99.90
2017-09-21T21:11:29.206Z,99.90
2017-09-21T21:13:59.657Z,99.90
2017-09-21T21:16:29.383Z,99.90
2017-09-21T21:18:59.091Z,99.90
2017-09-21T21:21:28.765Z,99.90
2017-09-21T21:23:59.258Z,99.90
2017-09-21T21:26:28.921Z,99.90
2017-09-21T21:28:58.636Z,99.90
2017-09-21T21:31:28.129Z,99.90
2017-09-21T21:33:57.819Z,99.90
2017-09-21T21:36:28.286Z,99.90
2017-09-21T21:38:57.788Z,99.90
2017-09-21T21:41:27.520Z,99.90
2017-09-21T21:43:57.568Z,99.90
2017-09-21T21:46:27.263Z,99.90
2017-09-21T21:48:56.956Z,99.90
2017-09-21T21:51:26.682Z,99.90
2017-09-21T21:53:56.413Z,99.90
2017-09-21T21:56:26.128Z,99.90
2017-09-21T21:58:55.834Z,99.90
2017-09-21T22:01:25.598Z,99.90
2017-09-21T22:03:55.087Z,99.90
2017-09-21T22:06:24.819Z,99.90
2017-09-21T22:08:54.511Z,99.90
2017-09-21T22:11:24.014Z,99.90
2017-09-21T22:13:53.692Z,99.90
2017-09-21T22:16:24.152Z,99.90
2017-09-21T22:18:53.855Z,99.90
2017-09-21T22:21:23.592Z,99.90
2017-09-21T22:23:53.294Z,99.90
2017-09-21T22:26:24.677Z,99.90
2017-09-21T22:28:56.650Z,99.90
2017-09-21T22:31:26.343Z,99.90
2017-09-21T22:33:56.068Z,99.90
2017-09-21T22:36:25.743Z,99.90
2017-09-21T22:38:55.435Z,99.90
2017-09-21T22:41:25.145Z,99.90
2017-09-21T22:43:54.843Z,99.90
2017-09-21T22:46:24.519Z,99.90
2017-09-21T22:48:54.269Z,99.90
2017-09-21T22:51:23.977Z,99.90
2017-09-21T22:53:54.438Z,99.90
2017-09-21T22:56:24.130Z,99.90
2017-09-21T22:58:53.876Z,99.90
2017-09-21T23:01:23.567Z,99.90
2017-09-21T23:03:53.094Z,99.90
2017-09-21T23:06:22.781Z,99.90
2017-09-21T23:08:52.491Z,99.90
2017-09-21T23:11:22.171Z,99.90
2017-09-21T23:13:51.944Z,99.90
2017-09-21T23:16:21.634Z,99.90
2017-09-21T23:18:51.330Z,99.90
2017-09-21T23:21:21.031Z,99.90
2017-09-21T23:23:50.745Z,99.90
2017-09-21T23:26:20.418Z,99.90
2017-09-21T23:28:50.899Z,99.90
2017-09-21T23:31:20.596Z,99.90
2017-09-21T23:33:50.281Z,99.90
2017-09-21T23:36:19.978Z,99.90
2017-09-21T23:38:49.698Z,99.90
2017-09-21T23:41:19.385Z,99.90
2017-09-21T23:43:49.099Z,99.90
2017-09-21T23:46:19.554Z,99.90
2017-09-21T23:48:49.350Z,99.90
2017-09-21T23:51:19.807Z,99.90
2017-09-21T23:53:49.523Z,99.90
2017-09-21T23:56:19.197Z,99.90
2017-09-21T23:58:49.679Z,99.90
