createdAt,value
2023-01-17T00:01:48.103Z,4.10
2023-01-17T00:04:52.186Z,4.68
2023-01-17T00:07:55.904Z,4.85
2023-01-17T00:10:41.553Z,2.15
2023-01-17T00:13:27.093Z,4.10
2023-01-17T00:16:12.248Z,3.85
2023-01-17T00:19:15.996Z,4.10
2023-01-17T00:22:19.760Z,4.70
2023-01-17T00:25:24.163Z,2.38
2023-01-17T00:28:09.618Z,2.53
2023-01-17T00:30:55.340Z,2.67
2023-01-17T00:33:40.627Z,5.15
2023-01-17T00:36:26.116Z,3.72
2023-01-17T00:39:11.539Z,3.30
2023-01-17T00:41:56.695Z,5.22
2023-01-17T00:45:00.917Z,2.95
2023-01-17T00:48:05.241Z,3.70
2023-01-17T00:51:09.056Z,4.88
2023-01-17T00:54:12.818Z,3.03
2023-01-17T00:57:16.707Z,4.57
2023-01-17T01:00:20.580Z,3.10
2023-01-17T01:03:29.029Z,3.63
2023-01-17T01:06:33.103Z,4.10
2023-01-17T01:09:36.945Z,3.75
2023-01-17T01:12:40.820Z,3.35
2023-01-17T01:15:44.656Z,3.30
2023-01-17T01:18:48.451Z,3.22
2023-01-17T01:21:52.747Z,3.38
2023-01-17T01:24:56.555Z,4.10
2023-01-17T01:28:00.467Z,7.90
2023-01-17T01:31:04.175Z,2.95
2023-01-17T01:33:53.578Z,4.78
2023-01-17T01:36:38.943Z,3.03
2023-01-17T01:39:24.390Z,3.78
2023-01-17T01:42:15.005Z,2.80
2023-01-17T01:45:00.247Z,5.25
2023-01-17T01:47:47.552Z,4.20
2023-01-17T01:50:36.084Z,3.10
2023-01-17T01:53:21.717Z,1.92
2023-01-17T01:56:12.397Z,3.17
2023-01-17T01:58:59.489Z,2.95
2023-01-17T02:01:47.648Z,4.43
2023-01-17T02:04:33.454Z,2.65
2023-01-17T02:07:23.922Z,4.05
2023-01-17T02:10:09.867Z,3.80
2023-01-17T02:12:55.833Z,4.18
2023-01-17T02:16:29.994Z,2.45
2023-01-17T02:19:42.790Z,5.22
2023-01-17T02:22:46.550Z,4.05
2023-01-17T02:26:10.250Z,3.35
2023-01-17T02:29:20.208Z,4.28
2023-01-17T02:32:11.475Z,7.68
2023-01-17T02:35:05.332Z,4.50
2023-01-17T02:38:07.712Z,7.32
2023-01-17T02:40:57.959Z,3.20
2023-01-17T02:43:43.511Z,6.10
2023-01-17T02:46:28.846Z,3.40
2023-01-17T02:49:16.823Z,5.78
2023-01-17T02:52:12.382Z,3.00
2023-01-17T02:55:29.589Z,5.82
2023-01-17T02:58:19.424Z,3.67
2023-01-17T03:01:17.622Z,3.97
2023-01-17T03:04:08.518Z,4.75
2023-01-17T03:06:58.510Z,3.65
2023-01-17T03:09:47.023Z,4.30
2023-01-17T03:12:35.570Z,2.50
2023-01-17T03:15:21.084Z,4.40
2023-01-17T03:18:10.573Z,3.55
2023-01-17T03:20:55.786Z,3.75
2023-01-17T03:23:41.251Z,3.70
2023-01-17T03:26:26.553Z,4.68
2023-01-17T03:29:11.792Z,3.33
2023-01-17T03:31:56.998Z,3.22
2023-01-17T03:34:42.193Z,3.83
2023-01-17T03:37:27.630Z,3.13
2023-01-17T03:40:13.343Z,2.53
2023-01-17T03:42:58.644Z,3.28
2023-01-17T03:45:44.314Z,1.63
2023-01-17T03:48:29.677Z,1.50
2023-01-17T03:51:15.496Z,2.97
2023-01-17T03:54:00.901Z,2.83
2023-01-17T03:56:46.065Z,5.43
2023-01-17T03:59:33.916Z,2.95
2023-01-17T04:02:19.217Z,2.50
2023-01-17T04:05:05.212Z,2.33
2023-01-17T04:07:51.783Z,1.90
2023-01-17T04:10:37.132Z,1.77
2023-01-17T04:13:22.369Z,5.10
2023-01-17T04:16:13.842Z,2.28
2023-01-17T04:18:58.890Z,1.67
2023-01-17T04:21:44.099Z,1.25
2023-01-17T04:24:29.275Z,1.40
2023-01-17T04:27:14.518Z,4.97
2023-01-17T04:29:59.825Z,1.98
2023-01-17T04:32:45.361Z,1.50
2023-01-17T04:35:31.687Z,1.25
2023-01-17T04:38:17.133Z,0.80
2023-01-17T04:41:02.567Z,1.00
2023-01-17T04:43:47.975Z,1.00
2023-01-17T04:46:33.511Z,1.33
2023-01-17T04:49:18.768Z,0.70
2023-01-17T04:52:04.220Z,1.30
2023-01-17T04:54:49.576Z,1.23
2023-01-17T04:57:34.782Z,1.17
2023-01-17T05:00:22.207Z,1.77
2023-01-17T05:03:08.671Z,0.95
2023-01-17T05:05:54.036Z,2.47
2023-01-17T05:08:39.484Z,1.90
2023-01-17T05:11:25.039Z,1.75
2023-01-17T05:14:10.782Z,0.98
2023-01-17T05:16:56.720Z,0.93
2023-01-17T05:19:41.874Z,0.80
2023-01-17T05:22:27.228Z,1.83
2023-01-17T05:25:13.182Z,1.05
2023-01-17T05:28:02.304Z,2.83
2023-01-17T05:30:47.617Z,0.77
2023-01-17T05:33:32.834Z,1.80
2023-01-17T05:36:21.278Z,1.30
2023-01-17T05:39:06.433Z,2.28
2023-01-17T05:41:52.116Z,0.98
2023-01-17T05:44:38.625Z,1.30
2023-01-17T05:47:23.751Z,0.90
2023-01-17T05:50:10.141Z,1.88
2023-01-17T05:53:04.045Z,1.52
2023-01-17T05:55:49.649Z,3.75
2023-01-17T05:58:34.788Z,1.52
2023-01-17T06:01:20.226Z,1.45
2023-01-17T06:04:05.836Z,1.40
2023-01-17T06:06:51.241Z,1.55
2023-01-17T06:09:36.599Z,3.05
2023-01-17T06:12:22.192Z,2.60
2023-01-17T06:15:08.226Z,1.77
2023-01-17T06:17:53.603Z,1.33
2023-01-17T06:20:39.593Z,1.60
2023-01-17T06:23:25.364Z,1.70
2023-01-17T06:26:11.020Z,1.83
2023-01-17T06:28:56.107Z,1.58
2023-01-17T06:31:41.494Z,3.28
2023-01-17T06:34:26.993Z,2.08
2023-01-17T06:37:12.352Z,1.83
2023-01-17T06:39:57.836Z,1.70
2023-01-17T06:42:43.604Z,1.85
2023-01-17T06:45:34.836Z,1.60
2023-01-17T06:48:20.044Z,3.25
2023-01-17T06:51:05.786Z,4.13
2023-01-17T06:53:51.001Z,2.30
2023-01-17T06:56:36.749Z,2.60
2023-01-17T06:59:21.924Z,1.73
2023-01-17T07:02:10.358Z,2.25
2023-01-17T07:04:55.551Z,3.30
2023-01-17T07:07:40.895Z,2.30
2023-01-17T07:10:26.340Z,4.30
2023-01-17T07:13:12.618Z,7.50
2023-01-17T07:16:00.790Z,2.88
2023-01-17T07:18:45.995Z,2.10
2023-01-17T07:21:31.355Z,3.50
2023-01-17T07:24:16.726Z,2.50
2023-01-17T07:27:01.954Z,2.45
2023-01-17T07:29:47.484Z,2.47
2023-01-17T07:32:33.105Z,3.08
2023-01-17T07:35:19.082Z,3.22
2023-01-17T07:38:07.744Z,2.58
2023-01-17T07:40:58.140Z,2.45
2023-01-17T07:43:43.522Z,2.20
2023-01-17T07:46:28.768Z,3.95
2023-01-17T07:49:14.583Z,2.67
2023-01-17T07:52:00.005Z,3.50
2023-01-17T07:54:45.361Z,6.30
2023-01-17T07:57:32.512Z,2.08
2023-01-17T08:00:18.112Z,1.98
2023-01-17T08:03:03.755Z,1.88
2023-01-17T08:05:57.513Z,2.55
2023-01-17T08:08:43.170Z,2.47
2023-01-17T08:11:28.364Z,2.47
2023-01-17T08:14:13.637Z,3.45
2023-01-17T08:17:14.400Z,3.03
2023-01-17T08:20:00.335Z,2.13
2023-01-17T08:22:45.972Z,2.03
2023-01-17T08:25:33.023Z,3.33
2023-01-17T08:28:19.772Z,2.00
2023-01-17T08:31:09.605Z,1.98
2023-01-17T08:36:42.730Z,1.73
2023-01-17T08:39:28.669Z,2.10
2023-01-17T08:42:13.875Z,2.42
2023-01-17T08:44:59.068Z,2.58
2023-01-17T08:47:44.903Z,2.70
2023-01-17T08:50:30.237Z,3.72
2023-01-17T08:53:16.400Z,4.38
2023-01-17T08:56:03.503Z,4.70
2023-01-17T08:58:48.491Z,5.40
2023-01-17T09:01:40.540Z,1.60
2023-01-17T09:04:26.122Z,3.45
2023-01-17T09:07:11.203Z,2.35
2023-01-17T09:09:56.723Z,2.65
2023-01-17T09:12:42.066Z,2.55
2023-01-17T09:15:27.680Z,3.70
2023-01-17T09:18:12.729Z,2.20
2023-01-17T09:21:00.936Z,3.35
2023-01-17T09:23:46.738Z,2.58
2023-01-17T09:26:32.289Z,2.20
2023-01-17T09:29:18.658Z,2.78
2023-01-17T09:32:04.029Z,1.45
2023-01-17T09:34:49.420Z,0.80
2023-01-17T09:37:35.371Z,2.20
2023-01-17T09:40:25.161Z,2.50
2023-01-17T09:43:25.667Z,2.28
2023-01-17T09:46:22.634Z,1.10
2023-01-17T09:49:26.882Z,4.88
2023-01-17T09:52:16.278Z,2.70
2023-01-17T09:55:02.610Z,1.20
2023-01-17T09:58:00.401Z,1.67
2023-01-17T10:00:58.250Z,1.15
2023-01-17T10:03:48.587Z,1.77
2023-01-17T10:06:45.923Z,5.15
2023-01-17T10:10:00.551Z,1.27
2023-01-17T10:13:19.931Z,1.80
2023-01-17T10:19:31.509Z,3.50
2023-01-17T10:22:37.567Z,2.10
2023-01-17T10:25:30.084Z,1.52
2023-01-17T10:28:17.337Z,1.52
2023-01-17T10:31:13.643Z,0.70
2023-01-17T10:34:11.063Z,1.77
2023-01-17T10:37:03.424Z,2.05
2023-01-17T10:39:50.374Z,6.97
2023-01-17T10:42:50.714Z,2.88
2023-01-17T10:45:52.827Z,1.23
2023-01-17T10:48:47.356Z,1.08
2023-01-17T10:51:49.702Z,1.63
2023-01-17T10:55:05.052Z,1.85
2023-01-17T10:57:52.363Z,1.00
2023-01-17T11:00:44.351Z,1.90
2023-01-17T11:03:29.454Z,1.38
2023-01-17T11:06:27.770Z,1.48
2023-01-17T11:09:14.014Z,1.27
2023-01-17T11:11:59.507Z,1.42
2023-01-17T11:15:05.702Z,2.83
2023-01-17T11:18:01.450Z,2.05
2023-01-17T11:20:48.436Z,4.57
2023-01-17T11:23:34.209Z,1.50
2023-01-17T11:26:28.706Z,3.92
2023-01-17T11:29:25.567Z,1.67
2023-01-17T11:32:23.556Z,2.67
2023-01-17T11:35:41.880Z,3.45
2023-01-17T11:38:30.062Z,1.70
2023-01-17T11:41:21.123Z,4.05
2023-01-17T11:44:27.005Z,0.63
2023-01-17T11:47:12.227Z,1.77
2023-01-17T11:49:57.712Z,3.15
2023-01-17T11:52:43.274Z,3.42
2023-01-17T11:55:28.529Z,3.63
2023-01-17T11:58:15.214Z,4.13
2023-01-17T12:01:25.414Z,3.20
2023-01-17T12:04:24.730Z,4.80
2023-01-17T12:07:38.072Z,2.58
2023-01-17T12:10:29.799Z,2.88
2023-01-17T12:13:53.095Z,3.83
2023-01-17T12:17:14.216Z,3.03
2023-01-17T12:20:01.485Z,3.28
2023-01-17T12:23:00.747Z,2.45
2023-01-17T12:25:58.132Z,1.83
2023-01-17T12:29:05.385Z,2.83
2023-01-17T12:32:09.481Z,5.93
2023-01-17T12:35:15.387Z,4.82
2023-01-17T12:38:08.918Z,4.35
2023-01-17T12:41:00.933Z,4.68
2023-01-17T12:43:46.460Z,3.63
2023-01-17T12:46:44.039Z,2.55
2023-01-17T12:49:58.041Z,5.35
2023-01-17T12:52:55.589Z,5.43
2023-01-17T12:56:09.020Z,3.55
2023-01-17T12:59:15.719Z,3.90
2023-01-17T13:02:10.785Z,3.65
2023-01-17T13:05:03.016Z,2.85
2023-01-17T13:08:05.259Z,14.02
2023-01-17T13:11:11.888Z,3.20
2023-01-17T13:13:57.882Z,6.28
2023-01-17T13:16:48.648Z,6.18
2023-01-17T13:19:50.292Z,6.78
2023-01-17T13:22:38.505Z,4.97
2023-01-17T13:25:26.960Z,5.85
2023-01-17T13:28:35.848Z,8.20
2023-01-17T13:31:40.454Z,6.55
2023-01-17T13:34:43.604Z,6.07
2023-01-17T13:37:34.189Z,5.72
2023-01-17T13:40:27.951Z,8.43
2023-01-17T13:43:20.082Z,4.28
2023-01-17T13:46:06.642Z,4.10
2023-01-17T13:49:41.639Z,8.27
2023-01-17T13:52:33.201Z,6.32
2023-01-17T13:55:50.753Z,5.00
2023-01-17T13:58:58.269Z,6.88
2023-01-17T14:01:43.549Z,7.20
2023-01-17T14:05:07.358Z,9.10
2023-01-17T14:08:02.993Z,6.57
2023-01-17T14:10:53.338Z,7.57
2023-01-17T14:13:39.638Z,4.85
2023-01-17T14:16:29.544Z,11.50
2023-01-17T14:19:26.497Z,5.05
2023-01-17T14:22:21.022Z,6.97
2023-01-17T14:25:12.433Z,5.55
2023-01-17T14:28:04.150Z,11.25
2023-01-17T14:30:56.242Z,7.00
2023-01-17T14:33:41.885Z,5.60
2023-01-17T14:36:32.359Z,12.45
2023-01-17T14:39:22.450Z,4.32
2023-01-17T14:42:13.374Z,10.63
2023-01-17T14:45:09.174Z,7.43
2023-01-17T14:47:57.452Z,6.40
2023-01-17T14:50:44.123Z,7.10
2023-01-17T14:53:31.346Z,4.13
2023-01-17T14:56:17.673Z,6.90
2023-01-17T14:59:16.758Z,7.50
2023-01-17T15:02:08.202Z,4.38
2023-01-17T15:04:54.873Z,5.03
2023-01-17T15:07:41.721Z,4.65
2023-01-17T15:10:31.473Z,9.18
2023-01-17T15:13:29.754Z,3.95
2023-01-17T15:16:28.163Z,12.27
2023-01-17T15:19:18.109Z,13.43
2023-01-17T15:22:04.872Z,6.97
2023-01-17T15:24:51.562Z,8.80
2023-01-17T15:27:38.592Z,10.40
2023-01-17T15:30:25.242Z,5.13
2023-01-17T15:33:20.992Z,7.72
2023-01-17T15:36:09.851Z,9.93
2023-01-17T15:39:01.629Z,13.73
2023-01-17T15:41:49.644Z,7.53
2023-01-17T15:44:48.879Z,11.77
2023-01-17T15:47:40.302Z,13.38
2023-01-17T15:50:31.859Z,10.27
2023-01-17T15:53:32.512Z,7.68
2023-01-17T15:56:21.162Z,13.88
2023-01-17T15:59:45.423Z,7.13
2023-01-17T16:02:42.777Z,9.00
2023-01-17T16:05:32.835Z,11.73
2023-01-17T16:08:24.068Z,6.75
2023-01-17T16:11:11.616Z,7.15
2023-01-17T16:13:56.636Z,19.85
2023-01-17T16:16:51.047Z,12.23
2023-01-17T16:19:36.369Z,13.65
2023-01-17T16:22:21.938Z,8.73
2023-01-17T16:25:18.117Z,9.23
2023-01-17T16:28:03.807Z,11.60
2023-01-17T16:30:49.276Z,11.55
2023-01-17T16:33:34.498Z,13.70
2023-01-17T16:36:21.067Z,13.07
2023-01-17T16:39:06.739Z,12.43
2023-01-17T16:41:51.916Z,11.13
2023-01-17T16:44:37.331Z,11.90
2023-01-17T16:47:22.685Z,12.82
2023-01-17T16:50:09.418Z,7.15
2023-01-17T16:52:56.090Z,6.07
2023-01-17T16:55:43.240Z,9.07
2023-01-17T16:58:28.327Z,13.35
2023-01-17T17:01:15.834Z,10.43
2023-01-17T17:04:01.065Z,12.13
2023-01-17T17:06:46.623Z,9.45
2023-01-17T17:09:32.021Z,9.38
2023-01-17T17:12:17.459Z,10.85
2023-01-17T17:15:03.247Z,8.82
2023-01-17T17:17:48.579Z,12.57
2023-01-17T17:20:34.036Z,13.18
2023-01-17T17:23:19.547Z,18.48
2023-01-17T17:26:05.272Z,24.35
2023-01-17T17:28:52.647Z,20.20
2023-01-17T17:31:39.422Z,16.75
2023-01-17T17:34:27.564Z,10.32
2023-01-17T17:37:15.983Z,11.30
2023-01-17T17:40:01.819Z,7.82
2023-01-17T17:42:47.062Z,17.73
2023-01-17T17:45:32.290Z,10.57
2023-01-17T17:48:17.288Z,11.00
2023-01-17T17:51:03.913Z,9.88
2023-01-17T17:53:49.169Z,12.07
2023-01-17T17:56:35.385Z,12.93
2023-01-17T17:59:20.507Z,9.98
2023-01-17T18:02:06.620Z,10.50
2023-01-17T18:04:51.793Z,10.32
2023-01-17T18:07:37.406Z,13.23
2023-01-17T18:10:22.474Z,7.22
2023-01-17T18:13:08.430Z,8.40
2023-01-17T18:16:01.720Z,6.45
2023-01-17T18:18:50.572Z,12.73
2023-01-17T18:21:37.507Z,8.35
2023-01-17T18:24:24.113Z,7.72
2023-01-17T18:27:10.434Z,11.30
2023-01-17T18:29:55.600Z,8.88
2023-01-17T18:32:41.860Z,17.73
2023-01-17T18:35:27.359Z,11.30
2023-01-17T18:38:12.675Z,10.75
2023-01-17T18:41:02.661Z,6.10
2023-01-17T18:43:48.221Z,12.85
2023-01-17T18:46:34.375Z,12.73
2023-01-17T18:49:20.334Z,17.13
2023-01-17T18:52:07.894Z,14.77
2023-01-17T18:54:53.270Z,15.45
2023-01-17T18:57:38.754Z,14.98
2023-01-17T19:00:24.218Z,14.90
2023-01-17T19:03:09.369Z,15.18
2023-01-17T19:05:54.908Z,12.07
2023-01-17T19:08:41.375Z,11.90
2023-01-17T19:11:27.567Z,12.20
2023-01-17T19:14:13.165Z,13.32
2023-01-17T19:16:58.297Z,15.48
2023-01-17T19:19:43.796Z,11.82
2023-01-17T19:22:30.626Z,15.07
2023-01-17T19:25:16.334Z,16.27
2023-01-17T19:28:01.941Z,19.50
2023-01-17T19:30:47.556Z,26.80
2023-01-17T19:33:34.906Z,31.55
2023-01-17T19:36:26.597Z,29.15
2023-01-17T19:39:11.789Z,24.70
2023-01-17T19:41:57.321Z,20.83
2023-01-17T19:44:44.696Z,22.60
2023-01-17T19:47:31.013Z,24.60
2023-01-17T19:50:18.598Z,19.38
2023-01-17T19:53:03.955Z,20.77
2023-01-17T19:55:49.297Z,16.67
2023-01-17T19:58:35.318Z,19.45
2023-01-17T20:01:24.492Z,22.77
2023-01-17T20:06:55.336Z,19.20
2023-01-17T20:09:40.636Z,21.85
2023-01-17T20:12:26.155Z,21.45
2023-01-17T20:15:11.419Z,24.65
2023-01-17T20:17:57.054Z,26.50
2023-01-17T20:20:56.275Z,18.02
2023-01-17T20:23:43.434Z,22.85
2023-01-17T20:26:34.725Z,12.65
2023-01-17T20:29:20.181Z,16.13
2023-01-17T20:32:06.795Z,13.70
2023-01-17T20:34:52.264Z,16.73
2023-01-17T20:37:37.744Z,12.73
2023-01-17T20:40:23.161Z,15.35
2023-01-17T20:43:09.969Z,13.38
2023-01-17T20:45:55.976Z,17.48
2023-01-17T20:48:55.120Z,17.42
2023-01-17T20:51:40.918Z,16.90
2023-01-17T20:54:26.582Z,16.35
2023-01-17T20:57:13.761Z,11.85
2023-01-17T20:59:59.007Z,16.55
2023-01-17T21:02:45.222Z,20.92
2023-01-17T21:05:30.476Z,16.90
2023-01-17T21:08:18.499Z,20.95
2023-01-17T21:11:06.062Z,15.32
2023-01-17T21:13:51.815Z,18.42
2023-01-17T21:16:37.312Z,22.42
2023-01-17T21:19:24.969Z,18.00
2023-01-17T21:22:11.131Z,21.00
2023-01-17T21:24:56.449Z,18.45
2023-01-17T21:27:41.943Z,19.25
2023-01-17T21:30:27.114Z,16.10
2023-01-17T21:33:13.169Z,13.50
2023-01-17T21:36:07.821Z,18.67
2023-01-17T21:38:56.936Z,21.83
2023-01-17T21:41:45.646Z,23.48
2023-01-17T21:44:36.345Z,25.05
2023-01-17T21:47:21.773Z,16.20
2023-01-17T21:50:07.498Z,16.73
2023-01-17T21:52:53.006Z,16.27
2023-01-17T21:55:56.904Z,16.13
2023-01-17T21:58:44.966Z,18.08
2023-01-17T22:01:33.212Z,16.33
2023-01-17T22:04:18.475Z,19.02
2023-01-17T22:07:03.583Z,20.75
2023-01-17T22:09:49.196Z,21.40
2023-01-17T22:12:34.532Z,26.42
2023-01-17T22:15:19.962Z,22.42
2023-01-17T22:18:08.252Z,18.23
2023-01-17T22:20:53.625Z,19.73
2023-01-17T22:23:39.497Z,20.75
2023-01-17T22:26:27.735Z,22.02
2023-01-17T22:29:16.901Z,23.20
2023-01-17T22:34:48.415Z,18.55
2023-01-17T22:37:34.823Z,29.83
2023-01-17T22:40:20.722Z,20.02
2023-01-17T22:43:06.256Z,22.25
2023-01-17T22:45:58.925Z,20.75
2023-01-17T22:48:44.875Z,18.42
2023-01-17T22:51:30.123Z,24.98
2023-01-17T22:54:15.310Z,18.15
2023-01-17T22:57:00.388Z,19.15
2023-01-17T22:59:45.768Z,18.25
2023-01-17T23:02:31.018Z,18.75
2023-01-17T23:05:16.632Z,14.90
2023-01-17T23:08:02.400Z,16.77
2023-01-17T23:11:06.242Z,17.63
2023-01-17T23:13:52.847Z,18.95
2023-01-17T23:17:03.268Z,22.92
2023-01-17T23:19:54.416Z,21.85
2023-01-17T23:22:39.958Z,18.25
2023-01-17T23:25:25.165Z,23.30
2023-01-17T23:28:20.516Z,21.13
2023-01-17T23:31:06.409Z,22.70
2023-01-17T23:33:51.732Z,18.77
2023-01-17T23:36:37.189Z,20.73
2023-01-17T23:39:22.704Z,25.83
2023-01-17T23:42:26.262Z,22.58
2023-01-17T23:45:11.617Z,21.55
2023-01-17T23:47:56.865Z,22.35
2023-01-17T23:50:44.335Z,23.92
2023-01-17T23:53:29.744Z,23.67
2023-01-17T23:56:18.798Z,22.00
2023-01-17T23:59:04.339Z,23.60
