createdAt,value
2022-12-31T00:02:11.263Z,99.99
2022-12-31T00:04:39.663Z,99.99
2022-12-31T00:07:07.586Z,99.99
2022-12-31T00:09:36.857Z,99.99
2022-12-31T00:12:06.116Z,99.99
2022-12-31T00:14:34.020Z,99.99
2022-12-31T00:17:02.054Z,99.99
2022-12-31T00:19:30.487Z,99.99
2022-12-31T00:21:58.478Z,99.99
2022-12-31T00:24:31.342Z,99.99
2022-12-31T00:27:00.741Z,99.99
2022-12-31T00:29:28.695Z,99.99
2022-12-31T00:31:57.582Z,99.99
2022-12-31T00:34:25.636Z,99.99
2022-12-31T00:36:55.067Z,99.99
2022-12-31T00:39:23.003Z,99.99
2022-12-31T00:41:53.914Z,99.99
2022-12-31T00:44:23.752Z,99.99
2022-12-31T00:46:52.238Z,99.99
2022-12-31T00:49:20.638Z,99.99
2022-12-31T00:51:49.555Z,99.99
2022-12-31T00:54:17.485Z,99.99
2022-12-31T00:56:46.050Z,99.99
2022-12-31T00:59:14.434Z,99.99
2022-12-31T01:01:44.620Z,99.99
2022-12-31T01:04:15.821Z,99.99
2022-12-31T01:06:44.748Z,99.99
2022-12-31T01:09:14.734Z,99.99
2022-12-31T01:11:43.352Z,99.99
2022-12-31T01:14:14.216Z,99.99
2022-12-31T01:16:46.004Z,99.99
2022-12-31T01:19:16.672Z,99.99
2022-12-31T01:21:46.945Z,99.99
2022-12-31T01:24:15.089Z,99.99
2022-12-31T01:26:43.537Z,99.99
2022-12-31T01:29:14.469Z,99.99
2022-12-31T01:31:43.908Z,99.99
2022-12-31T01:34:11.891Z,99.99
2022-12-31T01:36:41.193Z,99.99
2022-12-31T01:39:10.416Z,99.99
2022-12-31T01:41:42.380Z,99.99
2022-12-31T01:44:59.154Z,99.99
2022-12-31T01:47:38.315Z,99.99
2022-12-31T01:50:13.040Z,99.99
2022-12-31T01:52:44.120Z,99.99
2022-12-31T01:55:17.520Z,99.99
2022-12-31T01:57:49.448Z,99.99
2022-12-31T02:00:18.123Z,99.99
2022-12-31T02:02:47.923Z,99.99
2022-12-31T02:05:21.933Z,99.99
2022-12-31T02:07:51.104Z,99.99
2022-12-31T02:10:19.591Z,99.99
2022-12-31T02:12:49.670Z,99.99
2022-12-31T02:15:18.289Z,99.99
2022-12-31T02:17:59.616Z,99.99
2022-12-31T02:21:08.583Z,99.99
2022-12-31T02:24:04.464Z,99.99
2022-12-31T02:26:52.295Z,99.99
2022-12-31T02:29:58.089Z,99.99
2022-12-31T02:32:33.190Z,99.99
2022-12-31T02:35:09.810Z,99.99
2022-12-31T02:37:40.228Z,99.99
2022-12-31T02:40:12.644Z,99.99
2022-12-31T02:42:40.616Z,99.99
2022-12-31T02:45:12.912Z,99.99
2022-12-31T02:47:51.722Z,99.99
2022-12-31T02:50:34.210Z,99.99
2022-12-31T02:53:15.261Z,99.99
2022-12-31T02:55:50.801Z,99.99
2022-12-31T02:58:48.902Z,99.99
2022-12-31T03:01:39.720Z,99.99
2022-12-31T03:04:23.053Z,99.99
2022-12-31T03:06:54.099Z,99.99
2022-12-31T03:09:22.168Z,99.99
2022-12-31T03:12:08.433Z,99.99
2022-12-31T03:14:36.407Z,99.99
2022-12-31T03:17:04.356Z,99.99
2022-12-31T03:19:52.432Z,99.99
2022-12-31T03:22:29.324Z,99.99
2022-12-31T03:25:18.404Z,99.99
2022-12-31T03:27:47.262Z,99.99
2022-12-31T03:30:16.063Z,99.99
2022-12-31T03:32:46.280Z,99.99
2022-12-31T03:35:19.245Z,99.99
2022-12-31T03:37:48.983Z,99.99
2022-12-31T03:40:17.975Z,99.99
2022-12-31T03:42:46.365Z,99.99
2022-12-31T03:45:15.511Z,99.99
2022-12-31T03:47:43.813Z,99.99
2022-12-31T03:50:14.256Z,99.99
2022-12-31T03:52:44.606Z,99.99
2022-12-31T03:55:12.921Z,99.99
2022-12-31T03:57:41.379Z,99.99
2022-12-31T04:00:13.548Z,99.99
2022-12-31T04:02:41.763Z,99.99
2022-12-31T04:05:11.184Z,99.99
2022-12-31T04:07:40.403Z,99.99
2022-12-31T04:10:12.086Z,99.99
2022-12-31T04:12:41.179Z,99.99
2022-12-31T04:15:10.358Z,99.99
2022-12-31T04:17:38.830Z,99.99
2022-12-31T04:20:08.411Z,99.99
2022-12-31T04:22:37.086Z,99.99
2022-12-31T04:25:05.759Z,99.99
2022-12-31T04:27:36.007Z,99.99
2022-12-31T04:30:03.971Z,99.99
2022-12-31T04:32:32.789Z,99.99
2022-12-31T04:35:00.738Z,99.99
2022-12-31T04:37:29.248Z,99.99
2022-12-31T04:40:05.095Z,99.99
2022-12-31T04:42:36.097Z,99.99
2022-12-31T04:45:05.658Z,99.99
2022-12-31T04:47:33.621Z,99.99
2022-12-31T04:50:01.990Z,99.99
2022-12-31T04:52:30.854Z,99.99
2022-12-31T04:54:58.814Z,99.99
2022-12-31T04:57:27.290Z,99.99
2022-12-31T04:59:57.023Z,99.99
2022-12-31T05:02:25.185Z,99.99
2022-12-31T05:04:53.722Z,99.99
2022-12-31T05:07:21.728Z,99.99
2022-12-31T05:09:49.590Z,99.99
2022-12-31T05:12:18.408Z,99.99
2022-12-31T05:14:46.405Z,99.99
2022-12-31T05:17:15.705Z,99.99
2022-12-31T05:19:44.180Z,99.99
2022-12-31T05:22:30.194Z,99.99
2022-12-31T05:25:00.029Z,99.99
2022-12-31T05:27:31.030Z,99.99
2022-12-31T05:30:01.949Z,99.99
2022-12-31T05:32:31.277Z,99.99
2022-12-31T05:35:00.283Z,99.99
2022-12-31T05:37:30.151Z,99.99
2022-12-31T05:39:58.383Z,99.99
2022-12-31T05:42:27.045Z,99.99
2022-12-31T05:44:55.073Z,99.99
2022-12-31T05:47:23.482Z,99.99
2022-12-31T05:49:53.720Z,99.99
2022-12-31T05:52:21.997Z,99.99
2022-12-31T05:54:50.960Z,99.99
2022-12-31T05:57:18.879Z,99.99
2022-12-31T05:59:47.237Z,99.99
2022-12-31T06:02:15.696Z,99.99
2022-12-31T06:04:43.765Z,99.99
2022-12-31T06:07:13.213Z,99.99
2022-12-31T06:09:41.848Z,99.99
2022-12-31T06:12:09.998Z,99.99
2022-12-31T06:14:43.783Z,99.99
2022-12-31T06:17:14.411Z,99.99
2022-12-31T06:19:42.409Z,99.99
2022-12-31T06:22:12.630Z,99.99
2022-12-31T06:24:40.613Z,99.99
2022-12-31T06:27:11.904Z,99.99
2022-12-31T06:29:39.836Z,99.99
2022-12-31T06:32:08.337Z,99.99
2022-12-31T06:34:36.614Z,99.99
2022-12-31T06:37:04.613Z,99.99
2022-12-31T06:39:34.354Z,99.99
2022-12-31T06:42:02.354Z,99.99
2022-12-31T06:44:30.254Z,99.99
2022-12-31T06:46:59.105Z,99.99
2022-12-31T06:49:27.117Z,99.99
2022-12-31T06:51:55.475Z,99.99
2022-12-31T06:54:24.297Z,99.99
2022-12-31T06:56:54.089Z,99.99
2022-12-31T06:59:28.671Z,99.99
2022-12-31T07:02:42.795Z,99.99
2022-12-31T07:05:35.060Z,99.99
2022-12-31T07:08:11.948Z,99.99
2022-12-31T07:10:47.877Z,99.99
2022-12-31T07:13:30.192Z,99.93
2022-12-31T07:16:11.033Z,99.15
2022-12-31T07:18:47.377Z,98.76
2022-12-31T07:21:18.971Z,98.56
2022-12-31T07:23:47.725Z,97.97
2022-12-31T07:26:25.727Z,98.33
2022-12-31T07:29:04.001Z,98.61
2022-12-31T07:31:47.865Z,98.63
2022-12-31T07:34:24.639Z,98.21
2022-12-31T07:37:02.400Z,97.97
2022-12-31T07:39:40.699Z,98.21
2022-12-31T07:42:16.436Z,98.71
2022-12-31T07:45:02.361Z,99.06
2022-12-31T07:47:31.553Z,97.85
2022-12-31T07:50:00.103Z,97.16
2022-12-31T07:52:29.601Z,97.61
2022-12-31T07:54:57.498Z,97.11
2022-12-31T07:57:37.238Z,97.11
2022-12-31T08:00:13.192Z,95.31
2022-12-31T08:03:05.280Z,96.11
2022-12-31T08:05:36.632Z,94.51
2022-12-31T08:08:23.918Z,94.74
2022-12-31T08:11:02.914Z,93.73
2022-12-31T08:13:32.225Z,93.48
2022-12-31T08:16:03.935Z,93.28
2022-12-31T08:18:32.357Z,93.07
2022-12-31T08:21:11.503Z,92.76
2022-12-31T08:23:46.857Z,93.20
2022-12-31T08:26:25.370Z,92.89
2022-12-31T08:29:05.412Z,92.73
2022-12-31T08:31:41.627Z,92.34
2022-12-31T08:34:18.679Z,92.23
2022-12-31T08:36:54.063Z,92.18
2022-12-31T08:39:38.824Z,91.97
2022-12-31T08:42:15.645Z,92.73
2022-12-31T08:44:51.606Z,91.23
2022-12-31T08:47:31.904Z,90.89
2022-12-31T08:50:05.315Z,90.85
2022-12-31T08:52:33.803Z,91.13
2022-12-31T08:55:04.257Z,90.55
2022-12-31T08:57:41.066Z,90.30
2022-12-31T09:00:13.526Z,91.29
2022-12-31T09:03:13.572Z,91.41
2022-12-31T09:05:54.879Z,91.30
2022-12-31T09:08:31.978Z,90.12
2022-12-31T09:11:05.198Z,91.60
2022-12-31T09:13:48.560Z,90.78
2022-12-31T09:16:21.729Z,89.82
2022-12-31T09:18:52.025Z,90.03
2022-12-31T09:21:19.904Z,90.18
2022-12-31T09:23:48.573Z,89.84
2022-12-31T09:26:33.254Z,90.18
2022-12-31T09:29:07.321Z,90.34
2022-12-31T09:31:41.837Z,90.20
2022-12-31T09:34:20.412Z,89.95
2022-12-31T09:36:52.586Z,89.42
2022-12-31T09:39:30.681Z,89.60
2022-12-31T09:42:19.860Z,89.66
2022-12-31T09:45:27.497Z,89.48
2022-12-31T09:48:43.490Z,89.90
2022-12-31T09:51:25.571Z,89.35
2022-12-31T09:54:16.426Z,88.20
2022-12-31T09:56:52.900Z,88.70
2022-12-31T09:59:31.489Z,88.62
2022-12-31T10:02:10.944Z,88.38
2022-12-31T10:04:57.962Z,88.97
2022-12-31T10:07:37.736Z,88.73
2022-12-31T10:10:18.349Z,88.64
2022-12-31T10:13:10.035Z,88.33
2022-12-31T10:16:17.315Z,87.73
2022-12-31T10:19:41.052Z,87.56
2022-12-31T10:22:37.178Z,87.88
2022-12-31T10:25:38.463Z,87.07
2022-12-31T10:28:19.797Z,86.86
2022-12-31T10:30:49.938Z,86.33
2022-12-31T10:33:32.631Z,86.58
2022-12-31T10:36:09.271Z,86.85
2022-12-31T10:38:51.318Z,86.44
2022-12-31T10:41:56.782Z,87.15
2022-12-31T10:44:52.912Z,87.44
2022-12-31T10:47:47.776Z,87.12
2022-12-31T10:50:48.341Z,87.37
2022-12-31T10:53:47.178Z,89.05
2022-12-31T10:56:53.182Z,88.43
2022-12-31T10:59:57.353Z,88.01
2022-12-31T11:02:55.375Z,87.21
2022-12-31T11:06:14.269Z,87.81
2022-12-31T11:09:23.806Z,87.43
2022-12-31T11:11:56.759Z,88.40
2022-12-31T11:14:52.559Z,88.49
2022-12-31T11:17:39.421Z,88.34
2022-12-31T11:20:43.942Z,88.49
2022-12-31T11:23:24.502Z,89.04
2022-12-31T11:26:02.980Z,89.39
2022-12-31T11:28:51.472Z,88.91
2022-12-31T11:31:32.747Z,88.23
2022-12-31T11:34:15.171Z,88.47
2022-12-31T11:36:51.426Z,88.12
2022-12-31T11:39:41.233Z,87.97
2022-12-31T11:42:21.983Z,87.84
2022-12-31T11:44:56.950Z,87.34
2022-12-31T11:48:28.682Z,86.87
2022-12-31T11:50:46.606Z,86.80
2022-12-31T11:53:35.779Z,85.99
2022-12-31T11:56:17.641Z,85.63
2022-12-31T11:58:50.670Z,84.76
2022-12-31T12:01:23.829Z,84.90
2022-12-31T12:03:52.008Z,85.64
2022-12-31T12:06:27.245Z,85.41
2022-12-31T12:08:57.931Z,85.58
2022-12-31T12:11:29.153Z,85.61
2022-12-31T12:13:58.667Z,85.79
2022-12-31T12:16:29.263Z,85.55
2022-12-31T12:19:13.123Z,85.13
2022-12-31T12:21:47.806Z,85.67
2022-12-31T12:24:21.278Z,85.24
2022-12-31T12:26:51.164Z,85.65
2022-12-31T12:29:22.810Z,85.71
2022-12-31T12:31:59.159Z,85.06
2022-12-31T12:34:30.014Z,85.50
2022-12-31T12:36:58.612Z,85.15
2022-12-31T12:39:28.668Z,85.42
2022-12-31T12:42:05.691Z,86.33
2022-12-31T12:44:35.815Z,85.98
2022-12-31T12:47:07.371Z,85.64
2022-12-31T12:49:40.697Z,85.57
2022-12-31T12:52:35.692Z,85.77
2022-12-31T12:55:17.358Z,85.03
2022-12-31T12:57:50.272Z,85.29
2022-12-31T13:00:21.897Z,84.75
2022-12-31T13:03:48.684Z,84.88
2022-12-31T13:06:38.023Z,85.23
2022-12-31T13:09:24.922Z,85.36
2022-12-31T13:12:07.688Z,85.37
2022-12-31T13:14:45.915Z,84.89
2022-12-31T13:17:46.061Z,84.85
2022-12-31T13:20:26.365Z,84.51
2022-12-31T13:22:59.837Z,84.69
2022-12-31T13:25:36.660Z,85.06
2022-12-31T13:28:07.580Z,84.80
2022-12-31T13:30:41.685Z,84.86
2022-12-31T13:33:18.850Z,85.37
2022-12-31T13:35:52.219Z,85.04
2022-12-31T13:38:23.762Z,84.94
2022-12-31T13:40:59.844Z,84.76
2022-12-31T13:43:38.027Z,85.18
2022-12-31T13:46:15.591Z,85.42
2022-12-31T13:48:50.743Z,86.14
2022-12-31T13:51:29.924Z,87.08
2022-12-31T13:54:02.966Z,88.61
2022-12-31T13:56:37.845Z,90.04
2022-12-31T13:59:13.262Z,90.00
2022-12-31T14:01:48.311Z,91.51
2022-12-31T14:04:22.512Z,91.14
2022-12-31T14:06:57.286Z,91.52
2022-12-31T14:09:27.384Z,91.54
2022-12-31T14:12:09.276Z,92.11
2022-12-31T14:14:47.171Z,91.98
2022-12-31T14:17:25.549Z,92.33
2022-12-31T14:20:04.034Z,92.72
2022-12-31T14:22:44.556Z,93.21
2022-12-31T14:25:21.097Z,93.14
2022-12-31T14:27:52.696Z,93.62
2022-12-31T14:30:22.604Z,94.12
2022-12-31T14:33:10.055Z,93.86
2022-12-31T14:35:47.891Z,93.82
2022-12-31T14:38:26.782Z,94.43
2022-12-31T14:41:09.385Z,94.21
2022-12-31T14:43:47.213Z,93.85
2022-12-31T14:46:25.472Z,94.62
2022-12-31T14:49:08.282Z,93.82
2022-12-31T14:51:38.547Z,93.91
2022-12-31T14:54:06.631Z,94.17
2022-12-31T14:56:41.904Z,95.11
2022-12-31T14:59:28.641Z,96.36
2022-12-31T15:01:59.675Z,96.74
2022-12-31T15:04:50.295Z,97.47
2022-12-31T15:07:26.597Z,97.36
2022-12-31T15:10:09.302Z,97.69
2022-12-31T15:12:50.995Z,98.16
2022-12-31T15:16:03.110Z,96.94
2022-12-31T15:18:44.364Z,97.31
2022-12-31T15:21:35.639Z,97.05
2022-12-31T15:24:15.454Z,97.16
2022-12-31T15:26:50.463Z,96.82
2022-12-31T15:29:29.529Z,95.99
2022-12-31T15:31:59.724Z,95.31
2022-12-31T15:34:31.598Z,94.70
2022-12-31T15:37:02.112Z,94.52
2022-12-31T15:39:45.592Z,94.23
2022-12-31T15:42:38.445Z,94.51
2022-12-31T15:45:16.473Z,94.80
2022-12-31T15:47:49.871Z,94.38
2022-12-31T15:50:21.782Z,93.56
2022-12-31T15:52:54.204Z,92.71
2022-12-31T15:55:32.291Z,92.19
2022-12-31T15:58:05.556Z,91.88
2022-12-31T16:00:52.189Z,91.50
2022-12-31T16:03:24.593Z,91.07
2022-12-31T16:06:01.540Z,91.23
2022-12-31T16:08:33.363Z,90.89
2022-12-31T16:11:05.408Z,90.67
2022-12-31T16:13:38.259Z,90.64
2022-12-31T16:16:08.702Z,90.90
2022-12-31T16:18:39.835Z,91.12
2022-12-31T16:21:23.646Z,91.31
2022-12-31T16:23:53.184Z,91.51
2022-12-31T16:26:24.377Z,91.43
2022-12-31T16:28:53.496Z,91.34
2022-12-31T16:31:22.118Z,91.36
2022-12-31T16:33:51.406Z,91.13
2022-12-31T16:36:22.072Z,91.71
2022-12-31T16:38:50.311Z,92.49
2022-12-31T16:41:20.390Z,92.38
2022-12-31T16:43:51.025Z,93.17
2022-12-31T16:46:25.964Z,93.35
2022-12-31T16:48:56.352Z,93.40
2022-12-31T16:51:30.656Z,93.45
2022-12-31T16:53:59.617Z,93.33
2022-12-31T16:56:33.378Z,93.50
2022-12-31T16:59:05.724Z,93.53
2022-12-31T17:01:37.163Z,93.96
2022-12-31T17:04:11.212Z,93.68
2022-12-31T17:06:40.078Z,93.56
2022-12-31T17:09:21.154Z,92.82
2022-12-31T17:11:53.579Z,92.98
2022-12-31T17:14:25.441Z,92.83
2022-12-31T17:17:03.158Z,92.35
2022-12-31T17:19:40.293Z,92.45
2022-12-31T17:22:14.248Z,92.82
2022-12-31T17:24:43.509Z,92.10
2022-12-31T17:27:13.442Z,91.50
2022-12-31T17:29:44.838Z,91.18
2022-12-31T17:32:31.078Z,91.13
2022-12-31T17:35:00.018Z,91.13
2022-12-31T17:37:30.409Z,90.54
2022-12-31T17:40:40.638Z,90.16
2022-12-31T17:42:50.983Z,90.29
2022-12-31T17:45:23.208Z,89.93
2022-12-31T17:47:56.253Z,89.00
2022-12-31T17:50:26.770Z,89.57
2022-12-31T17:52:59.019Z,89.00
2022-12-31T17:55:27.569Z,87.86
2022-12-31T17:57:57.891Z,87.60
2022-12-31T18:00:28.899Z,87.62
2022-12-31T18:02:57.096Z,87.10
2022-12-31T18:05:25.811Z,86.29
2022-12-31T18:07:54.909Z,86.63
2022-12-31T18:10:25.664Z,86.43
2022-12-31T18:12:55.098Z,85.15
2022-12-31T18:15:25.846Z,85.59
2022-12-31T18:17:56.133Z,85.61
2022-12-31T18:20:24.062Z,85.77
2022-12-31T18:22:53.326Z,85.78
2022-12-31T18:25:23.720Z,86.07
2022-12-31T18:27:52.491Z,85.89
2022-12-31T18:30:21.004Z,85.89
2022-12-31T18:32:49.056Z,85.39
2022-12-31T18:36:06.517Z,85.15
2022-12-31T18:38:14.603Z,84.86
2022-12-31T18:40:46.496Z,85.65
2022-12-31T18:43:17.801Z,83.95
2022-12-31T18:45:46.316Z,84.41
2022-12-31T18:48:14.836Z,84.06
2022-12-31T18:50:44.723Z,84.25
2022-12-31T18:53:18.367Z,84.45
2022-12-31T18:55:50.015Z,83.57
2022-12-31T18:58:17.989Z,83.80
2022-12-31T19:00:46.814Z,83.29
2022-12-31T19:03:18.184Z,83.18
2022-12-31T19:05:49.771Z,82.73
2022-12-31T19:08:19.735Z,82.77
2022-12-31T19:10:50.773Z,82.90
2022-12-31T19:13:20.492Z,82.94
2022-12-31T19:15:50.969Z,82.88
2022-12-31T19:18:19.226Z,83.41
2022-12-31T19:20:49.364Z,83.36
2022-12-31T19:23:19.519Z,83.58
2022-12-31T19:25:48.523Z,82.64
2022-12-31T19:28:18.684Z,82.51
2022-12-31T19:30:46.966Z,81.71
2022-12-31T19:33:15.925Z,81.69
2022-12-31T19:35:44.869Z,82.04
2022-12-31T19:38:18.931Z,81.81
2022-12-31T19:40:47.939Z,81.45
2022-12-31T19:43:18.511Z,81.23
2022-12-31T19:45:48.534Z,80.90
2022-12-31T19:48:19.210Z,80.19
2022-12-31T19:50:50.172Z,79.71
2022-12-31T19:53:22.143Z,79.55
2022-12-31T19:55:51.721Z,79.05
2022-12-31T19:58:21.435Z,79.03
2022-12-31T20:00:56.915Z,77.83
2022-12-31T20:03:30.348Z,77.61
2022-12-31T20:06:03.664Z,77.77
2022-12-31T20:08:34.627Z,78.07
2022-12-31T20:11:08.889Z,77.54
2022-12-31T20:13:37.956Z,77.39
2022-12-31T20:16:08.613Z,77.21
2022-12-31T20:18:38.853Z,76.98
2022-12-31T20:21:10.876Z,77.21
2022-12-31T20:23:41.322Z,77.23
2022-12-31T20:26:09.420Z,76.40
2022-12-31T20:28:37.511Z,76.68
2022-12-31T20:31:08.286Z,77.05
2022-12-31T20:33:36.314Z,76.94
2022-12-31T20:36:04.801Z,77.14
2022-12-31T20:38:32.754Z,77.26
2022-12-31T20:41:06.284Z,76.61
2022-12-31T20:43:35.091Z,76.49
2022-12-31T20:46:12.687Z,76.29
2022-12-31T20:48:43.998Z,76.63
2022-12-31T20:51:12.993Z,75.38
2022-12-31T20:53:41.351Z,76.19
2022-12-31T20:56:10.720Z,76.71
2022-12-31T20:58:39.619Z,75.49
2022-12-31T21:01:09.053Z,74.87
2022-12-31T21:04:04.367Z,74.16
2022-12-31T21:06:26.464Z,74.54
2022-12-31T21:08:57.717Z,73.82
2022-12-31T21:11:44.869Z,74.23
2022-12-31T21:14:14.003Z,74.03
2022-12-31T21:16:41.972Z,73.53
2022-12-31T21:19:10.729Z,73.69
2022-12-31T21:21:39.855Z,73.26
2022-12-31T21:24:08.186Z,73.04
2022-12-31T21:26:38.002Z,72.65
2022-12-31T21:29:06.420Z,72.41
2022-12-31T21:31:34.430Z,71.94
2022-12-31T21:34:02.961Z,71.95
2022-12-31T21:36:31.299Z,72.46
2022-12-31T21:39:00.978Z,71.07
2022-12-31T21:41:47.016Z,71.79
2022-12-31T21:44:16.328Z,71.00
2022-12-31T21:47:16.020Z,71.33
2022-12-31T21:49:33.794Z,71.78
2022-12-31T21:52:19.054Z,71.57
2022-12-31T21:55:04.419Z,70.61
2022-12-31T21:57:51.956Z,70.79
2022-12-31T22:00:42.723Z,71.02
2022-12-31T22:03:25.195Z,71.06
2022-12-31T22:05:55.932Z,70.68
2022-12-31T22:08:24.715Z,71.31
2022-12-31T22:10:53.290Z,71.11
2022-12-31T22:13:22.249Z,71.74
2022-12-31T22:16:04.365Z,71.30
2022-12-31T22:18:36.015Z,71.32
2022-12-31T22:21:05.841Z,71.52
2022-12-31T22:23:36.563Z,71.72
2022-12-31T22:26:05.864Z,71.53
2022-12-31T22:28:39.083Z,71.50
2022-12-31T22:31:10.806Z,71.02
2022-12-31T22:33:38.860Z,71.66
2022-12-31T22:36:09.576Z,70.99
2022-12-31T22:38:38.520Z,71.93
2022-12-31T22:41:08.333Z,71.84
2022-12-31T22:43:39.564Z,71.84
2022-12-31T22:46:10.956Z,71.56
2022-12-31T22:48:40.329Z,71.53
2022-12-31T22:51:09.423Z,71.61
2022-12-31T22:53:38.579Z,70.73
2022-12-31T22:56:08.174Z,71.82
2022-12-31T22:58:36.525Z,71.24
2022-12-31T23:01:07.016Z,70.88
2022-12-31T23:03:37.465Z,71.50
2022-12-31T23:06:05.900Z,71.31
2022-12-31T23:08:33.889Z,71.05
2022-12-31T23:11:01.936Z,70.91
2022-12-31T23:13:51.409Z,71.92
2022-12-31T23:16:38.379Z,71.55
2022-12-31T23:19:26.689Z,71.20
2022-12-31T23:22:12.384Z,71.73
2022-12-31T23:24:41.580Z,71.53
2022-12-31T23:27:10.158Z,71.76
2022-12-31T23:29:46.191Z,72.05
2022-12-31T23:32:16.646Z,71.92
2022-12-31T23:34:47.354Z,71.18
2022-12-31T23:37:16.815Z,71.91
2022-12-31T23:39:44.735Z,71.41
2022-12-31T23:42:13.172Z,71.96
2022-12-31T23:44:41.544Z,71.67
2022-12-31T23:47:09.504Z,71.67
2022-12-31T23:49:37.476Z,71.06
2022-12-31T23:52:07.669Z,71.22
2022-12-31T23:54:35.962Z,71.33
2022-12-31T23:57:04.048Z,71.24
2022-12-31T23:59:32.857Z,71.10
