createdAt,value
2023-03-29T00:02:30.203Z,101879.53
2023-03-29T00:05:01.998Z,101891.72
2023-03-29T00:07:30.116Z,101885.50
2023-03-29T00:09:56.752Z,101892.19
2023-03-29T00:12:23.310Z,101894.81
2023-03-29T00:14:49.868Z,101877.44
2023-03-29T00:17:16.445Z,101885.94
2023-03-29T00:19:46.804Z,101885.09
2023-03-29T00:22:19.863Z,101883.44
2023-03-29T00:24:47.799Z,101882.59
2023-03-29T00:27:16.986Z,101868.22
2023-03-29T00:29:43.506Z,101861.28
2023-03-29T00:32:10.241Z,101844.88
2023-03-29T00:34:36.695Z,101831.69
2023-03-29T00:37:04.087Z,101837.41
2023-03-29T00:39:31.094Z,101835.88
2023-03-29T00:41:57.610Z,101835.63
2023-03-29T00:44:55.305Z,101838.25
2023-03-29T00:47:35.062Z,101824.94
2023-03-29T00:50:08.413Z,101817.19
2023-03-29T00:52:35.787Z,101813.84
2023-03-29T00:55:10.117Z,101817.19
2023-03-29T00:57:39.355Z,101810.94
2023-03-29T01:00:10.083Z,101816.06
2023-03-29T01:02:39.997Z,101796.09
2023-03-29T01:05:13.050Z,101808.03
2023-03-29T01:08:18.224Z,101806.81
2023-03-29T01:10:51.377Z,101791.56
2023-03-29T01:13:27.913Z,101797.69
2023-03-29T01:15:57.475Z,101778.13
2023-03-29T01:18:24.443Z,101785.53
2023-03-29T01:21:23.522Z,101781.81
2023-03-29T01:24:07.052Z,101779.88
2023-03-29T01:26:48.645Z,101785.69
2023-03-29T01:29:33.281Z,101778.38
2023-03-29T01:32:08.913Z,101781.56
2023-03-29T01:34:38.819Z,101775.22
2023-03-29T01:37:09.417Z,101781.63
2023-03-29T01:39:36.059Z,101770.97
2023-03-29T01:42:16.865Z,101769.03
2023-03-29T01:44:47.565Z,101775.00
2023-03-29T01:47:30.034Z,101759.97
2023-03-29T01:50:36.243Z,101760.41
2023-03-29T01:53:18.994Z,101757.66
2023-03-29T01:56:08.738Z,101748.63
2023-03-29T01:58:40.931Z,101755.56
2023-03-29T02:01:10.455Z,101756.53
2023-03-29T02:03:42.737Z,101749.31
2023-03-29T02:06:15.508Z,101742.53
2023-03-29T02:08:43.548Z,101750.00
2023-03-29T02:11:10.279Z,101738.75
2023-03-29T02:13:37.079Z,101734.47
2023-03-29T02:16:09.671Z,101725.72
2023-03-29T02:18:36.303Z,101734.88
2023-03-29T02:21:03.068Z,101731.53
2023-03-29T02:23:45.361Z,101738.38
2023-03-29T02:26:14.450Z,101722.81
2023-03-29T02:28:42.012Z,101723.09
2023-03-29T02:31:37.313Z,101721.84
2023-03-29T02:34:22.035Z,101722.53
2023-03-29T02:37:01.837Z,101709.75
2023-03-29T02:39:32.176Z,101712.97
2023-03-29T02:41:59.484Z,101704.34
2023-03-29T02:44:32.035Z,101718.22
2023-03-29T02:47:24.971Z,101716.41
2023-03-29T02:49:51.539Z,101710.97
2023-03-29T02:52:25.803Z,101710.97
2023-03-29T02:54:55.628Z,101702.25
2023-03-29T02:57:26.654Z,101705.59
2023-03-29T02:59:55.555Z,101705.59
2023-03-29T03:02:22.010Z,101696.69
2023-03-29T03:04:48.485Z,101700.16
2023-03-29T03:07:15.018Z,101696.69
2023-03-29T03:09:41.798Z,101697.66
2023-03-29T03:12:09.118Z,101687.66
2023-03-29T03:14:35.575Z,101686.97
2023-03-29T03:17:04.566Z,101687.66
2023-03-29T03:19:31.634Z,101679.19
2023-03-29T03:21:58.326Z,101673.06
2023-03-29T03:24:24.857Z,101678.34
2023-03-29T03:26:51.369Z,101666.13
2023-03-29T03:29:17.847Z,101678.34
2023-03-29T03:31:44.771Z,101676.69
2023-03-29T03:34:11.517Z,101658.66
2023-03-29T03:36:37.990Z,101662.25
2023-03-29T03:39:07.184Z,101663.94
2023-03-29T03:41:34.612Z,101663.94
2023-03-29T03:44:01.746Z,101668.78
2023-03-29T03:46:29.659Z,101669.19
2023-03-29T03:48:56.518Z,101671.03
2023-03-29T03:51:23.326Z,101667.41
2023-03-29T03:53:49.958Z,101667.78
2023-03-29T03:56:16.545Z,101671.41
2023-03-29T03:58:43.189Z,101673.50
2023-03-29T04:01:09.990Z,101662.84
2023-03-29T04:03:37.658Z,101666.81
2023-03-29T04:06:05.101Z,101671.13
2023-03-29T04:08:32.013Z,101669.63
2023-03-29T04:10:59.622Z,101664.50
2023-03-29T04:13:27.187Z,101671.13
2023-03-29T04:15:57.584Z,101657.94
2023-03-29T04:18:25.493Z,101658.91
2023-03-29T04:20:52.162Z,101655.19
2023-03-29T04:23:18.728Z,101650.88
2023-03-29T04:25:45.238Z,101652.53
2023-03-29T04:28:12.676Z,101650.31
2023-03-29T04:30:39.997Z,101646.56
2023-03-29T04:33:06.750Z,101646.41
2023-03-29T04:35:33.499Z,101634.47
2023-03-29T04:38:00.208Z,101638.66
2023-03-29T04:40:26.728Z,101640.84
2023-03-29T04:42:54.428Z,101638.66
2023-03-29T04:45:21.380Z,101631.56
2023-03-29T04:47:48.044Z,101635.56
2023-03-29T04:50:14.557Z,101642.09
2023-03-29T04:52:41.367Z,101634.06
2023-03-29T04:55:08.694Z,101630.75
2023-03-29T04:57:35.289Z,101631.44
2023-03-29T05:00:01.834Z,101634.59
2023-03-29T05:02:30.965Z,101628.63
2023-03-29T05:04:57.496Z,101631.84
2023-03-29T05:07:24.605Z,101630.88
2023-03-29T05:09:51.247Z,101638.09
2023-03-29T05:12:17.734Z,101632.66
2023-03-29T05:14:44.185Z,101624.06
2023-03-29T05:17:10.662Z,101622.09
2023-03-29T05:19:38.264Z,101627.78
2023-03-29T05:22:04.884Z,101630.59
2023-03-29T05:24:31.719Z,101625.16
2023-03-29T05:26:58.256Z,101625.31
2023-03-29T05:29:24.860Z,101629.63
2023-03-29T05:31:52.606Z,101622.50
2023-03-29T05:34:20.003Z,101639.72
2023-03-29T05:36:46.520Z,101637.94
2023-03-29T05:39:13.018Z,101633.47
2023-03-29T05:41:39.826Z,101641.41
2023-03-29T05:44:06.583Z,101635.03
2023-03-29T05:46:33.032Z,101637.50
2023-03-29T05:48:59.494Z,101626.13
2023-03-29T05:51:25.928Z,101638.88
2023-03-29T05:53:52.526Z,101630.84
2023-03-29T05:56:19.568Z,101634.47
2023-03-29T05:58:49.468Z,101642.78
2023-03-29T06:01:17.792Z,101634.03
2023-03-29T06:03:46.131Z,101638.03
2023-03-29T06:06:16.179Z,101636.78
2023-03-29T06:08:43.333Z,101627.31
2023-03-29T06:11:11.572Z,101645.50
2023-03-29T06:13:39.005Z,101641.09
2023-03-29T06:16:10.558Z,101640.78
2023-03-29T06:18:38.181Z,101630.22
2023-03-29T06:21:05.104Z,101633.28
2023-03-29T06:23:32.042Z,101634.94
2023-03-29T06:26:00.069Z,101637.13
2023-03-29T06:28:26.798Z,101637.53
2023-03-29T06:30:56.639Z,101632.94
2023-03-29T06:33:24.192Z,101636.53
2023-03-29T06:35:50.715Z,101638.72
2023-03-29T06:38:17.357Z,101639.69
2023-03-29T06:40:44.691Z,101641.75
2023-03-29T06:43:11.241Z,101641.97
2023-03-29T06:45:38.806Z,101633.75
2023-03-29T06:48:07.699Z,101645.13
2023-03-29T06:50:35.110Z,101650.50
2023-03-29T06:53:02.233Z,101639.94
2023-03-29T06:55:28.808Z,101645.13
2023-03-29T06:57:55.664Z,101633.97
2023-03-29T07:00:28.440Z,101651.19
2023-03-29T07:02:56.579Z,101650.91
2023-03-29T07:05:24.045Z,101645.47
2023-03-29T07:07:57.115Z,101652.97
2023-03-29T07:10:32.834Z,101663.41
2023-03-29T07:13:03.522Z,101650.84
2023-03-29T07:15:30.043Z,101658.72
2023-03-29T07:17:57.527Z,101644.50
2023-03-29T07:20:24.960Z,101654.34
2023-03-29T07:22:51.781Z,101652.34
2023-03-29T07:25:18.854Z,101655.66
2023-03-29T07:27:46.420Z,101649.25
2023-03-29T07:30:18.573Z,101656.72
2023-03-29T07:32:46.492Z,101658.94
2023-03-29T07:35:14.820Z,101659.75
2023-03-29T07:37:42.865Z,101658.31
2023-03-29T07:40:24.150Z,101659.38
2023-03-29T07:42:54.120Z,101659.56
2023-03-29T07:45:26.840Z,101656.63
2023-03-29T07:47:57.561Z,101663.34
2023-03-29T07:50:25.753Z,101659.94
2023-03-29T07:52:52.666Z,101665.13
2023-03-29T07:55:19.609Z,101659.34
2023-03-29T07:57:46.109Z,101659.19
2023-03-29T08:00:16.994Z,101647.97
2023-03-29T08:02:45.491Z,101641.38
2023-03-29T08:05:13.827Z,101650.56
2023-03-29T08:07:41.841Z,101658.19
2023-03-29T08:10:11.210Z,101651.75
2023-03-29T08:12:37.804Z,101646.41
2023-03-29T08:15:05.469Z,101659.84
2023-03-29T08:17:32.951Z,101653.91
2023-03-29T08:19:59.570Z,101648.63
2023-03-29T08:22:26.195Z,101654.63
2023-03-29T08:24:52.974Z,101660.25
2023-03-29T08:27:20.130Z,101663.47
2023-03-29T08:29:47.146Z,101656.00
2023-03-29T08:32:14.183Z,101650.44
2023-03-29T08:34:41.016Z,101637.34
2023-03-29T08:37:08.554Z,101634.53
2023-03-29T08:39:35.189Z,101635.22
2023-03-29T08:42:33.907Z,101638.91
2023-03-29T08:45:09.445Z,101628.16
2023-03-29T08:47:50.005Z,101627.69
2023-03-29T08:50:18.245Z,101625.38
2023-03-29T08:52:51.574Z,101631.69
2023-03-29T08:55:31.956Z,101626.72
2023-03-29T08:58:01.513Z,101643.16
2023-03-29T09:00:37.647Z,101652.09
2023-03-29T09:03:14.891Z,101660.56
2023-03-29T09:05:46.119Z,101648.81
2023-03-29T09:08:16.585Z,101656.59
2023-03-29T09:10:48.408Z,101658.75
2023-03-29T09:13:28.266Z,101653.59
2023-03-29T09:16:06.021Z,101656.44
2023-03-29T09:19:10.103Z,101652.63
2023-03-29T09:22:19.860Z,101656.28
2023-03-29T09:25:14.128Z,101648.97
2023-03-29T09:28:04.550Z,101653.63
2023-03-29T09:30:36.952Z,101650.66
2023-03-29T09:33:09.434Z,101643.34
2023-03-29T09:35:41.167Z,101648.31
2023-03-29T09:38:12.536Z,101649.97
2023-03-29T09:40:47.120Z,101650.28
2023-03-29T09:43:18.435Z,101659.75
2023-03-29T09:45:50.106Z,101646.00
2023-03-29T09:48:19.627Z,101639.66
2023-03-29T09:50:51.150Z,101649.94
2023-03-29T09:53:19.336Z,101640.31
2023-03-29T09:55:50.337Z,101644.28
2023-03-29T09:58:20.407Z,101650.44
2023-03-29T10:00:48.601Z,101646.00
2023-03-29T10:03:24.452Z,101646.66
2023-03-29T10:05:54.513Z,101649.47
2023-03-29T10:08:27.818Z,101644.66
2023-03-29T10:10:57.469Z,101652.59
2023-03-29T10:13:30.527Z,101651.06
2023-03-29T10:16:05.946Z,101638.97
2023-03-29T10:18:34.145Z,101642.06
2023-03-29T10:21:03.926Z,101628.56
2023-03-29T10:23:36.849Z,101636.81
2023-03-29T10:26:07.797Z,101629.13
2023-03-29T10:28:36.550Z,101634.25
2023-03-29T10:31:06.086Z,101628.63
2023-03-29T10:33:34.979Z,101630.59
2023-03-29T10:36:06.853Z,101631.75
2023-03-29T10:38:37.036Z,101624.16
2023-03-29T10:41:10.757Z,101633.16
2023-03-29T10:43:42.844Z,101618.38
2023-03-29T10:46:13.438Z,101624.31
2023-03-29T10:48:46.345Z,101612.81
2023-03-29T10:51:14.883Z,101614.13
2023-03-29T10:53:42.290Z,101614.78
2023-03-29T10:56:08.727Z,101617.75
2023-03-29T10:59:04.167Z,101615.09
2023-03-29T11:01:44.850Z,101597.00
2023-03-29T11:04:36.394Z,101600.88
2023-03-29T11:07:31.436Z,101606.19
2023-03-29T11:10:24.783Z,101603.19
2023-03-29T11:13:33.024Z,101603.53
2023-03-29T11:16:36.253Z,101595.19
2023-03-29T11:19:23.423Z,101593.91
2023-03-29T11:22:22.938Z,101589.53
2023-03-29T11:24:55.821Z,101589.72
2023-03-29T11:27:44.870Z,101590.47
2023-03-29T11:30:31.724Z,101595.75
2023-03-29T11:33:01.462Z,101592.34
2023-03-29T11:35:44.900Z,101591.78
2023-03-29T11:38:25.329Z,101598.81
2023-03-29T11:40:55.281Z,101586.59
2023-03-29T11:43:27.929Z,101589.31
2023-03-29T11:46:09.285Z,101596.34
2023-03-29T11:48:42.055Z,101584.13
2023-03-29T11:51:15.502Z,101583.84
2023-03-29T11:53:53.378Z,101588.44
2023-03-29T11:56:29.180Z,101589.81
2023-03-29T11:59:03.024Z,101596.56
2023-03-29T12:01:42.297Z,101598.56
2023-03-29T12:04:22.377Z,101601.59
2023-03-29T12:06:57.743Z,101615.84
2023-03-29T12:09:38.573Z,101602.13
2023-03-29T12:12:16.631Z,101598.41
2023-03-29T12:14:59.086Z,101598.09
2023-03-29T12:17:34.184Z,101597.38
2023-03-29T12:20:11.392Z,101589.22
2023-03-29T12:22:38.304Z,101578.97
2023-03-29T12:25:06.730Z,101586.16
2023-03-29T12:27:52.395Z,101587.56
2023-03-29T12:30:47.349Z,101579.78
2023-03-29T12:33:43.165Z,101590.78
2023-03-29T12:36:24.938Z,101591.38
2023-03-29T12:38:52.430Z,101580.22
2023-03-29T12:41:21.948Z,101572.91
2023-03-29T12:43:48.816Z,101582.53
2023-03-29T12:46:19.807Z,101578.75
2023-03-29T12:48:57.211Z,101585.91
2023-03-29T12:51:32.217Z,101580.13
2023-03-29T12:54:26.808Z,101572.28
2023-03-29T12:57:18.131Z,101562.31
2023-03-29T12:59:47.880Z,101539.31
2023-03-29T13:02:14.357Z,101531.13
2023-03-29T13:04:44.012Z,101520.53
2023-03-29T13:07:22.566Z,101511.94
2023-03-29T13:09:57.827Z,101512.06
2023-03-29T13:12:35.082Z,101516.66
2023-03-29T13:15:26.767Z,101519.63
2023-03-29T13:18:00.216Z,101506.28
2023-03-29T13:20:46.445Z,101497.50
2023-03-29T13:23:26.405Z,101498.63
2023-03-29T13:26:32.723Z,101492.38
2023-03-29T13:29:33.683Z,101489.19
2023-03-29T13:32:13.324Z,101478.81
2023-03-29T13:34:56.337Z,101476.34
2023-03-29T13:37:54.466Z,101482.47
2023-03-29T13:40:29.738Z,101490.59
2023-03-29T13:43:20.870Z,101490.38
2023-03-29T13:45:56.502Z,101482.28
2023-03-29T13:48:32.649Z,101475.84
2023-03-29T13:51:08.246Z,101481.16
2023-03-29T13:53:40.221Z,101481.75
2023-03-29T13:56:14.343Z,101480.00
2023-03-29T13:59:15.844Z,101464.91
2023-03-29T14:01:50.491Z,101456.84
2023-03-29T14:04:24.785Z,101448.84
2023-03-29T14:06:54.463Z,101443.19
2023-03-29T14:09:26.066Z,101439.56
2023-03-29T14:11:53.185Z,101436.47
2023-03-29T14:14:24.690Z,101432.91
2023-03-29T14:16:51.430Z,101438.78
2023-03-29T14:19:38.041Z,101436.16
2023-03-29T14:22:13.133Z,101427.63
2023-03-29T14:24:48.038Z,101430.44
2023-03-29T14:27:15.815Z,101426.09
2023-03-29T14:29:45.770Z,101420.16
2023-03-29T14:32:27.678Z,101417.19
2023-03-29T14:34:54.234Z,101413.34
2023-03-29T14:37:26.985Z,101412.22
2023-03-29T14:39:54.645Z,101399.28
2023-03-29T14:42:26.957Z,101395.44
2023-03-29T14:45:01.946Z,101391.72
2023-03-29T14:47:31.186Z,101393.19
2023-03-29T14:50:01.765Z,101384.72
2023-03-29T14:52:30.354Z,101383.34
2023-03-29T14:54:59.636Z,101382.56
2023-03-29T14:57:32.526Z,101380.75
2023-03-29T15:00:01.220Z,101369.63
2023-03-29T15:02:33.250Z,101366.75
2023-03-29T15:05:07.608Z,101367.31
2023-03-29T15:07:37.087Z,101362.00
2023-03-29T15:10:06.346Z,101357.91
2023-03-29T15:12:33.857Z,101348.66
2023-03-29T15:15:01.458Z,101354.22
2023-03-29T15:17:47.650Z,101348.25
2023-03-29T15:20:51.329Z,101354.53
2023-03-29T15:23:22.586Z,101342.44
2023-03-29T15:25:56.662Z,101342.84
2023-03-29T15:28:33.935Z,101336.47
2023-03-29T15:33:38.427Z,101332.97
2023-03-29T15:36:07.525Z,101318.75
2023-03-29T15:38:43.227Z,101316.28
2023-03-29T15:41:12.352Z,101324.44
2023-03-29T15:43:38.817Z,101313.97
2023-03-29T15:46:05.527Z,101310.84
2023-03-29T15:48:33.666Z,101309.81
2023-03-29T15:51:03.958Z,101308.56
2023-03-29T15:53:32.746Z,101297.63
2023-03-29T15:56:01.645Z,101305.44
2023-03-29T15:58:31.580Z,101294.09
2023-03-29T16:01:19.073Z,101290.00
2023-03-29T16:03:47.875Z,101281.16
2023-03-29T16:06:16.031Z,101268.41
2023-03-29T16:08:42.466Z,101277.06
2023-03-29T16:11:09.160Z,101270.28
2023-03-29T16:13:35.923Z,101264.72
2023-03-29T16:16:02.771Z,101252.59
2023-03-29T16:18:29.619Z,101239.03
2023-03-29T16:20:56.880Z,101235.09
2023-03-29T16:23:23.370Z,101230.78
2023-03-29T16:25:49.962Z,101240.44
2023-03-29T16:28:16.673Z,101226.28
2023-03-29T16:30:43.578Z,101223.59
2023-03-29T16:33:11.264Z,101232.22
2023-03-29T16:35:42.386Z,101219.88
2023-03-29T16:38:09.299Z,101220.25
2023-03-29T16:40:36.643Z,101201.94
2023-03-29T16:43:03.677Z,101200.28
2023-03-29T16:45:30.597Z,101179.13
2023-03-29T16:47:57.451Z,101172.94
2023-03-29T16:50:24.377Z,101192.47
2023-03-29T16:52:53.742Z,101202.94
2023-03-29T16:55:20.304Z,101202.09
2023-03-29T16:57:47.873Z,101193.44
2023-03-29T17:00:16.922Z,101205.56
2023-03-29T17:02:44.050Z,101187.66
2023-03-29T17:05:12.035Z,101178.63
2023-03-29T17:07:42.280Z,101207.19
2023-03-29T17:10:10.722Z,101194.63
2023-03-29T17:12:37.204Z,101184.59
2023-03-29T17:15:07.606Z,101199.34
2023-03-29T17:17:34.786Z,101195.22
2023-03-29T17:20:01.365Z,101186.41
2023-03-29T17:22:27.853Z,101182.88
2023-03-29T17:24:54.370Z,101172.03
2023-03-29T17:27:21.209Z,101171.41
2023-03-29T17:29:47.948Z,101159.47
2023-03-29T17:32:14.411Z,101171.78
2023-03-29T17:34:41.672Z,101166.00
2023-03-29T17:37:09.646Z,101159.41
2023-03-29T17:39:37.619Z,101143.78
2023-03-29T17:42:05.286Z,101144.00
2023-03-29T17:44:33.271Z,101140.72
2023-03-29T17:47:00.619Z,101142.75
2023-03-29T17:49:27.207Z,101142.75
2023-03-29T17:51:53.674Z,101122.81
2023-03-29T17:54:20.205Z,101135.53
2023-03-29T17:56:46.892Z,101141.91
2023-03-29T17:59:13.381Z,101131.56
2023-03-29T18:01:40.136Z,101134.22
2023-03-29T18:04:06.795Z,101134.38
2023-03-29T18:06:33.357Z,101131.25
2023-03-29T18:09:01.534Z,101130.00
2023-03-29T18:11:28.465Z,101131.16
2023-03-29T18:13:59.409Z,101126.22
2023-03-29T18:16:26.215Z,101125.78
2023-03-29T18:18:52.726Z,101121.25
2023-03-29T18:21:19.996Z,101119.47
2023-03-29T18:23:47.939Z,101125.19
2023-03-29T18:26:17.577Z,101130.25
2023-03-29T18:28:48.842Z,101123.03
2023-03-29T18:31:15.973Z,101115.81
2023-03-29T18:33:42.738Z,101108.59
2023-03-29T18:36:12.686Z,101104.03
2023-03-29T18:38:43.019Z,101103.38
2023-03-29T18:41:12.097Z,101096.16
2023-03-29T18:43:39.788Z,101100.84
2023-03-29T18:46:07.721Z,101108.03
2023-03-29T18:48:43.894Z,101102.25
2023-03-29T18:51:12.516Z,101099.34
2023-03-29T18:53:41.545Z,101107.53
2023-03-29T18:56:08.086Z,101110.38
2023-03-29T18:58:35.271Z,101098.06
2023-03-29T19:01:03.659Z,101096.78
2023-03-29T19:03:34.735Z,101100.81
2023-03-29T19:06:02.058Z,101096.88
2023-03-29T19:08:28.799Z,101098.69
2023-03-29T19:11:01.663Z,101101.56
2023-03-29T19:13:28.186Z,101100.47
2023-03-29T19:15:54.964Z,101088.53
2023-03-29T19:18:21.519Z,101094.63
2023-03-29T19:20:50.883Z,101087.00
2023-03-29T19:23:18.134Z,101083.91
2023-03-29T19:25:55.347Z,101084.47
2023-03-29T19:28:22.038Z,101077.69
2023-03-29T19:30:48.861Z,101079.13
2023-03-29T19:33:16.098Z,101078.31
2023-03-29T19:35:42.834Z,101062.28
2023-03-29T19:38:09.457Z,101060.63
2023-03-29T19:40:36.572Z,101055.66
2023-03-29T19:43:03.476Z,101044.13
2023-03-29T19:45:30.147Z,101047.44
2023-03-29T19:47:58.305Z,101033.50
2023-03-29T19:50:26.307Z,101030.19
2023-03-29T19:52:58.549Z,101026.53
2023-03-29T19:55:25.945Z,101024.50
2023-03-29T19:57:52.509Z,101016.50
2023-03-29T20:00:24.337Z,101020.44
2023-03-29T20:02:52.355Z,101006.50
2023-03-29T20:05:20.159Z,101002.84
2023-03-29T20:07:46.748Z,101006.13
2023-03-29T20:10:13.442Z,100997.34
2023-03-29T20:12:39.923Z,100989.16
2023-03-29T20:15:07.427Z,100992.03
2023-03-29T20:17:35.583Z,100986.50
2023-03-29T20:20:08.243Z,100982.38
2023-03-29T20:22:34.744Z,100981.16
2023-03-29T20:25:01.294Z,100989.16
2023-03-29T20:27:29.380Z,100982.00
2023-03-29T20:29:56.011Z,100972.00
2023-03-29T20:32:22.997Z,100973.06
2023-03-29T20:34:49.684Z,100959.97
2023-03-29T20:37:16.168Z,100949.13
2023-03-29T20:39:43.046Z,100946.72
2023-03-29T20:42:09.595Z,100931.56
2023-03-29T20:44:36.621Z,100931.81
2023-03-29T20:47:04.891Z,100920.16
2023-03-29T20:49:38.312Z,100921.22
2023-03-29T20:52:17.573Z,100915.34
2023-03-29T20:54:45.345Z,100921.91
2023-03-29T20:57:15.787Z,100905.72
2023-03-29T20:59:43.768Z,100899.25
2023-03-29T21:02:20.793Z,100893.91
2023-03-29T21:04:52.106Z,100894.56
2023-03-29T21:07:20.309Z,100893.16
2023-03-29T21:09:50.418Z,100888.66
2023-03-29T21:12:17.478Z,100886.16
2023-03-29T21:14:44.716Z,100882.88
2023-03-29T21:17:11.475Z,100886.56
2023-03-29T21:19:39.432Z,100890.06
2023-03-29T21:22:06.664Z,100884.91
2023-03-29T21:24:33.678Z,100878.78
2023-03-29T21:27:00.525Z,100879.97
2023-03-29T21:29:27.089Z,100875.69
2023-03-29T21:31:53.840Z,100870.56
2023-03-29T21:34:20.648Z,100866.25
2023-03-29T21:36:47.232Z,100853.13
2023-03-29T21:39:13.841Z,100849.19
2023-03-29T21:41:40.309Z,100845.72
2023-03-29T21:44:06.784Z,100849.59
2023-03-29T21:46:33.298Z,100852.06
2023-03-29T21:48:59.803Z,100841.38
2023-03-29T21:51:26.997Z,100843.22
2023-03-29T21:53:53.498Z,100837.06
2023-03-29T21:56:19.952Z,100824.13
2023-03-29T21:58:46.469Z,100833.13
2023-03-29T22:01:13.000Z,100824.13
2023-03-29T22:03:39.546Z,100830.69
2023-03-29T22:06:10.600Z,100822.25
2023-03-29T22:08:38.921Z,100821.22
2023-03-29T22:11:11.038Z,100814.88
2023-03-29T22:13:37.830Z,100799.91
2023-03-29T22:16:05.222Z,100801.13
2023-03-29T22:18:42.965Z,100809.72
2023-03-29T22:21:19.892Z,100810.94
2023-03-29T22:23:49.863Z,100811.38
2023-03-29T22:26:18.797Z,100807.06
2023-03-29T22:28:45.444Z,100816.69
2023-03-29T22:31:14.872Z,100817.72
2023-03-29T22:33:42.486Z,100805.63
2023-03-29T22:36:27.353Z,100811.75
2023-03-29T22:38:54.559Z,100808.53
2023-03-29T22:41:25.985Z,100804.00
2023-03-29T22:43:54.179Z,100810.34
2023-03-29T22:46:21.368Z,100805.66
2023-03-29T22:48:48.222Z,100813.06
2023-03-29T22:51:16.167Z,100797.53
2023-03-29T22:53:42.694Z,100796.50
2023-03-29T22:56:09.631Z,100789.38
2023-03-29T22:58:37.123Z,100769.34
2023-03-29T23:01:04.182Z,100779.59
2023-03-29T23:03:31.137Z,100768.56
2023-03-29T23:06:02.264Z,100774.50
2023-03-29T23:08:30.860Z,100771.84
2023-03-29T23:10:58.227Z,100776.78
2023-03-29T23:13:29.255Z,100774.97
2023-03-29T23:16:01.554Z,100765.38
2023-03-29T23:18:29.496Z,100760.91
2023-03-29T23:20:57.715Z,100762.31
2023-03-29T23:23:25.713Z,100749.84
2023-03-29T23:25:53.546Z,100757.66
2023-03-29T23:28:23.548Z,100757.25
2023-03-29T23:31:12.142Z,100761.56
2023-03-29T23:33:42.759Z,100755.22
2023-03-29T23:36:12.278Z,100753.63
2023-03-29T23:38:39.824Z,100753.22
2023-03-29T23:41:10.351Z,100742.34
2023-03-29T23:43:43.688Z,100729.03
2023-03-29T23:46:12.433Z,100726.59
2023-03-29T23:48:39.253Z,100730.47
2023-03-29T23:51:07.979Z,100727.41
2023-03-29T23:53:34.464Z,100726.16
2023-03-29T23:56:03.338Z,100730.69
2023-03-29T23:58:35.057Z,100740.72
