createdAt,value
2018-08-19T00:03:40.688Z,5.77
2018-08-19T00:07:44.039Z,5.77
2018-08-19T00:11:47.440Z,4.70
2018-08-19T00:15:51.404Z,4.77
2018-08-19T00:19:54.764Z,6.13
2018-08-19T00:23:58.129Z,5.60
2018-08-19T00:28:02.011Z,5.20
2018-08-19T00:32:05.827Z,6.80
2018-08-19T00:36:25.235Z,6.40
2018-08-19T00:40:28.608Z,5.53
2018-08-19T00:44:32.529Z,5.80
2018-08-19T00:48:35.868Z,5.53
2018-08-19T00:52:39.303Z,5.80
2018-08-19T00:56:51.014Z,4.97
2018-08-19T01:00:54.363Z,5.53
2018-08-19T01:04:57.758Z,5.67
2018-08-19T01:09:01.088Z,5.70
2018-08-19T01:13:05.459Z,5.60
2018-08-19T01:17:09.055Z,5.83
2018-08-19T01:21:12.447Z,5.87
2018-08-19T01:25:16.264Z,6.47
2018-08-19T01:29:35.032Z,5.90
2018-08-19T01:33:38.376Z,6.20
2018-08-19T01:37:41.992Z,6.37
2018-08-19T01:41:45.468Z,6.50
2018-08-19T01:45:48.825Z,6.33
2018-08-19T01:49:52.231Z,6.00
2018-08-19T01:53:55.568Z,5.70
2018-08-19T01:57:58.916Z,5.73
2018-08-19T02:02:04.417Z,5.90
2018-08-19T02:06:07.840Z,5.80
2018-08-19T02:10:11.211Z,4.90
2018-08-19T02:14:16.756Z,5.47
2018-08-19T02:18:20.970Z,6.13
2018-08-19T02:22:24.319Z,5.50
2018-08-19T02:26:30.208Z,5.80
2018-08-19T02:30:33.915Z,6.07
2018-08-19T02:34:40.249Z,6.13
2018-08-19T02:38:43.608Z,6.33
2018-08-19T02:42:47.044Z,6.30
2018-08-19T02:46:50.432Z,5.17
2018-08-19T02:50:53.775Z,5.73
2018-08-19T02:55:00.237Z,5.63
2018-08-19T02:59:03.645Z,6.50
2018-08-19T03:03:07.008Z,6.57
2018-08-19T03:07:10.335Z,6.47
2018-08-19T03:11:15.748Z,6.43
2018-08-19T03:15:19.096Z,5.87
2018-08-19T03:19:22.452Z,6.40
2018-08-19T03:23:25.815Z,7.83
2018-08-19T03:27:29.232Z,6.70
2018-08-19T03:31:32.762Z,7.53
2018-08-19T03:35:36.164Z,6.80
2018-08-19T03:39:39.505Z,7.90
2018-08-19T03:43:47.147Z,8.07
2018-08-19T03:47:52.226Z,8.27
2018-08-19T03:51:55.567Z,7.80
2018-08-19T03:55:58.924Z,8.63
2018-08-19T04:00:02.286Z,8.53
2018-08-19T04:04:05.683Z,7.77
2018-08-19T04:08:10.365Z,8.00
2018-08-19T04:12:16.235Z,8.47
2018-08-19T04:16:19.603Z,8.77
2018-08-19T04:20:23.033Z,9.37
2018-08-19T04:24:27.176Z,9.20
2018-08-19T04:28:30.560Z,9.27
2018-08-19T04:32:33.944Z,9.03
2018-08-19T04:36:37.356Z,9.17
2018-08-19T04:40:40.712Z,9.53
2018-08-19T04:44:44.056Z,10.03
2018-08-19T04:48:48.128Z,10.70
2018-08-19T04:52:51.481Z,10.93
2018-08-19T04:56:54.812Z,11.10
2018-08-19T05:00:58.220Z,10.87
2018-08-19T05:05:01.604Z,11.23
2018-08-19T05:09:07.659Z,11.47
2018-08-19T05:13:11.820Z,12.77
2018-08-19T05:17:15.167Z,12.77
2018-08-19T05:21:18.665Z,12.40
2018-08-19T05:25:22.042Z,12.97
2018-08-19T05:29:25.495Z,12.60
2018-08-19T05:33:28.985Z,13.77
2018-08-19T05:37:32.321Z,13.27
2018-08-19T05:41:35.690Z,13.93
2018-08-19T05:45:43.255Z,13.97
2018-08-19T05:49:47.567Z,13.80
2018-08-19T05:53:53.337Z,14.43
2018-08-19T05:57:56.687Z,15.00
2018-08-19T06:02:00.096Z,14.50
2018-08-19T06:06:03.467Z,14.87
2018-08-19T06:10:07.087Z,14.87
2018-08-19T06:14:10.440Z,15.40
2018-08-19T06:18:13.791Z,13.50
2018-08-19T06:22:17.178Z,14.63
2018-08-19T06:26:24.848Z,15.83
2018-08-19T06:30:28.544Z,15.50
2018-08-19T06:34:32.012Z,15.20
2018-08-19T06:38:35.272Z,16.33
2018-08-19T06:42:38.633Z,16.27
2018-08-19T06:46:41.983Z,17.77
2018-08-19T06:50:45.344Z,16.37
2018-08-19T06:54:48.752Z,16.93
2018-08-19T06:58:52.107Z,17.37
2018-08-19T07:02:57.267Z,16.83
2018-08-19T07:07:00.770Z,16.80
2018-08-19T07:11:04.176Z,17.70
2018-08-19T07:15:08.039Z,18.07
2018-08-19T07:19:11.412Z,16.27
2018-08-19T07:23:14.781Z,17.47
2018-08-19T07:27:18.137Z,16.67
2018-08-19T07:31:21.498Z,17.07
2018-08-19T07:35:24.846Z,16.53
2018-08-19T07:39:33.585Z,17.63
2018-08-19T07:43:36.943Z,16.53
2018-08-19T07:47:40.331Z,15.60
2018-08-19T07:51:44.047Z,16.20
2018-08-19T07:55:47.375Z,16.60
2018-08-19T07:59:50.690Z,17.17
2018-08-19T08:03:54.176Z,16.27
2018-08-19T08:07:57.543Z,16.50
2018-08-19T08:12:00.871Z,17.23
2018-08-19T08:16:04.247Z,16.17
2018-08-19T08:20:08.351Z,17.77
2018-08-19T08:24:11.722Z,18.13
2018-08-19T08:28:15.075Z,17.67
2018-08-19T08:32:18.535Z,16.23
2018-08-19T08:36:21.891Z,15.60
2018-08-19T08:40:25.243Z,13.53
2018-08-19T08:44:29.339Z,12.87
2018-08-19T08:48:34.667Z,13.47
2018-08-19T08:52:41.990Z,12.63
2018-08-19T08:56:48.667Z,15.50
2018-08-19T09:00:53.556Z,14.53
2018-08-19T09:04:56.956Z,12.97
2018-08-19T09:09:00.361Z,11.80
2018-08-19T09:13:03.826Z,9.40
2018-08-19T09:17:07.300Z,9.63
2018-08-19T09:21:10.662Z,9.80
2018-08-19T09:25:14.082Z,10.17
2018-08-19T09:29:17.428Z,10.03
2018-08-19T09:33:20.756Z,9.97
2018-08-19T09:37:24.196Z,9.13
2018-08-19T09:41:27.577Z,9.17
2018-08-19T09:45:31.261Z,9.70
2018-08-19T09:49:35.219Z,7.63
2018-08-19T09:53:38.847Z,8.37
2018-08-19T09:57:47.575Z,8.37
2018-08-19T10:01:50.931Z,8.03
2018-08-19T10:05:54.297Z,7.43
2018-08-19T10:09:57.639Z,8.13
2018-08-19T10:14:03.343Z,8.23
2018-08-19T10:18:08.626Z,7.43
2018-08-19T10:22:12.044Z,7.37
2018-08-19T10:26:15.415Z,8.33
2018-08-19T10:30:21.711Z,8.83
2018-08-19T10:34:33.386Z,7.10
2018-08-19T10:38:38.821Z,7.50
2018-08-19T10:42:42.165Z,7.97
2018-08-19T10:46:45.506Z,7.90
2018-08-19T10:50:48.843Z,7.67
2018-08-19T10:54:52.267Z,7.85
2018-08-19T10:59:00.003Z,7.40
2018-08-19T11:03:11.515Z,6.80
2018-08-19T11:07:14.875Z,8.50
2018-08-19T11:11:18.404Z,7.97
2018-08-19T11:15:31.661Z,7.95
2018-08-19T11:28:27.220Z,7.35
2018-08-19T11:32:36.687Z,7.28
2018-08-19T11:36:44.398Z,7.33
2018-08-19T11:40:48.211Z,7.72
2018-08-19T11:44:53.778Z,7.33
2018-08-19T11:49:02.368Z,7.03
2018-08-19T11:53:07.542Z,7.22
2018-08-19T11:57:12.167Z,7.30
2018-08-19T12:01:20.405Z,7.03
2018-08-19T12:05:24.364Z,6.45
2018-08-19T12:09:27.726Z,6.92
2018-08-19T12:13:31.739Z,6.97
2018-08-19T12:17:36.929Z,5.85
2018-08-19T12:21:45.275Z,6.33
2018-08-19T12:25:50.598Z,5.72
2018-08-19T12:30:01.106Z,6.58
2018-08-19T12:34:08.538Z,6.78
2018-08-19T12:38:11.875Z,6.30
2018-08-19T12:42:15.263Z,6.53
2018-08-19T12:46:18.616Z,7.03
2018-08-19T12:50:22.061Z,6.53
2018-08-19T12:54:25.335Z,7.08
2018-08-19T12:58:29.214Z,6.17
2018-08-19T13:02:34.015Z,5.85
2018-08-19T13:06:54.971Z,6.72
2018-08-19T13:11:01.604Z,6.53
2018-08-19T13:15:05.923Z,6.00
2018-08-19T13:19:09.315Z,6.22
2018-08-19T13:23:12.737Z,5.90
2018-08-19T13:27:16.152Z,6.60
2018-08-19T13:31:23.832Z,6.42
2018-08-19T13:35:27.154Z,5.65
2018-08-19T13:39:30.520Z,5.90
2018-08-19T13:43:34.581Z,6.50
2018-08-19T13:47:38.083Z,6.40
2018-08-19T13:51:41.464Z,6.60
2018-08-19T13:55:44.812Z,5.53
2018-08-19T13:59:48.188Z,6.12
2018-08-19T14:03:51.537Z,6.78
2018-08-19T14:07:54.905Z,6.22
2018-08-19T14:11:58.284Z,6.10
2018-08-19T14:16:01.595Z,6.05
2018-08-19T14:20:06.151Z,6.72
2018-08-19T14:24:09.475Z,6.28
2018-08-19T14:28:12.811Z,5.85
2018-08-19T14:32:29.475Z,6.22
2018-08-19T14:36:32.778Z,5.97
2018-08-19T14:40:36.111Z,6.10
2018-08-19T14:44:39.454Z,6.67
2018-08-19T14:48:42.904Z,6.25
2018-08-19T14:52:46.260Z,6.37
2018-08-19T14:56:49.953Z,6.25
2018-08-19T15:00:53.588Z,6.58
2018-08-19T15:04:56.903Z,6.53
2018-08-19T15:09:00.246Z,6.47
2018-08-19T15:13:03.610Z,6.62
2018-08-19T15:17:08.230Z,6.45
2018-08-19T15:21:11.645Z,7.42
2018-08-19T15:25:14.963Z,6.85
2018-08-19T15:29:23.672Z,7.15
2018-08-19T15:33:27.024Z,7.45
2018-08-19T15:37:31.028Z,7.90
2018-08-19T15:41:34.365Z,7.28
2018-08-19T15:45:38.183Z,7.72
2018-08-19T15:49:41.843Z,7.15
2018-08-19T15:53:45.610Z,7.22
2018-08-19T15:57:48.950Z,7.12
2018-08-19T16:01:52.326Z,7.58
2018-08-19T16:05:55.675Z,7.40
2018-08-19T16:09:59.020Z,7.12
2018-08-19T16:14:06.213Z,7.22
2018-08-19T16:18:09.574Z,7.62
2018-08-19T16:22:12.972Z,6.80
2018-08-19T16:26:16.295Z,7.20
2018-08-19T16:30:20.440Z,7.20
2018-08-19T16:34:23.796Z,7.65
2018-08-19T16:38:27.187Z,7.65
2018-08-19T16:42:30.532Z,7.28
2018-08-19T16:46:33.910Z,7.75
2018-08-19T16:50:37.319Z,7.03
2018-08-19T16:54:40.599Z,7.33
2018-08-19T16:58:43.947Z,7.75
2018-08-19T17:02:47.446Z,7.42
2018-08-19T17:06:50.668Z,7.90
2018-08-19T17:10:54.032Z,7.50
2018-08-19T17:14:57.403Z,6.37
2018-08-19T17:19:00.736Z,7.22
2018-08-19T17:23:04.213Z,7.12
2018-08-19T17:27:12.556Z,6.72
2018-08-19T17:31:15.910Z,7.00
2018-08-19T17:35:19.443Z,7.22
2018-08-19T17:39:24.398Z,7.10
2018-08-19T17:43:33.300Z,7.65
2018-08-19T17:47:36.679Z,7.72
2018-08-19T17:51:40.039Z,7.10
2018-08-19T17:55:44.156Z,8.10
2018-08-19T17:59:47.603Z,7.40
2018-08-19T18:03:54.678Z,7.78
2018-08-19T18:07:58.018Z,7.37
2018-08-19T18:12:04.588Z,7.35
2018-08-19T18:16:11.651Z,7.17
2018-08-19T18:20:23.444Z,7.78
2018-08-19T18:24:26.832Z,7.85
2018-08-19T18:28:31.415Z,7.57
2018-08-19T18:32:35.335Z,7.85
2018-08-19T18:36:38.756Z,7.47
2018-08-19T18:40:42.215Z,7.97
2018-08-19T18:44:45.601Z,7.50
2018-08-19T18:48:52.129Z,7.70
2018-08-19T18:52:55.500Z,7.70
2018-08-19T18:57:00.267Z,7.67
2018-08-19T19:01:03.617Z,7.73
2018-08-19T19:05:07.692Z,7.83
2018-08-19T19:09:11.214Z,7.87
2018-08-19T19:13:14.891Z,8.27
2018-08-19T19:17:19.549Z,7.53
2018-08-19T19:21:26.836Z,7.87
2018-08-19T19:25:35.660Z,8.37
2018-08-19T19:29:39.012Z,8.33
2018-08-19T19:33:42.373Z,8.20
2018-08-19T19:37:45.815Z,8.17
2018-08-19T19:41:55.664Z,8.37
2018-08-19T19:45:59.044Z,8.73
2018-08-19T19:50:02.438Z,8.43
2018-08-19T19:54:06.202Z,7.63
2018-08-19T19:58:09.547Z,8.30
2018-08-19T20:02:22.518Z,8.03
2018-08-19T20:06:25.889Z,8.23
2018-08-19T20:10:32.985Z,8.00
2018-08-19T20:14:43.487Z,8.13
2018-08-19T20:18:46.899Z,7.93
2018-08-19T20:22:54.088Z,8.23
2018-08-19T20:26:57.520Z,8.67
2018-08-19T20:31:00.819Z,8.33
2018-08-19T20:35:04.656Z,8.13
2018-08-19T20:39:14.595Z,8.43
2018-08-19T20:43:22.147Z,8.23
2018-08-19T20:47:25.487Z,8.87
2018-08-19T20:51:28.964Z,7.90
2018-08-19T20:55:33.936Z,8.47
2018-08-19T20:59:38.215Z,8.53
2018-08-19T21:03:41.707Z,8.03
2018-08-19T21:07:45.066Z,7.50
2018-08-19T21:11:48.477Z,7.83
2018-08-19T21:15:53.717Z,8.57
2018-08-19T21:20:01.104Z,7.80
2018-08-19T21:24:04.451Z,8.87
2018-08-19T21:28:07.786Z,8.47
2018-08-19T21:32:11.098Z,7.87
2018-08-19T21:36:14.154Z,7.97
2018-08-19T21:40:38.951Z,7.97
2018-08-19T21:44:42.144Z,8.27
2018-08-19T21:48:45.492Z,8.87
2018-08-19T21:53:11.639Z,8.70
2018-08-19T21:57:14.994Z,8.57
2018-08-19T22:01:26.579Z,8.33
2018-08-19T22:05:30.378Z,7.97
2018-08-19T22:09:35.506Z,8.40
2018-08-19T22:13:38.938Z,8.07
2018-08-19T22:17:42.281Z,7.83
2018-08-19T22:21:45.609Z,7.63
2018-08-19T22:25:49.148Z,8.37
2018-08-19T22:29:52.522Z,7.97
2018-08-19T22:33:57.155Z,7.30
2018-08-19T22:38:03.248Z,7.83
2018-08-19T22:42:10.947Z,7.57
2018-08-19T22:46:14.280Z,7.83
2018-08-19T22:50:17.627Z,8.40
2018-08-19T22:54:21.048Z,8.20
2018-08-19T22:58:24.373Z,8.63
2018-08-19T23:02:27.769Z,8.00
2018-08-19T23:06:33.429Z,8.47
2018-08-19T23:10:36.782Z,8.07
2018-08-19T23:14:51.419Z,7.63
2018-08-19T23:18:54.824Z,8.00
2018-08-19T23:22:58.139Z,7.83
2018-08-19T23:27:01.516Z,8.47
2018-08-19T23:31:04.894Z,7.23
2018-08-19T23:35:08.241Z,7.57
2018-08-19T23:39:11.562Z,8.13
2018-08-19T23:43:15.402Z,7.73
2018-08-19T23:47:18.811Z,7.50
2018-08-19T23:51:30.151Z,8.13
2018-08-19T23:55:38.242Z,7.17
2018-08-19T23:59:42.704Z,7.60
