createdAt,value
2018-09-28T00:00:38.662Z,68.40
2018-09-28T00:03:06.814Z,69.10
2018-09-28T00:05:34.935Z,70.00
2018-09-28T00:08:03.066Z,69.20
2018-09-28T00:10:31.174Z,69.60
2018-09-28T00:12:59.441Z,69.40
2018-09-28T00:15:27.581Z,69.30
2018-09-28T00:17:55.699Z,69.80
2018-09-28T00:20:23.832Z,69.60
2018-09-28T00:22:51.972Z,69.60
2018-09-28T00:25:20.107Z,70.10
2018-09-28T00:27:48.255Z,69.80
2018-09-28T00:30:16.436Z,70.30
2018-09-28T00:32:44.582Z,69.70
2018-09-28T00:35:12.724Z,69.40
2018-09-28T00:37:40.930Z,69.60
2018-09-28T00:40:09.319Z,69.70
2018-09-28T00:42:37.452Z,69.90
2018-09-28T00:45:05.587Z,70.00
2018-09-28T00:47:33.739Z,70.30
2018-09-28T00:50:01.867Z,70.20
2018-09-28T00:52:30.029Z,70.10
2018-09-28T00:54:58.179Z,70.50
2018-09-28T00:57:26.457Z,70.40
2018-09-28T00:59:54.639Z,70.30
2018-09-28T01:02:22.766Z,70.20
2018-09-28T01:04:50.882Z,70.40
2018-09-28T01:07:19.191Z,70.90
2018-09-28T01:09:47.324Z,70.80
2018-09-28T01:12:15.446Z,70.50
2018-09-28T01:14:43.585Z,70.50
2018-09-28T01:17:11.823Z,70.50
2018-09-28T01:19:39.990Z,71.00
2018-09-28T01:22:08.124Z,70.20
2018-09-28T01:24:36.283Z,70.60
2018-09-28T01:27:04.395Z,71.30
2018-09-28T01:29:32.519Z,71.20
2018-09-28T01:32:00.691Z,71.70
2018-09-28T01:34:28.815Z,71.40
2018-09-28T01:36:56.955Z,71.30
2018-09-28T01:39:25.103Z,71.40
2018-09-28T01:41:53.237Z,71.30
2018-09-28T01:44:21.358Z,70.30
2018-09-28T01:46:49.493Z,70.70
2018-09-28T01:49:17.632Z,71.50
2018-09-28T01:51:45.757Z,71.40
2018-09-28T01:54:13.890Z,71.40
2018-09-28T01:56:42.009Z,71.20
2018-09-28T01:59:10.151Z,71.60
2018-09-28T02:01:38.282Z,72.20
2018-09-28T02:04:06.407Z,71.30
2018-09-28T02:06:34.524Z,71.70
2018-09-28T02:09:02.645Z,72.00
2018-09-28T02:11:30.830Z,71.90
2018-09-28T02:13:58.960Z,72.20
2018-09-28T02:16:27.085Z,72.20
2018-09-28T02:18:55.218Z,71.90
2018-09-28T02:21:23.558Z,71.80
2018-09-28T02:23:51.716Z,71.90
2018-09-28T02:26:19.827Z,71.80
2018-09-28T02:28:47.965Z,71.90
2018-09-28T02:31:16.094Z,72.10
2018-09-28T02:33:44.226Z,71.40
2018-09-28T02:36:12.359Z,72.70
2018-09-28T02:38:40.463Z,71.70
2018-09-28T02:41:08.717Z,72.40
2018-09-28T02:43:36.899Z,72.10
2018-09-28T02:46:05.042Z,72.10
2018-09-28T02:48:33.191Z,71.90
2018-09-28T02:51:01.322Z,72.40
2018-09-28T02:53:29.463Z,73.30
2018-09-28T02:55:58.055Z,72.60
2018-09-28T02:58:26.176Z,72.60
2018-09-28T03:00:54.304Z,72.80
2018-09-28T03:03:22.429Z,72.20
2018-09-28T03:05:50.580Z,72.40
2018-09-28T03:08:18.774Z,72.80
2018-09-28T03:10:47.023Z,72.60
2018-09-28T03:13:15.148Z,72.20
2018-09-28T03:15:43.279Z,72.90
2018-09-28T03:18:11.396Z,73.00
2018-09-28T03:20:39.522Z,72.80
2018-09-28T03:23:07.659Z,72.90
2018-09-28T03:25:35.783Z,72.60
2018-09-28T03:28:03.912Z,72.90
2018-09-28T03:30:32.052Z,72.70
2018-09-28T03:33:00.179Z,72.80
2018-09-28T03:35:28.287Z,72.70
2018-09-28T03:37:56.531Z,72.20
2018-09-28T03:40:24.664Z,74.80
2018-09-28T03:42:52.803Z,74.30
2018-09-28T03:45:21.045Z,72.90
2018-09-28T03:47:49.759Z,73.90
2018-09-28T03:50:18.158Z,73.70
2018-09-28T03:52:46.311Z,73.30
2018-09-28T03:55:14.587Z,73.50
2018-09-28T03:57:42.716Z,73.20
2018-09-28T04:00:11.264Z,73.90
2018-09-28T04:02:40.133Z,73.70
2018-09-28T04:05:08.343Z,73.80
2018-09-28T04:07:36.838Z,73.70
2018-09-28T04:10:05.940Z,73.80
2018-09-28T04:12:34.094Z,73.80
2018-09-28T04:15:02.225Z,74.10
2018-09-28T04:17:30.411Z,74.20
2018-09-28T04:19:58.884Z,74.50
2018-09-28T04:22:27.124Z,75.20
2018-09-28T04:24:55.503Z,75.20
2018-09-28T04:27:23.725Z,74.80
2018-09-28T04:29:51.881Z,74.50
2018-09-28T04:32:20.119Z,74.10
2018-09-28T04:34:48.308Z,74.20
2018-09-28T04:37:16.512Z,73.70
2018-09-28T04:39:44.649Z,74.70
2018-09-28T04:42:12.776Z,73.60
2018-09-28T04:44:40.906Z,74.10
2018-09-28T04:47:09.060Z,74.10
2018-09-28T04:49:37.210Z,73.90
2018-09-28T04:52:05.627Z,74.30
2018-09-28T04:54:33.929Z,74.10
2018-09-28T04:57:02.147Z,74.10
2018-09-28T04:59:30.278Z,75.30
2018-09-28T05:01:59.463Z,73.90
2018-09-28T05:04:27.591Z,76.80
2018-09-28T05:06:55.845Z,75.30
2018-09-28T05:09:24.114Z,74.90
2018-09-28T05:11:52.274Z,74.70
2018-09-28T05:14:20.388Z,74.80
2018-09-28T05:16:48.564Z,75.10
2018-09-28T05:19:16.689Z,75.00
2018-09-28T05:21:44.830Z,74.70
2018-09-28T05:24:12.979Z,74.70
2018-09-28T05:26:41.107Z,75.60
2018-09-28T05:29:09.220Z,74.90
2018-09-28T05:31:37.376Z,75.30
2018-09-28T05:34:05.484Z,75.10
2018-09-28T05:36:33.746Z,75.60
2018-09-28T05:39:01.893Z,75.70
2018-09-28T05:41:30.030Z,76.50
2018-09-28T05:43:58.281Z,76.10
2018-09-28T05:46:26.517Z,75.90
2018-09-28T05:48:54.528Z,75.90
2018-09-28T05:51:22.701Z,76.60
2018-09-28T05:53:50.787Z,76.80
2018-09-28T05:56:19.012Z,76.40
2018-09-28T05:58:52.528Z,76.40
2018-09-28T06:01:26.180Z,76.90
2018-09-28T06:03:59.848Z,77.30
2018-09-28T06:06:27.979Z,76.60
2018-09-28T06:08:56.271Z,76.20
2018-09-28T06:11:24.399Z,76.60
2018-09-28T06:13:52.570Z,76.30
2018-09-28T06:16:20.708Z,76.80
2018-09-28T06:18:48.941Z,76.80
2018-09-28T06:21:17.034Z,76.80
2018-09-28T06:23:45.218Z,76.90
2018-09-28T06:26:13.438Z,77.00
2018-09-28T06:28:41.562Z,76.80
2018-09-28T06:31:09.719Z,77.50
2018-09-28T06:33:38.092Z,77.60
2018-09-28T06:36:06.246Z,79.30
2018-09-28T06:38:34.342Z,79.40
2018-09-28T06:41:02.465Z,79.00
2018-09-28T06:43:30.619Z,78.50
2018-09-28T06:45:58.735Z,79.40
2018-09-28T06:48:26.871Z,79.40
2018-09-28T06:50:54.055Z,79.90
2018-09-28T06:53:21.199Z,79.20
2018-09-28T06:55:48.363Z,80.10
2018-09-28T06:58:15.684Z,79.20
2018-09-28T07:00:42.799Z,80.10
2018-09-28T07:03:09.967Z,79.60
2018-09-28T07:05:37.132Z,79.10
2018-09-28T07:08:04.379Z,79.40
2018-09-28T07:10:31.659Z,80.00
2018-09-28T07:12:58.849Z,79.50
2018-09-28T07:15:26.888Z,80.70
2018-09-28T07:17:54.250Z,80.30
2018-09-28T07:20:21.425Z,80.70
2018-09-28T07:22:48.633Z,79.90
2018-09-28T07:25:15.895Z,79.80
2018-09-28T07:30:17.089Z,80.50
2018-09-28T07:32:44.213Z,78.80
2018-09-28T07:35:11.434Z,80.10
2018-09-28T07:37:38.579Z,79.20
2018-09-28T07:40:05.762Z,79.80
2018-09-28T07:42:33.023Z,80.80
2018-09-28T07:45:00.249Z,78.50
2018-09-28T07:47:27.393Z,78.00
2018-09-28T07:49:54.564Z,78.60
2018-09-28T07:52:21.840Z,78.70
2018-09-28T07:54:48.983Z,79.90
2018-09-28T07:57:16.185Z,78.20
2018-09-28T07:59:43.462Z,78.90
2018-09-28T08:02:10.605Z,79.20
2018-09-28T08:04:37.788Z,78.00
2018-09-28T08:07:04.950Z,78.10
2018-09-28T08:09:32.183Z,79.10
2018-09-28T08:11:59.351Z,78.70
2018-09-28T08:14:26.551Z,78.20
2018-09-28T08:16:53.815Z,78.00
2018-09-28T08:19:21.047Z,78.10
2018-09-28T08:21:48.252Z,77.50
2018-09-28T08:24:15.439Z,76.90
2018-09-28T08:26:42.594Z,77.60
2018-09-28T08:29:09.887Z,77.60
2018-09-28T08:31:37.040Z,77.50
2018-09-28T08:34:04.209Z,77.50
2018-09-28T08:36:31.448Z,77.40
2018-09-28T08:38:58.545Z,77.00
2018-09-28T08:41:25.823Z,77.10
2018-09-28T08:43:52.967Z,77.60
2018-09-28T08:46:20.722Z,76.80
2018-09-28T08:48:48.097Z,77.30
2018-09-28T08:51:15.240Z,77.20
2018-09-28T08:53:42.377Z,77.00
2018-09-28T08:56:09.529Z,76.00
2018-09-28T08:58:36.720Z,76.20
2018-09-28T09:01:03.899Z,76.30
2018-09-28T09:03:31.230Z,75.70
2018-09-28T09:05:58.399Z,75.90
2018-09-28T09:08:25.561Z,75.60
2018-09-28T09:10:52.722Z,75.20
2018-09-28T09:13:19.858Z,75.40
2018-09-28T09:15:47.007Z,75.00
2018-09-28T09:18:14.189Z,75.50
2018-09-28T09:20:41.286Z,75.60
2018-09-28T09:23:08.430Z,75.30
2018-09-28T09:25:35.592Z,75.40
2018-09-28T09:28:02.780Z,75.70
2018-09-28T09:30:29.934Z,75.30
2018-09-28T09:32:57.136Z,75.20
2018-09-28T09:35:24.312Z,75.70
2018-09-28T09:37:51.495Z,75.00
2018-09-28T09:40:18.664Z,75.10
2018-09-28T09:42:45.860Z,75.60
2018-09-28T09:45:13.056Z,75.90
2018-09-28T09:47:40.228Z,75.20
2018-09-28T09:50:07.411Z,75.20
2018-09-28T09:52:34.589Z,75.70
2018-09-28T09:55:01.784Z,75.10
2018-09-28T09:57:28.926Z,75.30
2018-09-28T09:59:56.143Z,75.10
2018-09-28T10:02:29.158Z,74.50
2018-09-28T10:04:56.322Z,74.90
2018-09-28T10:07:23.488Z,74.60
2018-09-28T10:09:50.675Z,74.60
2018-09-28T10:12:17.910Z,74.70
2018-09-28T10:14:58.787Z,74.90
2018-09-28T10:17:26.043Z,75.20
2018-09-28T10:19:53.194Z,75.00
2018-09-28T10:22:20.628Z,74.70
2018-09-28T10:24:47.831Z,75.70
2018-09-28T10:27:15.147Z,74.80
2018-09-28T10:29:42.315Z,75.20
2018-09-28T10:32:09.676Z,75.40
2018-09-28T10:34:36.854Z,75.10
2018-09-28T10:37:04.048Z,75.00
2018-09-28T10:39:31.459Z,75.20
2018-09-28T10:41:58.580Z,74.80
2018-09-28T10:44:25.749Z,74.80
2018-09-28T10:46:52.944Z,74.90
2018-09-28T10:49:20.231Z,74.70
2018-09-28T10:51:47.637Z,74.70
2018-09-28T10:54:14.833Z,74.50
2018-09-28T10:56:42.466Z,74.40
2018-09-28T10:59:09.842Z,74.20
2018-09-28T11:01:37.280Z,74.40
2018-09-28T11:04:04.468Z,74.20
2018-09-28T11:06:31.997Z,73.70
2018-09-28T11:08:59.390Z,73.80
2018-09-28T11:11:26.497Z,73.80
2018-09-28T11:13:53.682Z,73.50
2018-09-28T11:16:21.791Z,73.40
2018-09-28T11:18:48.990Z,73.30
2018-09-28T11:21:16.160Z,73.40
2018-09-28T11:23:43.325Z,73.40
2018-09-28T11:26:10.637Z,72.80
2018-09-28T11:28:37.903Z,73.10
2018-09-28T11:31:05.068Z,73.10
2018-09-28T11:33:32.353Z,73.10
2018-09-28T11:35:59.702Z,72.60
2018-09-28T11:38:26.887Z,72.60
2018-09-28T11:40:54.050Z,72.50
2018-09-28T11:43:21.366Z,72.30
2018-09-28T11:45:48.600Z,72.30
2018-09-28T11:48:15.713Z,72.00
2018-09-28T11:50:42.906Z,72.30
2018-09-28T11:53:10.075Z,72.10
2018-09-28T11:55:37.306Z,72.30
2018-09-28T11:58:04.514Z,72.40
2018-09-28T12:00:31.678Z,72.30
2018-09-28T12:02:58.819Z,72.30
2018-09-28T12:05:25.995Z,72.40
2018-09-28T12:07:53.172Z,72.50
2018-09-28T12:10:21.375Z,72.20
2018-09-28T12:12:48.670Z,72.20
2018-09-28T12:15:15.789Z,72.50
2018-09-28T12:17:42.932Z,72.20
2018-09-28T12:20:10.347Z,72.10
2018-09-28T12:22:37.514Z,72.00
2018-09-28T12:25:04.662Z,72.00
2018-09-28T12:27:31.869Z,72.20
2018-09-28T12:29:59.051Z,72.00
2018-09-28T12:32:26.217Z,72.20
2018-09-28T12:34:53.402Z,72.00
2018-09-28T12:37:20.650Z,71.30
2018-09-28T12:39:47.921Z,71.60
2018-09-28T12:42:15.062Z,71.30
2018-09-28T12:44:42.405Z,71.10
2018-09-28T12:47:09.651Z,70.70
2018-09-28T12:49:37.385Z,71.00
2018-09-28T12:52:04.644Z,70.40
2018-09-28T12:54:32.171Z,70.50
2018-09-28T12:56:59.484Z,70.30
2018-09-28T12:59:26.739Z,70.30
2018-09-28T13:01:53.968Z,69.80
2018-09-28T13:04:21.167Z,69.90
2018-09-28T13:06:49.454Z,69.00
2018-09-28T13:09:16.568Z,68.70
2018-09-28T13:11:43.930Z,68.90
2018-09-28T13:14:11.203Z,68.70
2018-09-28T13:16:38.681Z,68.40
2018-09-28T13:19:05.938Z,68.50
2018-09-28T13:21:33.250Z,67.90
2018-09-28T13:24:00.524Z,66.90
2018-09-28T13:26:27.748Z,67.80
2018-09-28T13:28:54.991Z,68.00
2018-09-28T13:31:22.493Z,67.90
2018-09-28T13:33:49.649Z,68.00
2018-09-28T13:36:16.995Z,66.90
2018-09-28T13:38:44.197Z,68.20
2018-09-28T13:41:11.296Z,68.40
2018-09-28T13:43:38.520Z,68.20
2018-09-28T13:46:06.111Z,68.20
2018-09-28T13:48:33.311Z,68.20
2018-09-28T13:51:00.495Z,67.60
2018-09-28T13:53:27.666Z,67.70
2018-09-28T13:55:54.840Z,67.80
2018-09-28T13:58:22.025Z,67.80
2018-09-28T14:00:49.311Z,67.00
2018-09-28T14:03:16.376Z,66.70
2018-09-28T14:05:43.602Z,66.30
2018-09-28T14:08:10.820Z,65.50
2018-09-28T14:10:37.986Z,65.80
2018-09-28T14:13:05.125Z,65.40
2018-09-28T14:15:32.318Z,65.10
2018-09-28T14:17:59.500Z,64.50
2018-09-28T14:20:26.749Z,64.70
2018-09-28T14:22:53.829Z,62.10
2018-09-28T14:25:20.980Z,64.30
2018-09-28T14:27:48.150Z,64.10
2018-09-28T14:30:15.344Z,63.80
2018-09-28T14:32:42.480Z,64.00
2018-09-28T14:35:09.619Z,64.10
2018-09-28T14:37:36.774Z,63.70
2018-09-28T14:40:03.974Z,63.20
2018-09-28T14:42:31.132Z,63.50
2018-09-28T14:44:58.306Z,62.80
2018-09-28T14:47:25.828Z,62.80
2018-09-28T14:49:52.996Z,62.10
2018-09-28T14:52:20.250Z,61.80
2018-09-28T14:54:47.409Z,62.10
2018-09-28T14:57:14.554Z,61.60
2018-09-28T14:59:41.724Z,62.10
2018-09-28T15:02:08.933Z,62.60
2018-09-28T15:04:36.076Z,61.00
2018-09-28T15:07:03.287Z,61.80
2018-09-28T15:09:30.408Z,61.20
2018-09-28T15:11:57.579Z,61.30
2018-09-28T15:14:24.764Z,60.80
2018-09-28T15:16:52.048Z,61.40
2018-09-28T15:19:19.203Z,60.50
2018-09-28T15:21:46.452Z,60.60
2018-09-28T15:24:13.888Z,60.20
2018-09-28T15:26:41.058Z,60.00
2018-09-28T15:29:08.235Z,59.90
2018-09-28T15:31:35.415Z,60.50
2018-09-28T15:34:02.651Z,59.80
2018-09-28T15:36:29.802Z,59.90
2018-09-28T15:38:57.132Z,60.30
2018-09-28T15:41:24.408Z,60.20
2018-09-28T15:43:51.556Z,60.30
2018-09-28T15:46:18.923Z,59.90
2018-09-28T15:48:46.098Z,59.70
2018-09-28T15:51:13.251Z,59.90
2018-09-28T15:53:40.991Z,60.10
2018-09-28T15:56:09.131Z,60.00
2018-09-28T15:58:36.329Z,60.10
2018-09-28T16:01:03.530Z,59.80
2018-09-28T16:03:30.730Z,59.80
2018-09-28T16:05:58.124Z,59.70
2018-09-28T16:08:25.340Z,59.70
2018-09-28T16:10:52.530Z,59.40
2018-09-28T16:13:19.760Z,59.60
2018-09-28T16:15:47.026Z,59.30
2018-09-28T16:18:14.283Z,59.50
2018-09-28T16:20:41.442Z,59.60
2018-09-28T16:23:09.137Z,59.60
2018-09-28T16:25:36.342Z,59.40
2018-09-28T16:28:03.521Z,59.30
2018-09-28T16:30:31.059Z,59.10
2018-09-28T16:32:58.215Z,59.50
2018-09-28T16:35:25.362Z,59.80
2018-09-28T16:37:52.526Z,59.80
2018-09-28T16:40:19.716Z,59.70
2018-09-28T16:42:46.863Z,60.60
2018-09-28T16:45:14.048Z,60.00
2018-09-28T16:47:41.190Z,59.70
2018-09-28T16:50:08.354Z,60.00
2018-09-28T16:52:35.526Z,60.40
2018-09-28T16:55:02.704Z,60.90
2018-09-28T16:57:29.880Z,60.90
2018-09-28T16:59:57.067Z,61.30
2018-09-28T17:02:24.476Z,61.60
2018-09-28T17:04:51.705Z,61.60
2018-09-28T17:07:18.873Z,61.90
2018-09-28T17:09:46.043Z,61.90
2018-09-28T17:12:13.245Z,61.60
2018-09-28T17:14:40.447Z,61.70
2018-09-28T17:17:07.623Z,61.80
2018-09-28T17:19:34.806Z,61.90
2018-09-28T17:22:02.010Z,61.90
2018-09-28T17:24:29.177Z,62.00
2018-09-28T17:26:56.335Z,62.00
2018-09-28T17:29:23.491Z,62.00
2018-09-28T17:31:50.651Z,62.10
2018-09-28T17:34:17.815Z,62.30
2018-09-28T17:36:44.968Z,62.10
2018-09-28T17:39:12.572Z,62.40
2018-09-28T17:41:39.799Z,62.30
2018-09-28T17:44:07.573Z,62.60
2018-09-28T17:46:34.780Z,62.80
2018-09-28T17:49:01.936Z,63.00
2018-09-28T17:51:29.095Z,62.80
2018-09-28T17:53:56.313Z,63.30
2018-09-28T17:56:23.526Z,63.30
2018-09-28T17:58:50.675Z,63.80
2018-09-28T18:01:17.896Z,63.80
2018-09-28T18:03:45.089Z,64.00
2018-09-28T18:06:12.408Z,64.20
2018-09-28T18:08:39.588Z,63.90
2018-09-28T18:11:06.824Z,63.60
2018-09-28T18:13:33.978Z,64.30
2018-09-28T18:16:01.154Z,65.00
2018-09-28T18:18:28.327Z,65.10
2018-09-28T18:20:55.508Z,65.20
2018-09-28T18:23:22.719Z,64.80
2018-09-28T18:25:49.896Z,65.10
2018-09-28T18:28:17.070Z,65.30
2018-09-28T18:30:44.307Z,65.00
2018-09-28T18:33:11.465Z,65.70
2018-09-28T18:35:38.631Z,64.80
2018-09-28T18:38:05.826Z,65.30
2018-09-28T18:40:33.980Z,65.40
2018-09-28T18:43:01.265Z,65.40
2018-09-28T18:45:28.492Z,65.50
2018-09-28T18:47:58.987Z,65.80
2018-09-28T18:50:26.168Z,65.70
2018-09-28T18:52:53.373Z,65.50
2018-09-28T18:55:20.556Z,66.10
2018-09-28T18:57:47.760Z,66.40
2018-09-28T19:00:14.932Z,66.30
2018-09-28T19:02:42.680Z,66.20
2018-09-28T19:05:09.849Z,66.10
2018-09-28T19:07:37.192Z,66.60
2018-09-28T19:10:04.390Z,66.20
2018-09-28T19:12:31.589Z,66.70
2018-09-28T19:14:58.711Z,66.90
2018-09-28T19:17:25.869Z,66.80
2018-09-28T19:19:53.007Z,67.10
2018-09-28T19:22:20.402Z,67.50
2018-09-28T19:24:47.605Z,67.00
2018-09-28T19:27:14.760Z,67.30
2018-09-28T19:29:41.900Z,67.30
2018-09-28T19:32:09.091Z,67.50
2018-09-28T19:34:36.240Z,67.30
2018-09-28T19:37:03.416Z,67.60
2018-09-28T19:39:30.572Z,67.30
2018-09-28T19:41:57.838Z,67.80
2018-09-28T19:44:25.052Z,67.80
2018-09-28T19:46:52.223Z,68.30
2018-09-28T19:49:19.486Z,67.60
2018-09-28T19:51:46.669Z,68.50
2018-09-28T19:54:13.813Z,68.10
2018-09-28T19:56:41.088Z,68.50
2018-09-28T19:59:08.246Z,68.20
2018-09-28T20:01:35.404Z,68.30
2018-09-28T20:04:02.565Z,67.90
2018-09-28T20:06:29.732Z,68.60
2018-09-28T20:08:56.888Z,68.40
2018-09-28T20:11:24.051Z,68.30
2018-09-28T20:13:51.228Z,68.90
2018-09-28T20:16:18.365Z,68.80
2018-09-28T20:18:45.577Z,69.50
2018-09-28T20:21:12.883Z,69.10
2018-09-28T20:23:40.028Z,69.30
2018-09-28T20:26:07.168Z,69.60
2018-09-28T20:28:34.357Z,69.30
2018-09-28T20:31:01.508Z,69.50
2018-09-28T20:33:28.661Z,69.60
2018-09-28T20:35:55.840Z,69.60
2018-09-28T20:38:23.029Z,69.70
2018-09-28T20:40:50.155Z,69.50
2018-09-28T20:43:17.370Z,70.10
2018-09-28T20:45:44.526Z,70.00
2018-09-28T20:48:11.669Z,70.30
2018-09-28T20:50:38.826Z,69.80
2018-09-28T20:53:05.991Z,69.90
2018-09-28T20:55:33.199Z,70.20
2018-09-28T20:58:00.314Z,69.60
2018-09-28T21:00:27.459Z,70.50
2018-09-28T21:02:54.611Z,70.00
2018-09-28T21:05:21.834Z,70.00
2018-09-28T21:07:48.984Z,69.80
2018-09-28T21:10:16.156Z,70.30
2018-09-28T21:12:43.303Z,70.80
2018-09-28T21:15:10.458Z,70.80
2018-09-28T21:17:37.662Z,71.80
2018-09-28T21:20:04.857Z,70.60
2018-09-28T21:22:32.023Z,70.90
2018-09-28T21:24:59.192Z,70.80
2018-09-28T21:27:26.476Z,71.00
2018-09-28T21:29:53.632Z,71.00
2018-09-28T21:32:20.835Z,71.50
2018-09-28T21:34:47.980Z,71.40
2018-09-28T21:37:15.151Z,71.70
2018-09-28T21:39:42.307Z,71.20
2018-09-28T21:42:09.541Z,71.70
2018-09-28T21:44:36.704Z,71.50
2018-09-28T21:47:03.888Z,71.40
2018-09-28T21:49:31.088Z,71.60
2018-09-28T21:51:58.263Z,71.60
2018-09-28T21:54:25.410Z,71.30
2018-09-28T21:56:52.569Z,71.40
2018-09-28T21:59:19.744Z,71.80
2018-09-28T22:01:46.995Z,72.00
2018-09-28T22:04:14.155Z,72.30
2018-09-28T22:06:41.342Z,71.70
2018-09-28T22:09:08.569Z,72.40
2018-09-28T22:11:35.742Z,72.30
2018-09-28T22:14:03.033Z,72.30
2018-09-28T22:16:30.143Z,72.30
2018-09-28T22:18:57.278Z,72.30
2018-09-28T22:21:24.507Z,72.10
2018-09-28T22:23:51.674Z,71.90
2018-09-28T22:26:18.931Z,71.80
2018-09-28T22:28:46.115Z,71.80
2018-09-28T22:31:13.371Z,72.60
2018-09-28T22:33:40.538Z,72.40
2018-09-28T22:36:07.760Z,72.20
2018-09-28T22:38:34.940Z,72.70
2018-09-28T22:41:02.131Z,72.50
2018-09-28T22:43:29.305Z,72.70
2018-09-28T22:45:56.780Z,72.70
2018-09-28T22:48:23.925Z,72.40
2018-09-28T22:50:51.076Z,72.60
2018-09-28T22:53:18.327Z,73.10
2018-09-28T22:55:45.501Z,72.80
2018-09-28T22:58:12.633Z,72.80
2018-09-28T23:00:39.850Z,72.70
2018-09-28T23:03:07.043Z,72.40
2018-09-28T23:05:34.244Z,72.20
2018-09-28T23:08:01.397Z,72.80
2018-09-28T23:10:28.617Z,72.90
2018-09-28T23:12:55.812Z,73.20
2018-09-28T23:15:23.053Z,72.80
2018-09-28T23:17:50.278Z,72.50
2018-09-28T23:20:17.439Z,72.60
2018-09-28T23:22:44.603Z,72.40
2018-09-28T23:25:11.800Z,72.70
2018-09-28T23:27:38.974Z,72.90
2018-09-28T23:30:06.196Z,73.30
2018-09-28T23:32:33.496Z,72.80
2018-09-28T23:35:00.668Z,73.20
2018-09-28T23:37:27.889Z,73.40
2018-09-28T23:39:55.073Z,73.40
2018-09-28T23:42:22.235Z,73.00
2018-09-28T23:44:49.391Z,73.70
2018-09-28T23:47:16.538Z,73.40
2018-09-28T23:49:43.716Z,73.00
2018-09-28T23:52:10.863Z,73.20
2018-09-28T23:54:38.095Z,73.40
2018-09-28T23:57:05.443Z,73.20
2018-09-28T23:59:32.627Z,73.60
