createdAt,value
2019-01-18T00:00:44.314Z,4.30
2019-01-18T00:01:44.318Z,5.20
2019-01-18T00:02:44.465Z,5.60
2019-01-18T00:03:44.477Z,7.10
2019-01-18T00:04:44.602Z,5.10
2019-01-18T00:05:44.384Z,7.60
2019-01-18T00:06:44.524Z,5.70
2019-01-18T00:07:44.422Z,6.90
2019-01-18T00:08:44.460Z,6.30
2019-01-18T00:09:44.676Z,7.50
2019-01-18T00:10:44.595Z,6.40
2019-01-18T00:11:44.536Z,6.10
2019-01-18T00:12:44.514Z,8.60
2019-01-18T00:13:44.642Z,7.00
2019-01-18T00:14:44.759Z,8.20
2019-01-18T00:15:44.574Z,5.40
2019-01-18T00:16:44.572Z,6.00
2019-01-18T00:17:44.712Z,4.80
2019-01-18T00:18:44.603Z,4.70
2019-01-18T00:19:44.671Z,4.80
2019-01-18T00:20:44.650Z,4.30
2019-01-18T00:21:44.665Z,4.30
2019-01-18T00:22:44.700Z,5.10
2019-01-18T00:23:44.798Z,5.20
2019-01-18T00:24:44.840Z,6.00
2019-01-18T00:25:44.856Z,4.00
2019-01-18T00:26:44.868Z,4.00
2019-01-18T00:27:44.764Z,4.10
2019-01-18T00:28:44.935Z,4.10
2019-01-18T00:29:44.927Z,4.20
2019-01-18T00:30:44.859Z,4.00
2019-01-18T00:31:44.948Z,5.70
2019-01-18T00:32:44.968Z,4.70
2019-01-18T00:33:45.094Z,4.20
2019-01-18T00:34:44.885Z,4.50
2019-01-18T00:35:45.018Z,5.60
2019-01-18T00:36:45.037Z,4.20
2019-01-18T00:37:44.937Z,5.00
2019-01-18T00:38:45.195Z,5.40
2019-01-18T00:39:44.972Z,4.70
2019-01-18T00:40:44.982Z,5.10
2019-01-18T00:41:45.121Z,5.50
2019-01-18T00:42:45.062Z,6.30
2019-01-18T00:43:45.205Z,5.20
2019-01-18T00:44:45.180Z,6.30
2019-01-18T00:45:45.196Z,6.60
2019-01-18T00:46:45.084Z,5.50
2019-01-18T00:47:45.216Z,4.80
2019-01-18T00:48:45.142Z,4.70
2019-01-18T00:49:45.187Z,5.80
2019-01-18T00:50:45.210Z,5.30
2019-01-18T00:51:45.213Z,7.40
2019-01-18T00:52:45.411Z,7.00
2019-01-18T00:53:45.321Z,7.70
2019-01-18T00:54:45.218Z,5.10
2019-01-18T00:55:45.234Z,8.60
2019-01-18T00:56:45.247Z,6.80
2019-01-18T00:57:45.356Z,6.40
2019-01-18T00:58:45.300Z,7.50
2019-01-18T00:59:45.290Z,5.70
2019-01-18T01:00:45.440Z,6.00
2019-01-18T01:01:45.327Z,6.10
2019-01-18T01:02:45.516Z,5.60
2019-01-18T01:03:45.366Z,6.10
2019-01-18T01:04:45.391Z,5.10
2019-01-18T01:05:45.532Z,5.90
2019-01-18T01:06:45.552Z,6.00
2019-01-18T01:07:45.569Z,6.60
2019-01-18T01:08:45.576Z,7.10
2019-01-18T01:09:45.604Z,7.10
2019-01-18T01:10:45.487Z,5.90
2019-01-18T01:11:45.631Z,6.40
2019-01-18T01:12:45.589Z,6.90
2019-01-18T01:13:45.558Z,6.70
2019-01-18T01:14:45.565Z,7.70
2019-01-18T01:15:45.704Z,6.50
2019-01-18T01:16:45.593Z,8.20
2019-01-18T01:17:45.717Z,7.00
2019-01-18T01:18:45.744Z,7.90
2019-01-18T01:19:45.658Z,7.30
2019-01-18T01:20:45.665Z,7.60
2019-01-18T01:21:45.670Z,7.20
2019-01-18T01:22:45.909Z,7.30
2019-01-18T01:23:45.852Z,8.20
2019-01-18T01:24:45.861Z,8.00
2019-01-18T01:25:45.869Z,6.80
2019-01-18T01:26:45.775Z,9.60
2019-01-18T01:27:45.877Z,7.40
2019-01-18T01:28:45.805Z,7.70
2019-01-18T01:29:45.800Z,7.50
2019-01-18T01:30:45.844Z,7.40
2019-01-18T01:31:45.965Z,10.40
2019-01-18T01:32:45.911Z,10.90
2019-01-18T01:33:45.893Z,7.20
2019-01-18T01:34:45.916Z,6.90
2019-01-18T01:35:45.921Z,7.50
2019-01-18T01:36:45.996Z,8.50
2019-01-18T01:37:46.087Z,8.60
2019-01-18T01:38:46.081Z,7.60
2019-01-18T01:39:46.103Z,8.60
2019-01-18T01:40:46.021Z,8.20
2019-01-18T01:41:46.019Z,8.70
2019-01-18T01:42:46.166Z,11.30
2019-01-18T01:43:46.103Z,9.00
2019-01-18T01:44:46.048Z,8.70
2019-01-18T01:45:46.200Z,8.30
2019-01-18T01:46:46.105Z,7.80
2019-01-18T01:47:46.213Z,8.50
2019-01-18T01:48:46.247Z,8.20
2019-01-18T01:49:46.273Z,8.60
2019-01-18T01:50:46.281Z,8.80
2019-01-18T01:51:46.174Z,9.00
2019-01-18T01:52:46.350Z,8.00
2019-01-18T01:53:46.228Z,7.90
2019-01-18T01:54:46.230Z,7.60
2019-01-18T01:55:46.250Z,9.90
2019-01-18T01:56:46.272Z,9.70
2019-01-18T01:57:46.501Z,8.30
2019-01-18T01:58:46.285Z,9.00
2019-01-18T01:59:49.801Z,10.10
2019-01-18T02:00:46.462Z,8.60
2019-01-18T02:01:46.330Z,8.30
2019-01-18T02:02:46.572Z,10.10
2019-01-18T02:03:46.368Z,8.30
2019-01-18T02:04:46.392Z,8.00
2019-01-18T02:05:46.417Z,9.30
2019-01-18T02:06:46.548Z,11.30
2019-01-18T02:07:46.502Z,8.30
2019-01-18T02:08:46.469Z,9.10
2019-01-18T02:09:46.472Z,9.70
2019-01-18T02:10:46.518Z,9.40
2019-01-18T02:11:46.589Z,8.90
2019-01-18T02:12:46.629Z,9.30
2019-01-18T02:13:46.555Z,10.60
2019-01-18T02:14:46.685Z,10.00
2019-01-18T02:15:46.701Z,8.30
2019-01-18T02:16:46.725Z,8.60
2019-01-18T02:17:46.852Z,8.40
2019-01-18T02:18:46.663Z,9.20
2019-01-18T02:19:46.634Z,8.00
2019-01-18T02:20:46.648Z,8.70
2019-01-18T02:21:46.701Z,10.40
2019-01-18T02:22:46.752Z,10.40
2019-01-18T02:23:46.714Z,10.60
2019-01-18T02:24:46.754Z,8.30
2019-01-18T02:25:46.875Z,9.30
2019-01-18T02:26:46.859Z,9.80
2019-01-18T02:27:46.900Z,9.40
2019-01-18T02:28:46.843Z,9.00
2019-01-18T02:29:46.808Z,9.20
2019-01-18T02:30:46.838Z,9.90
2019-01-18T02:31:47.062Z,8.90
2019-01-18T02:32:46.983Z,8.80
2019-01-18T02:33:46.877Z,10.90
2019-01-18T02:34:46.931Z,9.30
2019-01-18T02:35:46.898Z,10.00
2019-01-18T02:36:47.105Z,8.50
2019-01-18T02:37:46.944Z,9.90
2019-01-18T02:38:47.080Z,9.30
2019-01-18T02:39:46.995Z,9.00
2019-01-18T02:40:46.993Z,9.30
2019-01-18T02:41:47.204Z,8.40
2019-01-18T02:42:47.162Z,8.90
2019-01-18T02:43:47.179Z,9.00
2019-01-18T02:44:47.083Z,8.90
2019-01-18T02:45:47.072Z,8.70
2019-01-18T02:46:47.195Z,8.60
2019-01-18T02:47:47.233Z,15.40
2019-01-18T02:48:47.254Z,8.80
2019-01-18T02:49:47.201Z,9.30
2019-01-18T02:50:47.302Z,10.60
2019-01-18T02:51:47.291Z,11.20
2019-01-18T02:52:47.197Z,8.70
2019-01-18T02:53:47.214Z,11.90
2019-01-18T02:54:47.270Z,9.20
2019-01-18T02:55:47.276Z,8.90
2019-01-18T02:56:47.493Z,8.40
2019-01-18T02:57:47.307Z,14.30
2019-01-18T02:58:47.435Z,10.00
2019-01-18T02:59:47.333Z,8.50
2019-01-18T03:00:47.360Z,9.70
2019-01-18T03:01:47.623Z,9.20
2019-01-18T03:02:47.497Z,8.40
2019-01-18T03:03:47.397Z,10.30
2019-01-18T03:04:47.516Z,9.20
2019-01-18T03:05:47.528Z,10.60
2019-01-18T03:06:47.550Z,8.90
2019-01-18T03:07:47.474Z,9.90
2019-01-18T03:08:47.581Z,9.00
2019-01-18T03:09:47.473Z,8.70
2019-01-18T03:10:47.493Z,8.70
2019-01-18T03:11:47.786Z,11.00
2019-01-18T03:12:47.532Z,11.10
2019-01-18T03:13:47.549Z,9.30
2019-01-18T03:14:47.561Z,9.50
2019-01-18T03:15:47.701Z,11.50
2019-01-18T03:16:47.868Z,9.80
2019-01-18T03:17:47.614Z,10.10
2019-01-18T03:18:47.745Z,10.70
2019-01-18T03:19:47.656Z,9.50
2019-01-18T03:20:47.663Z,10.80
2019-01-18T03:21:47.791Z,10.10
2019-01-18T03:22:47.697Z,9.80
2019-01-18T03:23:47.716Z,11.00
2019-01-18T03:24:47.713Z,9.90
2019-01-18T03:25:47.862Z,9.40
2019-01-18T03:26:47.856Z,9.40
2019-01-18T03:27:47.895Z,11.60
2019-01-18T03:28:47.942Z,11.00
2019-01-18T03:29:47.930Z,9.50
2019-01-18T03:30:47.834Z,10.40
2019-01-18T03:31:47.995Z,10.60
2019-01-18T03:32:47.995Z,10.00
2019-01-18T03:33:47.929Z,10.00
2019-01-18T03:34:48.015Z,13.10
2019-01-18T03:35:47.930Z,11.40
2019-01-18T03:36:48.132Z,12.00
2019-01-18T03:37:47.942Z,11.20
2019-01-18T03:38:47.961Z,11.80
2019-01-18T03:39:47.964Z,12.50
2019-01-18T03:40:48.036Z,11.30
2019-01-18T03:41:48.227Z,13.20
2019-01-18T03:42:48.144Z,12.00
2019-01-18T03:43:48.030Z,12.50
2019-01-18T03:44:48.057Z,13.50
2019-01-18T03:45:48.195Z,12.60
2019-01-18T03:46:48.206Z,11.60
2019-01-18T03:47:48.122Z,14.20
2019-01-18T03:48:48.249Z,13.00
2019-01-18T03:49:48.261Z,12.70
2019-01-18T03:50:48.205Z,12.00
2019-01-18T03:51:48.272Z,11.60
2019-01-18T03:52:48.197Z,12.40
2019-01-18T03:53:48.214Z,12.50
2019-01-18T03:54:48.341Z,14.00
2019-01-18T03:55:48.249Z,13.10
2019-01-18T03:56:48.407Z,15.30
2019-01-18T03:57:48.278Z,12.70
2019-01-18T03:58:48.329Z,13.70
2019-01-18T03:59:48.327Z,12.10
2019-01-18T04:00:48.335Z,13.00
2019-01-18T04:01:48.505Z,11.90
2019-01-18T04:02:48.353Z,14.10
2019-01-18T04:03:48.500Z,14.10
2019-01-18T04:04:48.417Z,14.20
2019-01-18T04:05:48.423Z,15.90
2019-01-18T04:06:48.647Z,15.40
2019-01-18T04:07:48.446Z,15.50
2019-01-18T04:08:48.442Z,17.20
2019-01-18T04:09:48.504Z,16.30
2019-01-18T04:10:48.606Z,15.90
2019-01-18T04:11:48.619Z,16.50
2019-01-18T04:12:48.500Z,17.40
2019-01-18T04:13:48.541Z,19.70
2019-01-18T04:14:48.679Z,16.80
2019-01-18T04:15:48.566Z,16.20
2019-01-18T04:16:48.685Z,15.40
2019-01-18T04:17:48.596Z,15.40
2019-01-18T04:18:48.626Z,15.10
2019-01-18T04:19:48.782Z,14.90
2019-01-18T04:20:48.764Z,14.20
2019-01-18T04:21:48.879Z,12.40
2019-01-18T04:22:48.674Z,11.30
2019-01-18T04:23:48.720Z,11.20
2019-01-18T04:24:48.835Z,11.70
2019-01-18T04:25:48.711Z,11.40
2019-01-18T04:26:48.982Z,14.30
2019-01-18T04:27:48.784Z,13.40
2019-01-18T04:28:48.788Z,14.00
2019-01-18T04:29:48.799Z,17.30
2019-01-18T04:30:48.826Z,14.40
2019-01-18T04:31:49.382Z,13.60
2019-01-18T04:32:48.960Z,15.00
2019-01-18T04:33:48.844Z,13.50
2019-01-18T04:34:48.991Z,14.20
2019-01-18T04:35:48.898Z,13.50
2019-01-18T04:36:48.956Z,16.00
2019-01-18T04:37:48.933Z,13.80
2019-01-18T04:38:48.947Z,13.40
2019-01-18T04:39:50.490Z,15.20
2019-01-18T04:40:48.977Z,14.20
2019-01-18T04:41:49.262Z,12.10
2019-01-18T04:42:49.002Z,12.70
2019-01-18T04:43:49.048Z,13.60
2019-01-18T04:44:49.054Z,13.40
2019-01-18T04:45:49.065Z,13.30
2019-01-18T04:46:49.230Z,13.20
2019-01-18T04:47:49.114Z,12.80
2019-01-18T04:48:49.224Z,11.80
2019-01-18T04:49:49.135Z,12.70
2019-01-18T04:50:49.152Z,12.40
2019-01-18T04:51:49.305Z,12.20
2019-01-18T04:52:49.202Z,12.80
2019-01-18T04:53:49.298Z,12.60
2019-01-18T04:54:49.216Z,11.90
2019-01-18T04:55:49.216Z,11.10
2019-01-18T04:56:49.481Z,14.60
2019-01-18T04:57:49.366Z,12.20
2019-01-18T04:58:49.253Z,11.80
2019-01-18T04:59:49.276Z,11.20
2019-01-18T05:00:49.287Z,13.80
2019-01-18T05:01:49.402Z,11.10
2019-01-18T05:02:49.330Z,10.80
2019-01-18T05:03:49.470Z,9.90
2019-01-18T05:04:49.482Z,10.20
2019-01-18T05:05:49.397Z,10.20
2019-01-18T05:06:49.662Z,10.00
2019-01-18T05:07:49.407Z,10.50
2019-01-18T05:08:49.428Z,10.60
2019-01-18T05:09:49.563Z,9.80
2019-01-18T05:10:49.478Z,9.70
2019-01-18T05:11:49.741Z,10.10
2019-01-18T05:12:49.543Z,10.80
2019-01-18T05:13:49.513Z,9.90
2019-01-18T05:14:49.642Z,9.70
2019-01-18T05:15:49.546Z,9.90
2019-01-18T05:16:49.653Z,9.30
2019-01-18T05:17:49.694Z,8.90
2019-01-18T05:18:49.705Z,9.60
2019-01-18T05:19:49.604Z,9.00
2019-01-18T05:20:49.632Z,9.10
2019-01-18T05:21:49.803Z,11.60
2019-01-18T05:22:49.771Z,10.10
2019-01-18T05:23:49.668Z,9.70
2019-01-18T05:24:49.759Z,10.20
2019-01-18T05:25:49.707Z,10.90
2019-01-18T05:26:49.812Z,9.40
2019-01-18T05:27:49.855Z,10.30
2019-01-18T05:28:49.872Z,9.70
2019-01-18T05:29:49.760Z,10.10
2019-01-18T05:30:49.902Z,8.60
2019-01-18T05:31:50.017Z,11.40
2019-01-18T05:32:49.830Z,8.70
2019-01-18T05:33:49.830Z,8.00
2019-01-18T05:34:49.861Z,8.00
2019-01-18T05:35:49.880Z,7.60
2019-01-18T05:36:50.112Z,8.70
2019-01-18T05:37:49.911Z,7.80
2019-01-18T05:38:49.899Z,8.40
2019-01-18T05:39:50.050Z,8.20
2019-01-18T05:40:49.943Z,8.00
2019-01-18T05:41:50.232Z,7.60
2019-01-18T05:42:49.988Z,8.10
2019-01-18T05:43:50.119Z,8.80
2019-01-18T05:44:50.126Z,7.60
2019-01-18T05:45:50.019Z,7.80
2019-01-18T05:46:50.269Z,11.10
2019-01-18T05:47:50.190Z,7.40
2019-01-18T05:48:50.213Z,8.30
2019-01-18T05:49:50.088Z,7.50
2019-01-18T05:50:50.237Z,8.70
2019-01-18T05:51:50.426Z,8.20
2019-01-18T05:52:50.195Z,9.40
2019-01-18T05:53:50.149Z,8.30
2019-01-18T05:54:50.186Z,7.50
2019-01-18T05:55:50.318Z,7.40
2019-01-18T05:56:50.311Z,8.30
2019-01-18T05:57:50.227Z,8.70
2019-01-18T05:58:50.355Z,9.50
2019-01-18T05:59:50.243Z,9.70
2019-01-18T06:00:55.179Z,8.60
2019-01-18T06:01:50.389Z,8.30
2019-01-18T06:02:50.308Z,8.10
2019-01-18T06:03:50.462Z,8.80
2019-01-18T06:04:50.452Z,8.00
2019-01-18T06:05:50.348Z,9.30
2019-01-18T06:06:50.635Z,9.60
2019-01-18T06:07:50.381Z,8.90
2019-01-18T06:08:50.391Z,12.00
2019-01-18T06:09:50.424Z,10.20
2019-01-18T06:10:50.551Z,10.40
2019-01-18T06:11:50.554Z,11.00
2019-01-18T06:12:50.466Z,10.10
2019-01-18T06:13:50.593Z,11.40
2019-01-18T06:14:50.502Z,11.40
2019-01-18T06:15:50.636Z,11.10
2019-01-18T06:16:50.744Z,10.60
2019-01-18T06:17:50.567Z,11.30
2019-01-18T06:18:50.691Z,11.30
2019-01-18T06:20:50.714Z,10.90
2019-01-18T06:21:50.697Z,11.30
2019-01-18T06:22:50.635Z,10.80
2019-01-18T06:23:50.647Z,11.50
2019-01-18T06:24:50.778Z,11.10
2019-01-18T06:25:50.791Z,11.60
2019-01-18T06:26:50.798Z,11.20
2019-01-18T06:27:50.761Z,11.00
2019-01-18T06:28:50.841Z,10.90
2019-01-18T06:29:50.718Z,10.90
2019-01-18T06:30:50.880Z,11.10
2019-01-18T06:31:51.002Z,11.70
2019-01-18T06:32:50.806Z,11.00
2019-01-18T06:33:50.796Z,12.50
2019-01-18T06:34:50.947Z,10.60
2019-01-18T06:35:50.950Z,10.80
2019-01-18T06:36:50.998Z,11.30
2019-01-18T06:37:50.870Z,11.20
2019-01-18T06:38:50.866Z,13.20
2019-01-18T06:39:50.941Z,12.30
2019-01-18T06:40:50.899Z,10.80
2019-01-18T06:41:51.159Z,11.60
2019-01-18T06:42:50.953Z,10.80
2019-01-18T06:43:50.960Z,10.50
2019-01-18T06:44:50.977Z,9.90
2019-01-18T06:45:51.108Z,10.70
2019-01-18T06:46:51.236Z,11.50
2019-01-18T06:47:51.145Z,11.20
2019-01-18T06:48:51.160Z,10.80
2019-01-18T06:49:51.052Z,11.30
2019-01-18T06:50:51.068Z,12.40
2019-01-18T06:51:51.156Z,11.70
2019-01-18T06:52:51.268Z,11.70
2019-01-18T06:53:51.238Z,12.60
2019-01-18T06:54:51.142Z,11.10
2019-01-18T06:55:51.150Z,10.90
2019-01-18T06:56:51.179Z,12.50
2019-01-18T06:57:51.401Z,13.20
2019-01-18T06:58:51.319Z,13.40
2019-01-18T06:59:51.214Z,13.90
2019-01-18T07:00:51.253Z,13.80
2019-01-18T07:01:51.243Z,12.30
2019-01-18T07:02:51.318Z,12.70
2019-01-18T07:03:51.296Z,13.00
2019-01-18T07:04:51.412Z,13.80
2019-01-18T07:05:51.308Z,12.20
2019-01-18T07:06:51.445Z,11.50
2019-01-18T07:07:51.457Z,11.30
2019-01-18T07:08:51.478Z,10.00
2019-01-18T07:09:51.493Z,12.00
2019-01-18T07:10:51.510Z,8.20
2019-01-18T07:11:51.523Z,9.10
2019-01-18T07:12:51.574Z,9.20
2019-01-18T07:13:51.558Z,9.30
2019-01-18T07:14:51.442Z,9.30
2019-01-18T07:15:51.591Z,9.60
2019-01-18T07:16:51.488Z,9.40
2019-01-18T07:17:51.621Z,8.80
2019-01-18T07:18:51.532Z,10.60
2019-01-18T07:19:51.535Z,8.40
2019-01-18T07:20:51.678Z,8.60
2019-01-18T07:21:51.574Z,8.70
2019-01-18T07:22:51.802Z,9.50
2019-01-18T07:23:51.726Z,8.80
2019-01-18T07:24:51.620Z,8.20
2019-01-18T07:25:51.759Z,8.30
2019-01-18T07:26:51.665Z,9.20
2019-01-18T07:27:51.696Z,8.20
2019-01-18T07:28:51.844Z,9.60
2019-01-18T07:29:51.691Z,9.00
2019-01-18T07:30:51.693Z,9.00
2019-01-18T07:31:51.744Z,8.90
2019-01-18T07:32:51.855Z,10.10
2019-01-18T07:33:51.875Z,9.90
2019-01-18T07:34:51.890Z,9.20
2019-01-18T07:35:51.786Z,9.10
2019-01-18T07:36:51.798Z,9.50
2019-01-18T07:37:52.036Z,9.50
2019-01-18T07:38:51.952Z,9.80
2019-01-18T07:39:51.871Z,10.20
2019-01-18T07:40:51.881Z,10.30
2019-01-18T07:41:52.006Z,10.30
2019-01-18T07:42:52.013Z,10.50
2019-01-18T07:43:52.035Z,11.00
2019-01-18T07:44:51.935Z,11.70
2019-01-18T07:45:51.958Z,11.90
2019-01-18T07:46:51.963Z,12.40
2019-01-18T07:47:52.145Z,12.00
2019-01-18T07:48:52.116Z,13.50
2019-01-18T07:49:52.127Z,13.10
2019-01-18T07:50:52.174Z,14.60
2019-01-18T07:51:52.156Z,12.50
2019-01-18T07:52:52.179Z,13.70
2019-01-18T07:53:52.082Z,14.70
2019-01-18T07:54:52.071Z,13.70
2019-01-18T07:55:52.218Z,16.20
2019-01-18T07:56:52.188Z,15.80
2019-01-18T07:57:52.132Z,14.50
2019-01-18T07:58:52.167Z,15.60
2019-01-18T07:59:52.286Z,13.90
2019-01-18T08:00:52.320Z,14.70
2019-01-18T08:01:52.316Z,14.30
2019-01-18T08:02:52.220Z,12.90
2019-01-18T08:03:52.230Z,14.40
2019-01-18T08:04:52.360Z,13.50
2019-01-18T08:05:52.361Z,13.50
2019-01-18T08:06:52.403Z,13.80
2019-01-18T08:07:52.308Z,15.20
2019-01-18T08:08:52.429Z,13.30
2019-01-18T08:09:52.329Z,13.60
2019-01-18T08:10:52.559Z,14.20
2019-01-18T08:11:52.353Z,14.00
2019-01-18T08:12:52.501Z,14.20
2019-01-18T08:13:52.501Z,14.80
2019-01-18T08:14:52.529Z,15.50
2019-01-18T08:15:52.687Z,14.70
2019-01-18T08:16:52.553Z,14.50
2019-01-18T08:17:52.449Z,14.40
2019-01-18T08:18:52.585Z,14.30
2019-01-18T08:19:52.610Z,14.50
2019-01-18T08:20:52.651Z,13.70
2019-01-18T08:21:52.562Z,14.60
2019-01-18T08:22:52.530Z,13.60
2019-01-18T08:23:52.533Z,13.50
2019-01-18T08:24:52.682Z,13.00
2019-01-18T08:25:52.770Z,13.40
2019-01-18T08:26:52.721Z,13.50
2019-01-18T08:27:52.728Z,11.90
2019-01-18T08:28:52.640Z,11.70
2019-01-18T08:29:52.769Z,11.90
2019-01-18T08:30:52.934Z,10.40
2019-01-18T08:31:52.670Z,9.80
2019-01-18T08:32:52.701Z,9.20
2019-01-18T08:33:52.822Z,9.90
2019-01-18T08:34:52.734Z,11.90
2019-01-18T08:35:52.915Z,7.40
2019-01-18T08:36:52.867Z,7.40
2019-01-18T08:37:52.749Z,6.50
2019-01-18T08:38:52.900Z,6.50
2019-01-18T08:39:52.921Z,6.70
2019-01-18T08:40:52.910Z,6.30
2019-01-18T08:41:52.960Z,6.70
2019-01-18T08:42:52.833Z,6.40
2019-01-18T08:43:52.858Z,6.30
2019-01-18T08:44:52.885Z,5.60
2019-01-18T08:45:53.114Z,6.00
2019-01-18T08:46:52.918Z,6.80
2019-01-18T08:47:52.945Z,6.70
2019-01-18T08:48:53.063Z,5.90
2019-01-18T08:49:52.963Z,8.90
2019-01-18T08:50:53.070Z,6.30
2019-01-18T08:51:53.118Z,6.00
2019-01-18T08:52:52.997Z,6.30
2019-01-18T08:53:53.035Z,6.90
2019-01-18T08:54:53.030Z,8.00
2019-01-18T08:55:53.196Z,6.30
2019-01-18T08:56:53.070Z,6.60
2019-01-18T08:57:53.086Z,7.30
2019-01-18T08:58:53.114Z,5.50
2019-01-18T08:59:53.234Z,6.30
2019-01-18T09:00:53.172Z,5.80
2019-01-18T09:01:53.156Z,5.90
2019-01-18T09:02:53.284Z,5.80
2019-01-18T09:03:53.233Z,5.60
2019-01-18T09:04:53.328Z,6.70
2019-01-18T09:05:53.204Z,6.50
2019-01-18T09:06:53.218Z,6.50
2019-01-18T09:07:53.262Z,5.50
2019-01-18T09:08:53.379Z,6.00
2019-01-18T09:09:53.394Z,5.60
2019-01-18T09:10:53.289Z,6.10
2019-01-18T09:11:53.297Z,7.10
2019-01-18T09:12:53.448Z,7.00
2019-01-18T09:13:53.487Z,6.90
2019-01-18T09:14:53.491Z,6.60
2019-01-18T09:15:53.383Z,7.50
2019-01-18T09:16:53.511Z,8.20
2019-01-18T09:17:53.408Z,9.00
2019-01-18T09:18:53.535Z,7.60
2019-01-18T09:19:53.562Z,8.00
2019-01-18T09:20:53.583Z,8.00
2019-01-18T09:21:53.468Z,8.80
2019-01-18T09:22:53.483Z,9.40
2019-01-18T09:23:53.725Z,12.00
2019-01-18T09:24:53.641Z,9.50
2019-01-18T09:25:53.654Z,13.20
2019-01-18T09:26:53.679Z,8.20
2019-01-18T09:27:53.618Z,9.30
2019-01-18T09:28:53.755Z,9.30
2019-01-18T09:29:53.719Z,9.00
2019-01-18T09:30:53.736Z,9.20
2019-01-18T09:31:53.624Z,8.70
2019-01-18T09:32:53.742Z,8.40
2019-01-18T09:33:53.675Z,8.20
2019-01-18T09:34:54.931Z,9.50
2019-01-18T09:35:53.725Z,8.80
2019-01-18T09:36:53.723Z,9.30
2019-01-18T09:37:53.888Z,8.00
2019-01-18T09:38:53.771Z,7.10
2019-01-18T09:39:53.836Z,8.00
2019-01-18T09:40:53.781Z,6.80
2019-01-18T09:41:53.806Z,6.20
2019-01-18T09:42:53.956Z,6.30
2019-01-18T09:43:53.963Z,7.70
2019-01-18T09:44:53.869Z,6.60
2019-01-18T09:45:53.894Z,7.80
2019-01-18T09:46:54.010Z,6.80
2019-01-18T09:47:54.081Z,5.30
2019-01-18T09:48:54.043Z,6.60
2019-01-18T09:49:54.064Z,8.90
2019-01-18T09:50:53.965Z,7.20
2019-01-18T09:51:53.980Z,6.50
2019-01-18T09:52:54.127Z,5.70
2019-01-18T09:53:54.143Z,4.50
2019-01-18T09:54:54.027Z,4.40
2019-01-18T09:55:54.177Z,4.60
2019-01-18T09:56:54.070Z,8.60
2019-01-18T09:57:54.259Z,5.10
2019-01-18T09:58:54.122Z,5.40
2019-01-18T09:59:54.255Z,5.00
2019-01-18T10:00:54.145Z,5.50
2019-01-18T10:01:54.149Z,5.80
2019-01-18T10:02:54.336Z,6.10
2019-01-18T10:03:54.327Z,5.10
2019-01-18T10:04:54.233Z,5.50
2019-01-18T10:05:54.234Z,5.20
2019-01-18T10:06:54.251Z,5.80
2019-01-18T10:07:59.100Z,6.30
2019-01-18T10:08:54.416Z,6.30
2019-01-18T10:09:54.327Z,6.40
2019-01-18T10:10:54.323Z,6.30
2019-01-18T10:11:54.334Z,6.50
2019-01-18T10:12:54.586Z,7.00
2019-01-18T10:13:54.377Z,5.90
2019-01-18T10:14:54.523Z,7.30
2019-01-18T10:15:54.541Z,5.80
2019-01-18T10:16:54.435Z,5.00
2019-01-18T10:18:00.412Z,6.90
2019-01-18T10:18:54.592Z,4.70
2019-01-18T10:19:54.499Z,5.10
2019-01-18T10:20:54.540Z,5.00
2019-01-18T10:21:54.647Z,4.40
2019-01-18T10:22:54.660Z,3.80
2019-01-18T10:23:54.568Z,4.70
2019-01-18T10:24:54.581Z,4.40
2019-01-18T10:25:54.739Z,4.50
2019-01-18T10:26:54.750Z,3.40
2019-01-18T10:27:54.764Z,3.40
2019-01-18T10:28:54.679Z,4.60
2019-01-18T10:29:54.812Z,5.70
2019-01-18T10:30:54.833Z,3.70
2019-01-18T10:31:56.294Z,4.30
2019-01-18T10:32:54.845Z,3.00
2019-01-18T10:33:54.789Z,4.80
2019-01-18T10:34:54.790Z,3.80
2019-01-18T10:35:54.815Z,4.60
2019-01-18T10:36:54.914Z,3.80
2019-01-18T10:37:55.000Z,3.70
2019-01-18T10:38:54.883Z,4.80
2019-01-18T10:39:55.012Z,9.00
2019-01-18T10:40:54.938Z,4.30
2019-01-18T10:41:54.939Z,6.40
2019-01-18T10:42:55.655Z,5.00
2019-01-18T10:43:55.096Z,4.60
2019-01-18T10:44:55.002Z,5.10
2019-01-18T10:45:55.017Z,4.20
2019-01-18T10:46:55.052Z,5.10
2019-01-18T10:47:55.159Z,4.60
2019-01-18T10:48:55.076Z,6.40
2019-01-18T10:49:55.126Z,6.30
2019-01-18T10:50:55.105Z,5.70
2019-01-18T10:51:55.146Z,7.40
2019-01-18T10:52:55.303Z,4.50
2019-01-18T10:53:55.181Z,5.20
2019-01-18T10:54:55.212Z,4.80
2019-01-18T10:55:55.338Z,5.40
2019-01-18T10:56:55.358Z,5.50
2019-01-18T10:57:55.418Z,3.80
2019-01-18T10:58:55.271Z,6.10
2019-01-18T10:59:55.312Z,4.10
2019-01-18T11:00:55.328Z,5.60
2019-01-18T11:02:00.658Z,5.40
2019-01-18T11:02:55.469Z,5.50
2019-01-18T11:03:55.488Z,4.20
2019-01-18T11:04:55.384Z,5.60
2019-01-18T11:05:55.420Z,4.70
2019-01-18T11:06:55.432Z,5.00
2019-01-18T11:07:55.554Z,5.00
2019-01-18T11:08:55.485Z,6.10
2019-01-18T11:09:55.509Z,3.60
2019-01-18T11:10:55.503Z,4.00
2019-01-18T11:11:55.519Z,6.50
2019-01-18T11:12:55.821Z,4.60
2019-01-18T11:13:55.556Z,5.60
2019-01-18T11:14:55.577Z,4.50
2019-01-18T11:15:55.717Z,6.00
2019-01-18T11:16:55.735Z,6.20
2019-01-18T11:17:55.870Z,5.60
2019-01-18T11:18:55.782Z,7.70
2019-01-18T11:19:55.738Z,6.80
2019-01-18T11:20:55.719Z,6.40
2019-01-18T11:21:55.720Z,4.70
2019-01-18T11:22:55.935Z,6.20
2019-01-18T11:23:55.886Z,6.30
2019-01-18T11:24:55.791Z,4.30
2019-01-18T11:25:55.803Z,2.50
2019-01-18T11:26:55.940Z,3.00
2019-01-18T11:27:56.003Z,3.50
2019-01-18T11:28:55.982Z,5.40
2019-01-18T11:29:55.895Z,4.80
2019-01-18T11:30:55.903Z,4.50
2019-01-18T11:31:55.928Z,2.40
2019-01-18T11:32:56.053Z,2.90
2019-01-18T11:33:55.983Z,3.00
2019-01-18T11:34:55.980Z,3.70
2019-01-18T11:35:56.023Z,3.40
2019-01-18T11:36:56.792Z,2.30
2019-01-18T11:37:56.204Z,1.90
2019-01-18T11:38:56.210Z,3.40
2019-01-18T11:39:56.115Z,4.30
2019-01-18T11:40:56.163Z,1.90
2019-01-18T11:41:56.283Z,3.60
2019-01-18T11:42:56.243Z,2.10
2019-01-18T11:43:56.196Z,3.00
2019-01-18T11:44:56.214Z,2.30
2019-01-18T11:45:56.248Z,1.80
2019-01-18T11:46:56.395Z,2.70
2019-01-18T11:47:56.349Z,2.20
2019-01-18T11:48:56.329Z,3.70
2019-01-18T11:49:56.470Z,2.90
2019-01-18T11:50:56.394Z,3.90
2019-01-18T11:51:56.523Z,2.80
2019-01-18T11:52:56.556Z,6.00
2019-01-18T11:53:56.595Z,2.60
2019-01-18T11:54:56.512Z,3.60
2019-01-18T11:55:56.633Z,6.70
2019-01-18T11:56:56.521Z,2.50
2019-01-18T11:57:56.551Z,4.10
2019-01-18T11:58:56.693Z,2.50
2019-01-18T11:59:56.626Z,2.50
2019-01-18T12:00:56.762Z,2.70
2019-01-18T12:01:56.691Z,2.20
2019-01-18T12:02:56.819Z,2.60
2019-01-18T12:03:56.892Z,3.60
2019-01-18T12:04:56.760Z,3.50
2019-01-18T12:05:56.899Z,3.80
2019-01-18T12:06:56.828Z,3.70
2019-01-18T12:07:56.833Z,4.30
2019-01-18T12:08:57.037Z,3.30
2019-01-18T12:09:56.898Z,4.10
2019-01-18T12:10:56.928Z,4.30
2019-01-18T12:11:56.944Z,3.40
2019-01-18T12:12:57.122Z,3.30
2019-01-18T12:13:56.999Z,5.40
2019-01-18T12:14:57.046Z,3.60
2019-01-18T12:15:57.064Z,3.80
2019-01-18T12:16:57.095Z,4.80
2019-01-18T12:17:57.170Z,7.10
2019-01-18T12:18:57.121Z,3.70
2019-01-18T12:19:57.156Z,3.00
2019-01-18T12:20:57.205Z,4.00
2019-01-18T12:21:57.209Z,3.00
2019-01-18T12:22:57.393Z,3.60
2019-01-18T12:23:57.389Z,4.50
2019-01-18T12:24:57.297Z,3.70
2019-01-18T12:25:57.339Z,4.50
2019-01-18T12:26:57.483Z,3.30
2019-01-18T12:27:57.498Z,5.20
2019-01-18T12:28:57.415Z,4.60
2019-01-18T12:29:57.561Z,3.70
2019-01-18T12:30:57.470Z,4.80
2019-01-18T12:31:57.622Z,3.90
2019-01-18T12:32:57.579Z,5.00
2019-01-18T12:33:57.671Z,4.20
2019-01-18T12:34:57.571Z,6.50
2019-01-18T12:35:57.620Z,4.40
2019-01-18T12:36:58.958Z,3.50
2019-01-18T12:37:57.881Z,6.90
2019-01-18T12:38:57.680Z,4.80
2019-01-18T12:39:57.717Z,4.90
2019-01-18T12:40:57.749Z,3.10
2019-01-18T12:41:57.781Z,3.50
2019-01-18T12:42:57.941Z,5.90
2019-01-18T12:43:57.836Z,5.80
2019-01-18T12:44:57.858Z,3.80
2019-01-18T12:45:57.906Z,5.10
2019-01-18T12:46:58.048Z,4.80
2019-01-18T12:47:58.009Z,4.80
2019-01-18T12:48:58.002Z,4.40
2019-01-18T12:49:58.140Z,4.10
2019-01-18T12:50:58.162Z,5.40
2019-01-18T12:51:58.078Z,6.20
2019-01-18T12:52:58.371Z,4.30
2019-01-18T12:53:58.250Z,5.10
2019-01-18T12:54:58.284Z,4.10
2019-01-18T12:55:58.313Z,5.60
2019-01-18T12:56:58.238Z,4.90
2019-01-18T12:57:58.426Z,4.30
2019-01-18T12:58:58.400Z,4.10
2019-01-18T12:59:58.318Z,5.10
2019-01-18T13:00:58.353Z,4.40
2019-01-18T13:01:58.539Z,5.60
2019-01-18T13:02:58.402Z,6.10
2019-01-18T13:03:58.442Z,6.50
2019-01-18T13:04:58.457Z,5.50
2019-01-18T13:05:58.504Z,4.90
2019-01-18T13:06:58.669Z,5.00
2019-01-18T13:07:58.553Z,5.50
2019-01-18T13:08:58.580Z,6.70
2019-01-18T13:09:58.738Z,6.10
2019-01-18T13:10:58.672Z,7.00