createdAt,value
2019-04-24T00:02:15.244Z,99.90
2019-04-24T00:04:54.979Z,99.90
2019-04-24T00:07:49.729Z,99.90
2019-04-24T00:10:29.903Z,99.90
2019-04-24T00:12:55.050Z,99.90
2019-04-24T00:15:46.226Z,99.90
2019-04-24T00:25:33.308Z,99.90
2019-04-24T00:27:58.146Z,99.90
2019-04-24T00:30:10.502Z,99.90
2019-04-24T00:32:46.309Z,99.90
2019-04-24T00:35:31.124Z,99.90
2019-04-24T00:38:14.328Z,99.90
2019-04-24T00:40:58.921Z,99.90
2019-04-24T00:43:43.083Z,99.90
2019-04-24T00:48:16.081Z,99.90
2019-04-24T00:50:46.303Z,99.90
2019-04-24T00:58:58.809Z,99.90
2019-04-24T01:02:01.535Z,99.90
2019-04-24T01:10:07.153Z,99.90
2019-04-24T01:12:35.403Z,99.90
2019-04-24T01:14:59.498Z,99.90
2019-04-24T01:17:21.838Z,99.90
2019-04-24T01:20:37.094Z,99.90
2019-04-24T01:22:45.431Z,99.90
2019-04-24T01:27:56.763Z,99.90
2019-04-24T01:32:43.100Z,99.90
2019-04-24T01:35:27.868Z,99.90
2019-04-24T01:38:06.686Z,99.90
2019-04-24T01:46:03.141Z,99.90
2019-04-24T01:53:01.474Z,99.90
2019-04-24T01:55:28.737Z,99.90
2019-04-24T01:58:13.832Z,99.90
2019-04-24T02:02:59.413Z,99.90
2019-04-24T02:05:38.943Z,99.90
2019-04-24T02:08:31.260Z,99.90
2019-04-24T02:18:51.217Z,99.90
2019-04-24T02:21:19.405Z,99.90
2019-04-24T02:23:39.496Z,99.90
2019-04-24T02:33:45.816Z,99.90
2019-04-24T02:35:39.364Z,99.90
2019-04-24T02:38:06.501Z,99.90
2019-04-24T02:40:46.937Z,99.90
2019-04-24T02:43:29.644Z,99.90
2019-04-24T02:50:33.675Z,99.90
2019-04-24T02:53:20.052Z,99.90
2019-04-24T02:55:16.437Z,99.90
2019-04-24T02:57:47.176Z,99.90
2019-04-24T03:05:32.526Z,99.90
2019-04-24T03:17:37.483Z,99.90
2019-04-24T03:24:26.575Z,99.90
2019-04-24T03:27:00.091Z,99.90
2019-04-24T03:29:14.931Z,99.90
2019-04-24T03:44:26.058Z,99.90
2019-04-24T03:46:45.213Z,99.90
2019-04-24T03:54:40.156Z,99.90
2019-04-24T03:57:35.717Z,99.90
2019-04-24T04:05:40.244Z,99.90
2019-04-24T04:08:29.325Z,99.90
2019-04-24T04:10:55.474Z,99.90
2019-04-24T04:16:28.145Z,99.90
2019-04-24T04:26:45.904Z,99.90
2019-04-24T04:29:00.119Z,99.90
2019-04-24T04:31:36.269Z,99.90
2019-04-24T04:45:47.170Z,99.90
2019-04-24T04:48:14.021Z,99.90
2019-04-24T05:07:14.315Z,99.90
2019-04-24T05:13:58.849Z,99.90
2019-04-24T05:16:07.753Z,99.90
2019-04-24T05:19:04.208Z,99.90
2019-04-24T05:23:53.204Z,99.90
2019-04-24T05:27:10.927Z,99.90
2019-04-24T05:31:17.160Z,99.90
2019-04-24T05:33:31.781Z,99.90
2019-04-24T05:36:11.311Z,99.90
2019-04-24T05:39:16.068Z,99.90
2019-04-24T05:41:01.358Z,99.90
2019-04-24T05:43:56.290Z,99.90
2019-04-24T05:46:33.347Z,99.90
2019-04-24T05:51:37.830Z,99.90
2019-04-24T05:57:02.362Z,99.90
2019-04-24T05:59:57.637Z,99.90
2019-04-24T06:08:20.947Z,99.90
2019-04-24T06:12:46.888Z,99.90
2019-04-24T06:15:23.386Z,99.90
2019-04-24T06:18:09.263Z,99.90
2019-04-24T06:20:49.983Z,99.90
2019-04-24T06:22:42.724Z,99.90
2019-04-24T06:28:30.356Z,99.90
2019-04-24T06:31:15.005Z,99.90
2019-04-24T06:33:39.972Z,99.90
2019-04-24T06:35:57.976Z,99.90
2019-04-24T06:38:58.253Z,99.90
2019-04-24T06:41:51.816Z,99.90
2019-04-24T06:47:33.429Z,99.90
2019-04-24T06:49:27.617Z,99.90
2019-04-24T06:55:38.262Z,99.90
2019-04-24T07:00:19.324Z,99.90
2019-04-24T07:02:13.256Z,99.90
2019-04-24T07:09:45.227Z,99.90
2019-04-24T07:14:58.955Z,99.90
2019-04-24T07:19:44.085Z,99.70
2019-04-24T07:24:33.559Z,98.50
2019-04-24T07:26:56.170Z,98.70
2019-04-24T07:29:16.363Z,98.00
2019-04-24T07:37:35.007Z,96.20
2019-04-24T07:53:03.972Z,93.20
2019-04-24T08:01:29.558Z,93.60
2019-04-24T08:04:00.330Z,94.30
2019-04-24T08:22:41.157Z,93.20
2019-04-24T08:25:14.300Z,93.10
2019-04-24T08:26:52.966Z,92.10
2019-04-24T08:29:26.145Z,90.30
2019-04-24T08:31:59.850Z,88.30
2019-04-24T08:46:46.436Z,81.80
2019-04-24T08:55:05.202Z,76.50
2019-04-24T08:58:21.646Z,74.80
2019-04-24T09:01:17.794Z,73.30
2019-04-24T09:06:12.481Z,71.80
2019-04-24T09:09:29.821Z,70.70
2019-04-24T09:19:17.260Z,68.00
2019-04-24T09:21:45.611Z,67.70
2019-04-24T09:24:35.314Z,67.90
2019-04-24T09:31:56.318Z,68.50
2019-04-24T09:43:20.689Z,64.60
2019-04-24T09:45:25.646Z,64.20
2019-04-24T09:48:10.707Z,63.20
2019-04-24T09:55:05.338Z,61.40
2019-04-24T09:57:51.047Z,60.00
2019-04-24T09:59:50.594Z,59.20
2019-04-24T10:02:31.933Z,58.60
2019-04-24T10:05:46.034Z,57.20
2019-04-24T10:08:07.587Z,57.20
2019-04-24T10:14:35.765Z,56.10
2019-04-24T10:16:57.330Z,55.50
2019-04-24T10:22:47.899Z,55.20
2019-04-24T10:24:56.130Z,54.90
2019-04-24T10:27:03.406Z,55.00
2019-04-24T10:29:40.145Z,55.30
2019-04-24T10:35:19.950Z,52.60
2019-04-24T10:40:27.109Z,51.90
2019-04-24T10:46:14.344Z,51.50
2019-04-24T10:48:29.153Z,52.50
2019-04-24T10:53:21.012Z,51.10
2019-04-24T11:00:41.127Z,52.30
2019-04-24T11:03:29.979Z,51.90
2019-04-24T11:05:52.395Z,52.30
2019-04-24T11:11:31.153Z,52.20
2019-04-24T11:13:55.736Z,51.90
2019-04-24T11:16:36.404Z,51.90
2019-04-24T11:19:10.795Z,50.80
2019-04-24T11:24:21.586Z,51.20
2019-04-24T11:27:06.903Z,52.50
2019-04-24T11:29:31.017Z,52.90
2019-04-24T11:32:01.600Z,52.90
2019-04-24T11:35:04.150Z,52.20
2019-04-24T11:37:47.106Z,52.30
2019-04-24T11:42:39.302Z,51.70
2019-04-24T11:45:04.128Z,52.10
2019-04-24T11:47:49.618Z,52.20
2019-04-24T11:50:38.500Z,52.00
2019-04-24T11:55:24.269Z,51.70
2019-04-24T11:58:09.558Z,51.50
2019-04-24T12:00:12.130Z,51.00
2019-04-24T12:02:57.760Z,51.10
2019-04-24T12:10:35.126Z,50.10
2019-04-24T12:15:58.350Z,49.50
2019-04-24T12:18:33.459Z,49.10
2019-04-24T12:23:46.936Z,48.80
2019-04-24T12:31:10.599Z,47.80
2019-04-24T12:37:03.347Z,48.10
2019-04-24T12:39:19.382Z,47.90
2019-04-24T12:42:02.196Z,46.80
2019-04-24T12:44:41.470Z,47.80
2019-04-24T12:51:57.207Z,47.00
2019-04-24T12:54:27.140Z,47.40
2019-04-24T12:59:36.483Z,47.90
2019-04-24T13:01:59.781Z,47.70
2019-04-24T13:04:28.736Z,47.50
2019-04-24T13:06:30.081Z,47.50
2019-04-24T13:09:13.911Z,46.60
2019-04-24T13:11:16.054Z,47.10
2019-04-24T13:13:41.933Z,47.80
2019-04-24T13:16:14.254Z,47.40
2019-04-24T13:18:40.842Z,47.00
2019-04-24T13:20:41.179Z,46.60
2019-04-24T13:23:13.561Z,44.90
2019-04-24T13:26:09.589Z,45.10
2019-04-24T13:35:47.455Z,46.30
2019-04-24T13:40:32.289Z,45.50
2019-04-24T13:42:40.560Z,45.90
2019-04-24T13:50:34.698Z,46.00
2019-04-24T13:55:43.975Z,45.90
2019-04-24T13:58:16.520Z,46.90
2019-04-24T14:00:56.329Z,46.90
2019-04-24T14:05:25.087Z,46.00
2019-04-24T14:08:00.948Z,45.50
2019-04-24T14:10:26.001Z,45.90
2019-04-24T14:17:38.440Z,45.60
2019-04-24T14:22:58.085Z,45.20
2019-04-24T14:25:17.513Z,45.20
2019-04-24T14:29:48.449Z,45.60
2019-04-24T14:32:05.047Z,46.00
2019-04-24T14:36:46.504Z,44.50
2019-04-24T14:41:27.998Z,44.20
2019-04-24T14:46:53.530Z,43.70
2019-04-24T14:51:41.342Z,43.50
2019-04-24T14:57:01.663Z,43.90
2019-04-24T14:59:28.567Z,44.50
2019-04-24T15:01:53.940Z,43.70
2019-04-24T15:06:24.004Z,43.50
2019-04-24T15:08:40.798Z,42.50
2019-04-24T15:10:45.042Z,42.50
2019-04-24T15:15:08.978Z,42.10
2019-04-24T15:17:43.780Z,42.30
2019-04-24T15:19:53.125Z,41.80
2019-04-24T15:22:06.799Z,41.00
2019-04-24T15:26:19.028Z,40.00
2019-04-24T15:29:00.603Z,40.20
2019-04-24T15:33:12.094Z,40.10
2019-04-24T15:37:41.435Z,39.60
2019-04-24T15:40:03.671Z,40.20
2019-04-24T15:44:39.210Z,41.20
2019-04-24T15:46:53.958Z,41.70
2019-04-24T15:49:06.619Z,41.40
2019-04-24T15:51:23.129Z,41.60
2019-04-24T15:53:20.409Z,42.10
2019-04-24T15:55:44.405Z,42.50
2019-04-24T15:57:51.885Z,42.10
2019-04-24T16:00:43.158Z,42.00
2019-04-24T16:03:07.306Z,42.20
2019-04-24T16:04:54.883Z,41.40
2019-04-24T16:07:03.440Z,41.20
2019-04-24T16:09:24.170Z,42.10
2019-04-24T16:11:39.286Z,42.20
2019-04-24T16:13:58.911Z,42.00
2019-04-24T16:19:16.450Z,41.60
2019-04-24T16:21:20.984Z,42.20
2019-04-24T16:24:11.671Z,42.90
2019-04-24T16:28:13.071Z,43.60
2019-04-24T16:30:13.407Z,44.10
2019-04-24T16:38:56.411Z,44.40
2019-04-24T16:41:27.431Z,44.80
2019-04-24T16:45:48.743Z,45.40
2019-04-24T16:52:20.743Z,45.00
2019-04-24T16:56:32.693Z,45.80
2019-04-24T16:58:31.736Z,46.20
2019-04-24T17:01:15.345Z,46.50
2019-04-24T17:03:02.243Z,46.10
2019-04-24T17:04:59.703Z,46.40
2019-04-24T17:13:29.065Z,47.50
2019-04-24T17:15:40.397Z,48.10
2019-04-24T17:18:06.898Z,48.10
2019-04-24T17:20:07.949Z,48.10
2019-04-24T17:24:44.243Z,47.80
2019-04-24T17:26:40.523Z,47.90
2019-04-24T17:28:56.089Z,48.30
2019-04-24T17:31:14.534Z,48.50
2019-04-24T17:35:26.840Z,49.10
2019-04-24T17:36:51.810Z,49.20
2019-04-24T17:39:03.742Z,49.50
2019-04-24T17:41:12.704Z,49.90
2019-04-24T17:43:43.703Z,49.60
2019-04-24T17:48:05.212Z,49.90
2019-04-24T17:52:29.185Z,50.50
2019-04-24T18:04:18.105Z,51.50
2019-04-24T18:06:39.364Z,51.80
2019-04-24T18:13:13.738Z,52.30
2019-04-24T18:16:00.443Z,52.80
2019-04-24T18:18:16.519Z,52.50
2019-04-24T18:20:37.898Z,52.70
2019-04-24T18:22:50.093Z,52.90
2019-04-24T18:28:51.473Z,53.20
2019-04-24T18:39:32.676Z,53.60
2019-04-24T18:44:49.862Z,53.30
2019-04-24T18:47:16.356Z,53.30
2019-04-24T18:53:13.870Z,53.70
2019-04-24T18:56:03.498Z,55.90
2019-04-24T18:59:02.440Z,59.40
2019-04-24T19:11:31.953Z,71.60
2019-04-24T19:13:53.389Z,75.90
2019-04-24T19:16:19.938Z,82.80
2019-04-24T19:18:28.595Z,90.10
2019-04-24T19:21:28.094Z,94.80
2019-04-24T19:23:32.450Z,98.10
2019-04-24T19:29:52.919Z,99.90
2019-04-24T19:32:51.867Z,99.90
2019-04-24T19:39:17.302Z,99.90
2019-04-24T19:42:08.529Z,99.90
2019-04-24T20:01:28.940Z,99.90
2019-04-24T20:07:34.415Z,99.90
2019-04-24T20:14:37.599Z,99.90
2019-04-24T20:16:39.204Z,99.90
2019-04-24T20:19:18.062Z,99.90
2019-04-24T20:21:57.219Z,99.90
2019-04-24T20:24:15.537Z,99.90
2019-04-24T20:26:36.768Z,99.90
2019-04-24T20:28:58.376Z,99.90
2019-04-24T20:31:05.599Z,99.90
2019-04-24T20:33:27.342Z,99.90
2019-04-24T20:35:45.306Z,99.90
2019-04-24T20:37:56.781Z,99.90
2019-04-24T20:40:01.926Z,99.90
2019-04-24T20:42:06.243Z,99.90
2019-04-24T20:44:11.595Z,99.90
2019-04-24T20:46:23.922Z,99.90
2019-04-24T20:48:29.091Z,99.90
2019-04-24T20:50:47.945Z,99.90
2019-04-24T20:52:57.916Z,99.90
2019-04-24T20:55:06.786Z,99.90
2019-04-24T20:59:23.384Z,99.90
2019-04-24T21:01:35.904Z,99.90
2019-04-24T21:03:45.662Z,99.90
2019-04-24T21:06:24.808Z,99.90
2019-04-24T21:08:43.616Z,99.90
2019-04-24T21:10:56.254Z,99.90
2019-04-24T21:13:00.263Z,99.90
2019-04-24T21:15:38.836Z,99.90
2019-04-24T21:17:44.356Z,99.90
2019-04-24T21:19:53.822Z,99.90
2019-04-24T21:22:13.205Z,99.90
2019-04-24T21:24:24.140Z,99.90
2019-04-24T21:26:33.125Z,99.90
2019-04-24T21:28:45.875Z,99.90
2019-04-24T21:31:00.233Z,99.90
2019-04-24T21:33:15.098Z,99.90
2019-04-24T21:35:30.897Z,99.90
2019-04-24T21:37:41.878Z,99.90
2019-04-24T21:39:48.688Z,99.90
2019-04-24T21:41:54.893Z,99.90
2019-04-24T21:44:01.803Z,99.90
2019-04-24T21:46:14.034Z,99.90
2019-04-24T21:48:24.448Z,99.90
2019-04-24T21:50:28.769Z,99.90
2019-04-24T21:52:34.885Z,99.90
2019-04-24T21:54:38.491Z,99.90
2019-04-24T21:56:42.381Z,99.90
2019-04-24T21:58:46.772Z,99.90
2019-04-24T22:01:27.424Z,99.90
2019-04-24T22:03:49.698Z,99.90
2019-04-24T22:05:54.636Z,99.90
2019-04-24T22:07:58.781Z,99.90
2019-04-24T22:10:03.004Z,99.90
2019-04-24T22:12:07.064Z,99.90
2019-04-24T22:14:13.640Z,99.90
2019-04-24T22:16:17.948Z,99.90
2019-04-24T22:18:43.789Z,99.90
2019-04-24T22:21:04.849Z,99.90
2019-04-24T22:23:31.583Z,99.90
2019-04-24T22:26:04.745Z,99.90
2019-04-24T22:28:19.947Z,99.90
2019-04-24T22:31:03.382Z,99.90
2019-04-24T22:33:07.238Z,99.90
2019-04-24T22:35:28.629Z,99.90
2019-04-24T22:37:33.389Z,99.90
2019-04-24T22:39:58.571Z,99.90
2019-04-24T22:42:02.562Z,99.90
2019-04-24T22:44:06.648Z,99.90
2019-04-24T22:46:12.160Z,99.90
2019-04-24T22:48:16.137Z,99.90
2019-04-24T22:50:20.009Z,99.90
2019-04-24T22:52:24.257Z,99.90
2019-04-24T22:54:30.135Z,99.90
2019-04-24T22:56:43.781Z,99.90
2019-04-24T22:58:39.353Z,99.90
2019-04-24T23:00:43.359Z,99.90
2019-04-24T23:02:52.144Z,99.90
2019-04-24T23:05:03.479Z,99.90
2019-04-24T23:07:14.992Z,99.90
2019-04-24T23:09:26.924Z,99.90
2019-04-24T23:11:32.790Z,99.90
2019-04-24T23:13:41.870Z,99.90
2019-04-24T23:15:52.300Z,99.90
2019-04-24T23:18:19.655Z,99.90
2019-04-24T23:20:34.275Z,99.90
2019-04-24T23:22:56.970Z,99.90
2019-04-24T23:25:21.749Z,99.90
2019-04-24T23:27:51.477Z,99.90
2019-04-24T23:30:05.499Z,99.90
2019-04-24T23:32:46.700Z,99.90
2019-04-24T23:34:51.360Z,99.90
2019-04-24T23:36:55.520Z,99.90
2019-04-24T23:38:59.336Z,99.90
2019-04-24T23:41:03.269Z,99.90
2019-04-24T23:43:07.120Z,99.90
2019-04-24T23:45:12.295Z,99.90
2019-04-24T23:47:16.187Z,99.90
2019-04-24T23:49:20.011Z,99.90
2019-04-24T23:51:23.891Z,99.90
2019-04-24T23:53:27.681Z,99.90
2019-04-24T23:55:31.708Z,99.90
2019-04-24T23:57:36.340Z,99.90
2019-04-24T23:59:42.188Z,99.90
