createdAt,value
2024-04-08T07:39:33.103Z,7.33
2024-04-08T07:42:02.445Z,8.53
2024-04-08T07:44:29.404Z,9.07
2024-04-08T07:46:56.305Z,7.83
2024-04-08T07:49:23.601Z,11.10
2024-04-08T07:51:50.479Z,14.88
2024-04-08T07:54:17.470Z,13.43
2024-04-08T07:56:44.484Z,13.35
2024-04-08T07:59:11.441Z,8.90
2024-04-08T08:01:38.369Z,9.02
2024-04-08T08:04:05.306Z,8.93
2024-04-08T08:06:32.854Z,6.55
2024-04-08T08:08:59.875Z,17.08
2024-04-08T08:11:26.765Z,9.48
2024-04-08T08:13:53.782Z,10.10
2024-04-08T08:16:20.656Z,9.80
2024-04-08T08:18:48.598Z,13.13
2024-04-08T08:21:15.667Z,9.45
2024-04-08T08:23:42.616Z,9.90
2024-04-08T08:26:09.566Z,8.77
2024-04-08T08:28:36.558Z,10.05
2024-04-08T08:31:03.549Z,11.35
2024-04-08T08:33:31.074Z,12.30
2024-04-08T08:35:58.403Z,8.90
2024-04-08T08:38:25.329Z,9.43
2024-04-08T08:40:59.395Z,7.28
2024-04-08T08:43:31.051Z,10.63
2024-04-08T08:45:58.301Z,7.57
2024-04-08T08:48:26.048Z,7.68
2024-04-08T08:50:53.058Z,14.65
2024-04-08T08:53:20.039Z,11.32
2024-04-08T08:55:48.836Z,10.02
2024-04-08T08:58:16.220Z,8.27
2024-04-08T09:00:43.457Z,7.28
2024-04-08T09:03:18.195Z,13.90
2024-04-08T09:05:48.257Z,3.47
2024-04-08T09:08:15.259Z,3.83
2024-04-08T09:10:46.824Z,12.77
2024-04-08T09:13:27.258Z,9.82
2024-04-08T09:15:54.508Z,14.05
2024-04-08T09:18:22.686Z,5.00
2024-04-08T09:20:50.016Z,8.15
2024-04-08T09:23:17.068Z,8.15
2024-04-08T09:25:44.228Z,7.50
2024-04-08T09:28:12.763Z,13.00
2024-04-08T09:30:40.504Z,13.27
2024-04-08T09:33:11.100Z,10.27
2024-04-08T09:35:42.658Z,9.48
2024-04-08T09:38:11.379Z,8.68
2024-04-08T09:40:39.503Z,8.43
2024-04-08T09:43:07.369Z,8.57
2024-04-08T09:45:37.500Z,15.43
2024-04-08T09:48:04.890Z,9.75
2024-04-08T09:50:34.767Z,14.75
2024-04-08T09:53:03.859Z,11.95
2024-04-08T09:55:31.557Z,21.60
2024-04-08T09:58:00.155Z,13.20
2024-04-08T10:00:35.808Z,6.55
2024-04-08T10:03:10.320Z,14.13
2024-04-08T10:05:37.645Z,8.85
2024-04-08T10:08:06.775Z,8.95
2024-04-08T10:10:35.593Z,7.40
2024-04-08T10:13:02.728Z,11.75
2024-04-08T10:15:35.320Z,15.75
2024-04-08T10:18:02.388Z,7.88
2024-04-08T10:20:29.336Z,11.82
2024-04-08T10:22:57.059Z,12.68
2024-04-08T10:25:48.957Z,12.48
2024-04-08T10:28:17.982Z,11.52
2024-04-08T10:30:46.213Z,10.55
2024-04-08T10:33:13.367Z,7.03
2024-04-08T10:35:41.155Z,10.55
2024-04-08T10:38:09.361Z,12.88
2024-04-08T10:40:37.176Z,5.93
2024-04-08T10:43:04.138Z,6.25
2024-04-08T10:45:31.047Z,13.40
2024-04-08T10:48:00.097Z,11.70
2024-04-08T10:50:29.167Z,14.85
2024-04-08T10:52:56.669Z,11.27
2024-04-08T10:55:24.065Z,8.30
2024-04-08T10:57:50.943Z,9.88
2024-04-08T11:00:18.050Z,10.73
2024-04-08T11:02:45.328Z,9.25
2024-04-08T11:05:16.016Z,11.88
2024-04-08T11:07:44.529Z,10.98
2024-04-08T11:10:17.412Z,8.65
2024-04-08T11:12:45.743Z,9.45
2024-04-08T11:15:14.888Z,18.65
2024-04-08T11:17:42.376Z,10.52
2024-04-08T11:20:18.227Z,9.48
2024-04-08T11:22:45.543Z,9.65
2024-04-08T11:25:19.448Z,9.63
2024-04-08T11:27:47.055Z,13.50
2024-04-08T11:30:18.540Z,17.73
2024-04-08T11:32:46.056Z,21.95
2024-04-08T11:35:13.997Z,17.00
2024-04-08T11:37:43.595Z,16.85
2024-04-08T11:40:12.750Z,12.93
2024-04-08T11:42:39.673Z,10.10
2024-04-08T11:45:08.725Z,17.52
2024-04-08T11:47:38.010Z,11.93
2024-04-08T11:50:08.436Z,14.43
2024-04-08T11:52:35.720Z,13.85
2024-04-08T11:55:05.711Z,11.98
2024-04-08T11:57:34.181Z,17.60
2024-04-08T12:00:01.804Z,12.50
2024-04-08T12:02:38.541Z,7.63
2024-04-08T12:05:05.424Z,17.55
2024-04-08T12:07:32.313Z,11.85
2024-04-08T12:09:59.218Z,9.18
2024-04-08T12:12:26.152Z,14.95
2024-04-08T12:14:53.094Z,15.25
2024-04-08T12:17:20.014Z,15.75
2024-04-08T12:19:51.103Z,10.90
2024-04-08T12:22:19.121Z,12.20
2024-04-08T12:24:46.063Z,10.98
2024-04-08T12:27:13.351Z,15.05
2024-04-08T12:29:40.286Z,14.55
2024-04-08T12:32:07.786Z,14.75
2024-04-08T12:34:34.804Z,20.17
2024-04-08T12:37:02.443Z,14.02
2024-04-08T12:39:29.333Z,18.33
2024-04-08T12:41:56.203Z,11.43
2024-04-08T12:44:23.080Z,16.50
2024-04-08T12:46:50.014Z,15.00
2024-04-08T12:49:17.033Z,18.67
2024-04-08T12:51:46.818Z,19.77
2024-04-08T12:54:15.339Z,11.82
2024-04-08T12:56:42.344Z,11.38
2024-04-08T12:59:09.433Z,15.82
2024-04-08T13:01:36.362Z,22.17
2024-04-08T13:04:04.431Z,15.15
2024-04-08T13:06:31.492Z,15.25
2024-04-08T13:08:58.466Z,20.33
2024-04-08T13:11:25.486Z,18.23
2024-04-08T13:13:52.469Z,8.50
2024-04-08T13:16:19.437Z,8.00
2024-04-08T13:18:46.886Z,15.45
2024-04-08T13:21:13.993Z,20.88
2024-04-08T13:23:41.059Z,14.60
2024-04-08T13:26:11.481Z,18.30
2024-04-08T13:28:38.468Z,14.52
2024-04-08T13:31:05.568Z,22.73
2024-04-08T13:33:32.637Z,16.25
2024-04-08T13:35:59.966Z,17.65
2024-04-08T13:38:27.357Z,12.27
2024-04-08T13:40:54.242Z,11.50
2024-04-08T13:43:21.129Z,12.10
2024-04-08T13:45:48.689Z,19.65
2024-04-08T13:48:16.178Z,20.30
2024-04-08T13:50:43.118Z,19.33
2024-04-08T13:53:09.967Z,19.35
2024-04-08T13:55:39.052Z,17.85
2024-04-08T13:58:06.766Z,21.27
2024-04-08T14:00:33.962Z,21.52
2024-04-08T14:03:01.341Z,16.25
2024-04-08T14:05:28.362Z,20.73
2024-04-08T14:07:55.254Z,12.52
2024-04-08T14:10:22.191Z,17.73
2024-04-08T14:12:49.054Z,17.67
2024-04-08T14:15:17.293Z,19.23
2024-04-08T14:17:44.359Z,21.90
2024-04-08T14:20:11.409Z,14.55
2024-04-08T14:22:39.481Z,18.42
2024-04-08T14:25:06.843Z,13.52
2024-04-08T14:27:33.926Z,14.75
2024-04-08T14:30:01.566Z,14.20
2024-04-08T14:32:29.228Z,21.15
2024-04-08T14:34:56.850Z,11.45
2024-04-08T14:37:42.536Z,20.60
2024-04-08T14:40:11.125Z,14.90
2024-04-08T14:42:38.692Z,20.92
2024-04-08T14:45:06.183Z,24.25
2024-04-08T14:47:33.522Z,18.42
2024-04-08T14:50:00.577Z,18.48
2024-04-08T14:52:33.521Z,19.10
2024-04-08T14:55:06.879Z,19.63
2024-04-08T14:57:34.053Z,19.20
2024-04-08T15:00:01.124Z,21.42
2024-04-08T15:02:28.236Z,18.23
2024-04-08T15:04:55.392Z,19.88
2024-04-08T15:07:28.064Z,19.40
2024-04-08T15:09:56.181Z,20.27
2024-04-08T15:12:23.286Z,24.50
2024-04-08T15:14:50.422Z,25.55
2024-04-08T15:17:20.764Z,19.60
2024-04-08T15:19:49.632Z,21.42
2024-04-08T15:22:16.598Z,18.95
2024-04-08T15:24:47.269Z,20.05
2024-04-08T15:27:14.358Z,18.38
2024-04-08T15:29:44.854Z,35.03
2024-04-08T15:32:13.666Z,16.02
2024-04-08T15:34:42.399Z,10.10
2024-04-08T15:37:10.718Z,22.48
2024-04-08T15:39:37.852Z,21.63
2024-04-08T15:42:04.945Z,30.35
2024-04-08T15:44:31.970Z,21.73
2024-04-08T15:46:58.992Z,21.77
2024-04-08T15:49:26.532Z,21.35
2024-04-08T15:51:57.302Z,23.40
2024-04-08T15:54:25.003Z,20.23
2024-04-08T15:56:55.200Z,14.07
2024-04-08T15:59:22.214Z,19.20
2024-04-08T16:01:49.205Z,27.92
2024-04-08T16:04:16.810Z,19.27
2024-04-08T16:06:44.544Z,19.65
2024-04-08T16:09:11.545Z,15.40
2024-04-08T16:11:38.713Z,21.60
2024-04-08T16:14:06.865Z,22.50
2024-04-08T16:16:33.907Z,16.23
2024-04-08T16:19:00.870Z,19.00
2024-04-08T16:21:28.632Z,23.38
2024-04-08T16:23:56.800Z,24.00
2024-04-08T16:26:24.628Z,17.48
2024-04-08T16:28:57.608Z,18.42
2024-04-08T16:31:30.997Z,22.83
2024-04-08T16:33:58.546Z,19.50
2024-04-08T16:36:28.843Z,16.48
2024-04-08T16:38:56.248Z,19.73
2024-04-08T16:41:23.358Z,23.15
2024-04-08T16:43:51.310Z,16.73
2024-04-08T16:46:19.829Z,22.52
2024-04-08T16:48:47.009Z,13.43
2024-04-08T16:51:15.091Z,20.58
2024-04-08T16:53:42.157Z,16.63
2024-04-08T16:56:09.010Z,21.55
2024-04-08T16:58:35.963Z,19.83
2024-04-08T17:01:03.093Z,17.23
2024-04-08T17:03:30.247Z,15.77
2024-04-08T17:06:03.840Z,19.70
2024-04-08T17:08:31.542Z,18.25
2024-04-08T17:11:01.804Z,13.77
2024-04-08T17:13:34.234Z,13.38
2024-04-08T17:16:01.561Z,24.88
2024-04-08T17:18:28.942Z,23.30
2024-04-08T17:20:57.215Z,21.05
2024-04-08T17:23:27.529Z,17.95
2024-04-08T17:25:59.511Z,14.88
2024-04-08T17:28:27.861Z,14.40
2024-04-08T17:31:05.823Z,25.83
2024-04-08T17:33:34.211Z,29.63
2024-04-08T17:36:03.341Z,28.17
2024-04-08T17:38:31.067Z,25.42
2024-04-08T17:41:02.658Z,25.10
2024-04-08T17:43:34.071Z,31.88
2024-04-08T17:46:02.936Z,27.92
2024-04-08T17:48:31.321Z,19.15
2024-04-08T17:51:04.589Z,29.90
2024-04-08T17:53:32.891Z,27.63
2024-04-08T17:56:01.247Z,24.38
2024-04-08T17:58:29.371Z,19.10
2024-04-08T18:00:56.811Z,28.85
2024-04-08T18:03:23.876Z,25.25
2024-04-08T18:05:50.882Z,22.25
2024-04-08T18:08:17.796Z,25.02
2024-04-08T18:10:54.272Z,26.40
2024-04-08T18:13:21.559Z,29.35
2024-04-08T18:15:48.519Z,16.38
2024-04-08T18:18:15.620Z,27.73
2024-04-08T18:20:43.021Z,23.05
2024-04-08T18:23:09.876Z,23.85
2024-04-08T18:25:36.812Z,33.03
2024-04-08T18:28:04.026Z,23.73
2024-04-08T18:30:31.055Z,25.38
2024-04-08T18:32:58.296Z,18.38
2024-04-08T18:35:27.810Z,20.00
2024-04-08T18:37:54.783Z,12.90
2024-04-08T18:40:22.108Z,12.90
2024-04-08T18:42:49.030Z,11.85
2024-04-08T18:45:15.978Z,23.35
2024-04-08T18:47:42.884Z,17.27
2024-04-08T18:50:09.846Z,9.75
2024-04-08T18:52:36.811Z,9.35
2024-04-08T18:55:03.872Z,8.33
2024-04-08T18:57:30.813Z,11.32
2024-04-08T18:59:57.831Z,22.40
2024-04-08T19:02:28.212Z,14.67
2024-04-08T19:04:56.860Z,20.83
2024-04-08T19:07:24.220Z,15.50
2024-04-08T19:09:51.340Z,11.47
2024-04-08T19:12:18.362Z,12.57
2024-04-08T19:14:45.397Z,9.10
2024-04-08T19:17:12.273Z,7.07
2024-04-08T19:19:39.564Z,7.10
2024-04-08T19:22:06.549Z,7.33
2024-04-08T19:24:33.513Z,8.90
2024-04-08T19:27:00.950Z,6.23
2024-04-08T19:29:27.928Z,8.77
2024-04-08T19:31:56.318Z,7.50
2024-04-08T19:34:23.380Z,9.13
2024-04-08T19:36:50.394Z,6.40
2024-04-08T19:39:17.344Z,4.90
2024-04-08T19:41:44.258Z,6.00
2024-04-08T19:44:11.146Z,4.90
2024-04-08T19:46:38.728Z,5.90
2024-04-08T19:49:06.044Z,6.63
2024-04-08T19:51:33.337Z,5.90
2024-04-08T19:54:00.583Z,6.83
2024-04-08T19:56:28.089Z,9.90
2024-04-08T19:58:55.274Z,15.47
2024-04-08T20:01:22.483Z,11.80
2024-04-08T20:03:49.738Z,16.67
2024-04-08T20:06:16.833Z,18.40
2024-04-08T20:08:43.788Z,24.00
2024-04-08T20:11:11.528Z,17.13
2024-04-08T20:13:41.048Z,13.43
2024-04-08T20:16:22.687Z,14.10
2024-04-08T20:18:50.716Z,19.23
2024-04-08T20:21:20.616Z,13.67
2024-04-08T20:23:47.813Z,13.87
2024-04-08T20:26:14.748Z,17.70
2024-04-08T20:28:44.722Z,25.50
2024-04-08T20:31:12.020Z,27.90
2024-04-08T20:33:39.787Z,24.90
2024-04-08T20:36:08.773Z,25.27
2024-04-08T20:38:36.974Z,19.90
2024-04-08T20:41:08.032Z,16.27
2024-04-08T20:43:37.412Z,19.67
2024-04-08T20:46:05.416Z,18.60
2024-04-08T20:48:32.745Z,11.50
2024-04-08T20:51:02.439Z,10.37
2024-04-08T20:53:30.349Z,7.30
2024-04-08T20:55:58.537Z,4.53
2024-04-08T20:58:26.740Z,7.40
2024-04-08T21:00:54.448Z,7.63
2024-04-08T21:03:22.111Z,7.27
2024-04-08T21:06:00.608Z,3.70
2024-04-08T21:08:28.216Z,3.53
2024-04-08T21:11:02.082Z,5.50
2024-04-08T21:13:31.253Z,10.00
2024-04-08T21:15:59.283Z,11.33
2024-04-08T21:18:27.256Z,11.27
2024-04-08T21:21:08.551Z,26.60
2024-04-08T21:23:37.027Z,20.63
2024-04-08T21:26:15.142Z,19.20
2024-04-08T21:28:43.502Z,23.63
2024-04-08T21:31:11.492Z,14.87
2024-04-08T21:33:40.332Z,29.50
2024-04-08T21:36:08.527Z,32.53
2024-04-08T21:38:36.174Z,22.17
2024-04-08T21:41:10.847Z,21.10
2024-04-08T21:43:43.333Z,22.23
2024-04-08T21:46:11.380Z,24.73
2024-04-08T21:48:38.816Z,22.47
2024-04-08T21:51:08.355Z,21.50
2024-04-08T21:53:35.971Z,39.73
2024-04-08T21:56:05.519Z,30.00
2024-04-08T21:58:35.445Z,21.97
2024-04-08T22:01:09.744Z,24.23
2024-04-08T22:03:37.833Z,18.67
2024-04-08T22:06:06.712Z,33.13
2024-04-08T22:08:33.948Z,34.07
2024-04-08T22:11:01.123Z,36.60
2024-04-08T22:13:28.185Z,24.53
2024-04-08T22:15:55.138Z,24.47
2024-04-08T22:18:24.868Z,18.27
2024-04-08T22:20:53.027Z,27.37
2024-04-08T22:23:20.865Z,27.27
2024-04-08T22:25:48.116Z,19.07
2024-04-08T22:28:15.073Z,25.70
2024-04-08T22:30:42.225Z,27.73
2024-04-08T22:33:09.485Z,15.30
2024-04-08T22:35:36.618Z,20.47
2024-04-08T22:38:04.017Z,13.63
2024-04-08T22:40:31.045Z,14.07
2024-04-08T22:42:58.035Z,12.37
2024-04-08T22:45:25.190Z,21.67
2024-04-08T22:47:52.470Z,11.37
2024-04-08T22:50:21.855Z,18.90
2024-04-08T22:52:49.142Z,14.17
2024-04-08T22:55:16.824Z,17.20
2024-04-08T22:57:44.765Z,27.97
2024-04-08T23:00:14.186Z,19.87
2024-04-08T23:02:41.941Z,16.73
2024-04-08T23:05:10.139Z,16.03
2024-04-08T23:07:37.322Z,19.67
2024-04-08T23:10:06.235Z,9.60
2024-04-08T23:12:33.620Z,12.07
2024-04-08T23:15:01.008Z,10.80
2024-04-08T23:17:28.215Z,9.73
2024-04-08T23:19:55.309Z,16.10
2024-04-08T23:22:22.250Z,24.83
2024-04-08T23:24:49.191Z,18.97
2024-04-08T23:27:16.123Z,21.47
2024-04-08T23:29:43.140Z,26.00
2024-04-08T23:32:10.522Z,24.13
2024-04-08T23:34:38.240Z,33.50
2024-04-08T23:37:06.114Z,30.53
2024-04-08T23:39:33.104Z,22.17
2024-04-08T23:42:00.156Z,21.37
2024-04-08T23:44:27.387Z,28.93
2024-04-08T23:46:54.370Z,28.37
2024-04-08T23:49:21.521Z,24.83
2024-04-08T23:51:48.483Z,27.20
2024-04-08T23:54:15.784Z,30.67
2024-04-08T23:56:42.763Z,30.30
2024-04-08T23:59:09.648Z,14.43
