createdAt,value
2019-03-05T00:00:43.878Z,7.70
2019-03-05T00:03:13.740Z,7.60
2019-03-05T00:05:43.766Z,7.60
2019-03-05T00:08:13.661Z,7.50
2019-03-05T00:10:43.419Z,7.40
2019-03-05T00:13:14.334Z,7.30
2019-03-05T00:15:46.070Z,7.20
2019-03-05T00:18:17.131Z,7.20
2019-03-05T00:20:48.123Z,7.20
2019-03-05T00:23:39.903Z,7.20
2019-03-05T00:26:11.565Z,7.20
2019-03-05T00:28:57.391Z,7.10
2019-03-05T00:31:30.329Z,7.10
2019-03-05T00:34:12.763Z,7.00
2019-03-05T00:36:45.662Z,7.00
2019-03-05T00:40:08.208Z,6.90
2019-03-05T00:43:04.920Z,7.00
2019-03-05T00:45:55.174Z,6.90
2019-03-05T00:51:42.574Z,6.80
2019-03-05T00:54:33.371Z,6.80
2019-03-05T00:57:23.834Z,6.80
2019-03-05T01:00:03.478Z,6.70
2019-03-05T01:02:39.063Z,6.70
2019-03-05T01:05:21.675Z,6.70
2019-03-05T01:07:52.592Z,6.60
2019-03-05T01:10:23.283Z,6.60
2019-03-05T01:12:54.194Z,6.70
2019-03-05T01:15:23.992Z,6.70
2019-03-05T01:17:54.858Z,6.60
2019-03-05T01:20:25.670Z,6.60
2019-03-05T01:22:58.586Z,6.70
2019-03-05T01:25:36.894Z,6.90
2019-03-05T01:28:06.730Z,6.90
2019-03-05T01:31:04.376Z,6.90
2019-03-05T01:33:37.494Z,6.90
2019-03-05T01:36:10.005Z,6.80
2019-03-05T01:38:42.584Z,6.70
2019-03-05T01:41:13.962Z,6.60
2019-03-05T01:43:46.960Z,6.60
2019-03-05T01:46:16.173Z,6.50
2019-03-05T01:48:48.545Z,6.40
2019-03-05T01:51:19.218Z,6.40
2019-03-05T01:53:52.134Z,6.30
2019-03-05T01:56:23.023Z,6.30
2019-03-05T01:58:57.383Z,6.30
2019-03-05T02:01:27.319Z,6.20
2019-03-05T02:03:57.432Z,6.10
2019-03-05T02:06:27.424Z,6.10
2019-03-05T02:08:57.609Z,6.10
2019-03-05T02:11:28.523Z,6.00
2019-03-05T02:13:59.381Z,6.10
2019-03-05T02:16:30.294Z,6.10
2019-03-05T02:19:36.131Z,6.10
2019-03-05T02:22:08.025Z,6.00
2019-03-05T02:24:53.635Z,5.90
2019-03-05T02:27:45.465Z,5.90
2019-03-05T02:30:37.983Z,5.90
2019-03-05T02:33:25.571Z,5.80
2019-03-05T02:36:23.011Z,5.70
2019-03-05T02:39:16.566Z,5.70
2019-03-05T02:42:13.088Z,5.70
2019-03-05T02:45:04.571Z,5.60
2019-03-05T02:47:50.475Z,5.60
2019-03-05T02:50:42.867Z,5.60
2019-03-05T02:53:15.830Z,5.50
2019-03-05T02:56:08.507Z,5.50
2019-03-05T02:58:38.319Z,5.50
2019-03-05T03:01:15.657Z,5.60
2019-03-05T03:03:50.326Z,5.50
2019-03-05T03:06:23.075Z,5.50
2019-03-05T03:08:58.549Z,5.50
2019-03-05T03:11:29.543Z,5.60
2019-03-05T03:14:02.880Z,5.60
2019-03-05T03:16:35.548Z,5.50
2019-03-05T03:19:07.333Z,5.50
2019-03-05T03:21:38.364Z,5.50
2019-03-05T03:24:10.754Z,5.50
2019-03-05T03:26:41.758Z,5.40
2019-03-05T03:29:11.585Z,5.40
2019-03-05T03:31:41.437Z,5.40
2019-03-05T03:34:12.282Z,5.40
2019-03-05T03:36:43.098Z,5.40
2019-03-05T03:39:13.093Z,5.40
2019-03-05T03:41:44.444Z,5.40
2019-03-05T03:44:14.336Z,5.40
2019-03-05T03:46:45.258Z,5.30
2019-03-05T03:49:16.347Z,5.30
2019-03-05T03:51:51.144Z,5.30
2019-03-05T03:54:20.125Z,5.30
2019-03-05T03:56:53.107Z,5.30
2019-03-05T03:59:23.967Z,5.40
2019-03-05T04:01:53.984Z,5.40
2019-03-05T04:04:24.980Z,5.20
2019-03-05T04:06:55.084Z,5.30
2019-03-05T04:09:24.960Z,5.30
2019-03-05T04:11:54.888Z,5.30
2019-03-05T04:14:27.994Z,5.30
2019-03-05T04:16:58.865Z,5.40
2019-03-05T04:19:33.423Z,5.40
2019-03-05T04:22:03.284Z,5.40
2019-03-05T04:24:33.154Z,5.40
2019-03-05T04:27:03.124Z,5.40
2019-03-05T04:29:33.130Z,5.40
2019-03-05T04:32:05.498Z,5.40
2019-03-05T04:34:37.784Z,5.50
2019-03-05T04:37:07.686Z,5.50
2019-03-05T04:39:37.420Z,5.60
2019-03-05T04:42:08.469Z,5.50
2019-03-05T04:44:44.362Z,5.60
2019-03-05T04:47:15.407Z,5.60
2019-03-05T04:49:49.510Z,5.60
2019-03-05T04:52:19.763Z,5.60
2019-03-05T04:54:52.207Z,5.60
2019-03-05T04:57:26.547Z,5.60
2019-03-05T04:59:56.457Z,5.50
2019-03-05T05:02:27.495Z,5.60
2019-03-05T05:04:57.491Z,5.60
2019-03-05T05:07:30.972Z,5.50
2019-03-05T05:10:02.160Z,5.60
2019-03-05T05:12:34.138Z,5.60
2019-03-05T05:15:05.477Z,5.50
2019-03-05T05:17:36.572Z,5.50
2019-03-05T05:20:09.081Z,5.50
2019-03-05T05:22:39.814Z,5.50
2019-03-05T05:25:10.922Z,5.50
2019-03-05T05:27:43.155Z,5.50
2019-03-05T05:30:31.632Z,5.50
2019-03-05T05:33:02.606Z,5.60
2019-03-05T05:35:33.323Z,5.50
2019-03-05T05:38:04.214Z,5.60
2019-03-05T05:40:35.705Z,5.60
2019-03-05T05:43:10.174Z,5.60
2019-03-05T05:45:46.395Z,5.60
2019-03-05T05:48:17.214Z,5.50
2019-03-05T05:50:47.166Z,5.60
2019-03-05T05:53:17.068Z,5.60
2019-03-05T05:55:46.482Z,5.60
2019-03-05T05:58:17.382Z,5.60
2019-03-05T06:00:52.144Z,5.60
2019-03-05T06:03:23.037Z,5.60
2019-03-05T06:05:54.170Z,5.60
2019-03-05T06:08:25.181Z,5.60
2019-03-05T06:10:58.140Z,5.60
2019-03-05T06:13:28.028Z,5.50
2019-03-05T06:16:00.535Z,5.70
2019-03-05T06:18:35.210Z,5.70
2019-03-05T06:21:05.007Z,5.80
2019-03-05T06:23:36.082Z,5.80
2019-03-05T06:26:08.548Z,5.80
2019-03-05T06:28:37.258Z,5.80
2019-03-05T06:31:06.501Z,5.80
2019-03-05T06:33:38.877Z,5.80
2019-03-05T06:36:10.178Z,5.70
2019-03-05T06:38:43.286Z,5.50
2019-03-05T06:41:14.812Z,5.50
2019-03-05T06:43:45.769Z,5.50
2019-03-05T06:46:16.579Z,5.50
2019-03-05T06:48:46.505Z,5.40
2019-03-05T06:51:18.875Z,5.60
2019-03-05T06:53:48.608Z,5.60
2019-03-05T06:56:19.672Z,5.60
2019-03-05T06:58:50.930Z,5.70
2019-03-05T07:01:21.781Z,5.80
2019-03-05T07:03:51.727Z,5.90
2019-03-05T07:06:44.967Z,6.00
2019-03-05T07:09:18.886Z,6.00
2019-03-05T07:15:19.255Z,6.10
2019-03-05T07:17:56.722Z,6.20
2019-03-05T07:20:41.314Z,6.30
2019-03-05T07:23:20.107Z,6.50
2019-03-05T07:25:51.203Z,6.60
2019-03-05T07:28:20.889Z,6.90
2019-03-05T07:30:54.067Z,7.10
2019-03-05T07:33:23.908Z,7.20
2019-03-05T07:35:55.119Z,7.30
2019-03-05T07:38:26.404Z,7.40
2019-03-05T07:40:57.305Z,7.50
2019-03-05T07:43:36.180Z,7.50
2019-03-05T07:46:00.668Z,7.60
2019-03-05T07:48:31.572Z,7.60
2019-03-05T07:51:03.772Z,7.60
2019-03-05T07:53:34.703Z,7.80
2019-03-05T07:56:05.727Z,7.80
2019-03-05T07:58:36.654Z,7.90
2019-03-05T08:01:08.228Z,7.90
2019-03-05T08:03:37.932Z,8.00
2019-03-05T08:06:11.013Z,8.00
2019-03-05T08:09:18.478Z,8.10
2019-03-05T08:11:49.526Z,8.10
2019-03-05T08:14:32.355Z,8.80
2019-03-05T08:17:04.440Z,9.60
2019-03-05T08:19:35.670Z,10.30
2019-03-05T08:22:08.940Z,10.60
2019-03-05T08:24:40.052Z,10.80
2019-03-05T08:27:09.999Z,10.80
2019-03-05T08:29:39.855Z,10.80
2019-03-05T08:32:10.799Z,11.00
2019-03-05T08:34:40.565Z,11.30
2019-03-05T08:37:13.499Z,11.40
2019-03-05T08:39:43.023Z,11.10
2019-03-05T08:42:13.982Z,11.20
2019-03-05T08:44:50.458Z,11.20
2019-03-05T08:47:18.769Z,11.60
2019-03-05T08:49:48.754Z,11.90
2019-03-05T08:52:18.655Z,11.70
2019-03-05T08:54:49.642Z,11.50
2019-03-05T08:57:19.505Z,11.50
2019-03-05T08:59:53.894Z,11.10
2019-03-05T09:02:25.123Z,11.20
2019-03-05T09:05:16.567Z,10.80
2019-03-05T09:07:46.583Z,10.70
2019-03-05T09:10:35.713Z,10.60
2019-03-05T09:13:10.086Z,10.20
2019-03-05T09:15:44.393Z,9.80
2019-03-05T09:18:15.307Z,9.70
2019-03-05T09:20:48.011Z,9.90
2019-03-05T09:23:18.900Z,10.00
2019-03-05T09:25:49.880Z,9.80
2019-03-05T09:28:19.807Z,9.70
2019-03-05T09:30:50.703Z,9.60
2019-03-05T09:33:20.463Z,9.80
2019-03-05T09:35:52.888Z,10.10
2019-03-05T09:38:22.677Z,10.40
2019-03-05T09:40:53.509Z,10.60
2019-03-05T09:43:24.452Z,10.30
2019-03-05T09:45:54.427Z,10.40
2019-03-05T09:48:27.420Z,10.60
2019-03-05T09:51:01.359Z,10.70
2019-03-05T09:53:32.290Z,10.60
2019-03-05T09:56:03.327Z,10.30
2019-03-05T09:58:34.519Z,10.30
2019-03-05T10:01:04.572Z,10.40
2019-03-05T10:03:35.366Z,10.70
2019-03-05T10:06:07.741Z,11.00
2019-03-05T10:08:39.936Z,11.20
2019-03-05T10:11:10.974Z,11.20
2019-03-05T10:13:40.851Z,11.10
2019-03-05T10:16:11.979Z,11.20
2019-03-05T10:18:42.945Z,11.10
2019-03-05T10:21:14.278Z,11.30
2019-03-05T10:23:47.236Z,11.30
2019-03-05T10:26:18.607Z,11.50
2019-03-05T10:28:47.906Z,11.80
2019-03-05T10:31:18.989Z,11.70
2019-03-05T10:33:50.268Z,11.40
2019-03-05T10:36:20.163Z,11.20
2019-03-05T10:38:57.284Z,11.50
2019-03-05T10:41:21.930Z,11.60
2019-03-05T10:43:54.508Z,11.00
2019-03-05T10:46:24.278Z,10.80
2019-03-05T10:48:54.618Z,10.70
2019-03-05T10:51:24.607Z,10.60
2019-03-05T10:53:54.604Z,10.40
2019-03-05T10:56:25.515Z,10.40
2019-03-05T10:58:54.852Z,10.40
2019-03-05T11:01:24.792Z,10.70
2019-03-05T11:03:55.859Z,11.60
2019-03-05T11:06:27.265Z,12.60
2019-03-05T11:09:00.803Z,13.60
2019-03-05T11:11:32.352Z,13.30
2019-03-05T11:14:05.432Z,13.30
2019-03-05T11:16:36.443Z,14.70
2019-03-05T11:19:06.464Z,15.30
2019-03-05T11:21:39.707Z,14.30
2019-03-05T11:24:10.754Z,14.00
2019-03-05T11:26:40.535Z,13.30
2019-03-05T11:29:10.527Z,12.00
2019-03-05T11:31:41.858Z,11.00
2019-03-05T11:34:13.766Z,10.40
2019-03-05T11:36:48.003Z,9.80
2019-03-05T11:39:18.264Z,8.30
2019-03-05T11:41:51.315Z,7.40
2019-03-05T11:44:25.105Z,7.00
2019-03-05T11:46:56.011Z,6.90
2019-03-05T11:49:25.862Z,6.90
2019-03-05T11:51:56.821Z,7.00
2019-03-05T11:54:26.820Z,7.00
2019-03-05T11:56:56.808Z,7.10
2019-03-05T11:59:27.707Z,7.90
2019-03-05T12:01:57.550Z,9.60
2019-03-05T12:04:29.911Z,10.70
2019-03-05T12:07:02.812Z,11.70
2019-03-05T12:09:36.007Z,12.00
2019-03-05T12:12:07.543Z,12.20
2019-03-05T12:14:38.524Z,12.50
2019-03-05T12:17:08.358Z,13.10
2019-03-05T12:19:41.324Z,12.80
2019-03-05T12:22:12.448Z,12.70
2019-03-05T12:24:41.601Z,13.30
2019-03-05T12:27:11.484Z,12.50
2019-03-05T12:29:42.392Z,10.80
2019-03-05T12:32:15.336Z,9.60
2019-03-05T12:34:46.571Z,9.50
2019-03-05T12:37:17.399Z,9.70
2019-03-05T12:39:47.193Z,9.90
2019-03-05T12:42:18.138Z,9.70
2019-03-05T12:44:51.467Z,10.50
2019-03-05T12:47:21.427Z,10.40
2019-03-05T12:49:52.482Z,10.10
2019-03-05T12:52:27.509Z,9.70
2019-03-05T12:54:57.403Z,10.00
2019-03-05T12:57:27.145Z,10.90
2019-03-05T12:59:57.111Z,9.90
2019-03-05T13:02:28.122Z,9.30
2019-03-05T13:04:59.063Z,9.20
2019-03-05T13:07:28.971Z,9.90
2019-03-05T13:09:58.275Z,10.40
2019-03-05T13:12:27.532Z,10.70
2019-03-05T13:14:58.564Z,10.20
2019-03-05T13:17:27.449Z,10.60
2019-03-05T13:19:58.290Z,12.40
2019-03-05T13:22:28.782Z,13.90
2019-03-05T13:25:00.814Z,14.60
2019-03-05T13:27:30.751Z,14.10
2019-03-05T13:30:03.085Z,14.30
2019-03-05T13:32:34.277Z,14.50
2019-03-05T13:35:06.518Z,15.10
2019-03-05T13:37:37.578Z,15.80
2019-03-05T13:40:12.833Z,15.30
2019-03-05T13:42:44.085Z,15.40
2019-03-05T13:45:14.924Z,14.80
2019-03-05T13:47:55.054Z,14.80
2019-03-05T13:50:54.573Z,14.80
2019-03-05T13:53:47.466Z,14.70
2019-03-05T13:56:37.669Z,14.10
2019-03-05T13:59:10.845Z,14.30
2019-03-05T14:01:43.395Z,14.40
2019-03-05T14:04:29.162Z,14.40
2019-03-05T14:07:11.931Z,14.40
2019-03-05T14:09:40.623Z,14.40
2019-03-05T14:12:10.525Z,13.10
2019-03-05T14:14:41.485Z,12.00
2019-03-05T14:17:12.856Z,12.50
2019-03-05T14:19:43.853Z,13.60
2019-03-05T14:22:14.954Z,14.80
2019-03-05T14:24:47.271Z,14.90
2019-03-05T14:27:18.100Z,14.30
2019-03-05T14:29:47.518Z,12.80
2019-03-05T14:32:18.656Z,11.30
2019-03-05T14:35:16.376Z,10.50
2019-03-05T14:37:47.496Z,10.10
2019-03-05T14:40:24.502Z,9.80
2019-03-05T14:42:53.917Z,9.60
2019-03-05T14:45:26.341Z,9.60
2019-03-05T14:47:59.489Z,9.50
2019-03-05T14:50:30.972Z,9.50
2019-03-05T14:53:00.839Z,9.50
2019-03-05T14:55:30.760Z,9.40
2019-03-05T14:58:00.619Z,9.40
2019-03-05T15:00:30.573Z,9.50
2019-03-05T15:03:01.595Z,9.60
2019-03-05T15:05:32.435Z,9.60
2019-03-05T15:08:04.808Z,9.70
2019-03-05T15:10:35.922Z,9.90
2019-03-05T15:13:15.760Z,10.10
2019-03-05T15:15:41.370Z,10.00
2019-03-05T15:18:11.251Z,9.80
2019-03-05T15:20:42.056Z,9.60
2019-03-05T15:23:14.455Z,9.40
2019-03-05T15:25:44.298Z,9.20
2019-03-05T15:28:15.414Z,9.10
2019-03-05T15:30:46.426Z,9.00
2019-03-05T15:33:17.736Z,8.80
2019-03-05T15:35:50.139Z,8.70
2019-03-05T15:38:21.236Z,8.70
2019-03-05T15:40:52.507Z,8.70
2019-03-05T15:43:24.820Z,8.80
2019-03-05T15:45:57.735Z,8.70
2019-03-05T15:48:28.681Z,8.80
2019-03-05T15:50:59.486Z,8.70
2019-03-05T15:53:30.604Z,8.70
2019-03-05T15:56:03.766Z,8.60
2019-03-05T15:58:34.670Z,8.60
2019-03-05T16:01:09.818Z,8.50
2019-03-05T16:03:40.219Z,8.50
2019-03-05T16:06:13.827Z,8.50
2019-03-05T16:08:43.738Z,8.50
2019-03-05T16:11:16.883Z,8.50
2019-03-05T16:13:48.188Z,8.50
2019-03-05T16:16:19.172Z,8.40
2019-03-05T16:18:52.046Z,8.30
2019-03-05T16:21:21.960Z,8.40
2019-03-05T16:23:51.799Z,8.30
2019-03-05T16:26:23.793Z,8.20
2019-03-05T16:28:56.971Z,8.10
2019-03-05T16:31:29.992Z,8.00
2019-03-05T16:34:14.369Z,7.90
2019-03-05T16:36:54.550Z,7.70
2019-03-05T16:39:35.439Z,7.50
2019-03-05T16:42:06.781Z,7.40
2019-03-05T16:44:48.216Z,7.00
2019-03-05T16:47:20.815Z,6.80
2019-03-05T16:50:09.820Z,6.70
2019-03-05T16:52:51.334Z,6.70
2019-03-05T16:55:27.723Z,6.60
2019-03-05T16:58:08.157Z,6.60
2019-03-05T17:00:48.983Z,6.60
2019-03-05T17:03:28.959Z,6.60
2019-03-05T17:06:04.239Z,6.50
2019-03-05T17:08:42.100Z,6.50
2019-03-05T17:11:17.139Z,6.50
2019-03-05T17:13:48.262Z,6.40
2019-03-05T17:16:19.356Z,5.60
2019-03-05T17:18:50.303Z,4.60
2019-03-05T17:21:27.526Z,4.30
2019-03-05T17:23:53.752Z,4.10
2019-03-05T17:26:24.739Z,4.10
2019-03-05T17:29:14.162Z,4.10
2019-03-05T17:31:45.100Z,4.10
2019-03-05T17:34:15.009Z,4.20
2019-03-05T17:36:47.592Z,4.20
2019-03-05T17:39:20.265Z,4.20
2019-03-05T17:41:52.021Z,4.20
2019-03-05T17:44:24.119Z,4.20
2019-03-05T17:46:54.964Z,4.20
2019-03-05T17:49:24.836Z,4.20
2019-03-05T17:51:56.043Z,4.10
2019-03-05T17:54:27.499Z,4.00
2019-03-05T17:56:58.423Z,4.10
2019-03-05T17:59:29.427Z,4.00
2019-03-05T18:02:01.559Z,3.90
2019-03-05T18:04:31.328Z,3.90
2019-03-05T18:07:01.630Z,3.80
2019-03-05T18:09:35.889Z,3.90
2019-03-05T18:12:05.616Z,3.90
2019-03-05T18:14:36.476Z,3.90
2019-03-05T18:17:06.263Z,3.90
2019-03-05T18:19:36.191Z,4.00
2019-03-05T18:22:09.665Z,4.00
2019-03-05T18:24:40.673Z,3.90
2019-03-05T18:27:12.211Z,3.90
2019-03-05T18:29:43.232Z,3.90
2019-03-05T18:32:13.077Z,4.00
2019-03-05T18:34:46.430Z,4.00
2019-03-05T18:37:17.771Z,4.10
2019-03-05T18:39:49.164Z,4.20
2019-03-05T18:42:20.758Z,4.20
2019-03-05T18:44:51.914Z,4.30
2019-03-05T18:47:22.699Z,4.40
2019-03-05T18:49:54.080Z,4.60
2019-03-05T18:52:24.895Z,4.60
2019-03-05T18:54:56.038Z,4.70
2019-03-05T18:57:27.092Z,4.70
2019-03-05T18:59:56.907Z,4.70
2019-03-05T19:02:29.192Z,4.70
2019-03-05T19:05:00.310Z,4.60
2019-03-05T19:07:30.288Z,4.50
2019-03-05T19:09:59.485Z,4.60
2019-03-05T19:12:30.461Z,4.50
2019-03-05T19:15:01.316Z,4.50
2019-03-05T19:17:31.042Z,4.50
2019-03-05T19:20:03.315Z,4.50
2019-03-05T19:22:33.363Z,4.50
2019-03-05T19:25:05.594Z,4.50
2019-03-05T19:27:36.473Z,4.50
2019-03-05T19:30:11.674Z,4.50
2019-03-05T19:32:42.803Z,4.50
2019-03-05T19:35:12.361Z,4.40
2019-03-05T19:37:42.135Z,4.30
2019-03-05T19:40:18.489Z,4.40
2019-03-05T19:42:49.992Z,4.40
2019-03-05T19:45:20.333Z,4.40
2019-03-05T19:47:50.097Z,4.30
2019-03-05T19:50:21.828Z,4.30
2019-03-05T19:52:52.001Z,4.30
2019-03-05T19:55:24.376Z,4.20
2019-03-05T19:57:56.738Z,4.10
2019-03-05T20:00:29.135Z,4.20
2019-03-05T20:02:58.958Z,4.20
2019-03-05T20:05:29.844Z,4.10
2019-03-05T20:07:59.141Z,4.00
2019-03-05T20:10:36.618Z,3.90
2019-03-05T20:13:07.928Z,3.90
2019-03-05T20:15:41.453Z,3.90
2019-03-05T20:18:11.595Z,3.90
2019-03-05T20:20:42.542Z,3.90
2019-03-05T20:23:13.553Z,3.80
2019-03-05T20:25:44.272Z,3.80
2019-03-05T20:28:15.188Z,3.70
2019-03-05T20:30:46.035Z,3.80
2019-03-05T20:33:16.017Z,3.90
2019-03-05T20:35:47.126Z,4.00
2019-03-05T20:38:16.339Z,4.10
2019-03-05T20:40:47.408Z,4.10
2019-03-05T20:45:55.736Z,4.00
2019-03-05T20:48:26.551Z,4.10
2019-03-05T20:50:57.956Z,4.00
2019-03-05T20:53:30.969Z,4.00
2019-03-05T20:56:05.447Z,4.00
2019-03-05T20:58:35.362Z,4.00
2019-03-05T21:01:07.784Z,4.00
2019-03-05T21:03:41.801Z,4.00
2019-03-05T21:06:14.745Z,3.90
2019-03-05T21:08:44.504Z,3.80
2019-03-05T21:11:15.521Z,3.80
2019-03-05T21:13:46.599Z,3.90
2019-03-05T21:16:17.658Z,3.90
2019-03-05T21:18:49.138Z,3.90
2019-03-05T21:21:19.005Z,4.00
2019-03-05T21:23:50.067Z,4.00
2019-03-05T21:26:22.506Z,4.10
2019-03-05T21:28:53.227Z,4.10
2019-03-05T21:31:23.093Z,4.20
2019-03-05T21:33:55.317Z,4.10
2019-03-05T21:36:27.493Z,4.10
2019-03-05T21:38:58.271Z,4.10
2019-03-05T21:41:30.775Z,4.10
2019-03-05T21:44:02.088Z,3.90
2019-03-05T21:46:31.999Z,3.80
2019-03-05T21:49:01.872Z,3.70
2019-03-05T21:51:34.771Z,3.80
2019-03-05T21:54:04.695Z,3.80
2019-03-05T21:56:35.793Z,3.80
2019-03-05T21:59:09.331Z,3.80
2019-03-05T22:01:40.155Z,3.90
2019-03-05T22:04:12.563Z,3.90
2019-03-05T22:06:42.622Z,3.90
2019-03-05T22:09:13.632Z,3.80
2019-03-05T22:11:44.620Z,3.70
2019-03-05T22:14:15.663Z,3.70
2019-03-05T22:16:47.387Z,3.70
2019-03-05T22:19:18.577Z,3.70
2019-03-05T22:21:48.562Z,3.70
2019-03-05T22:24:18.325Z,3.70
2019-03-05T22:26:49.127Z,3.60
2019-03-05T22:29:20.176Z,3.50
2019-03-05T22:31:50.145Z,3.50
2019-03-05T22:34:19.736Z,3.40
2019-03-05T22:36:50.770Z,3.40
2019-03-05T22:39:21.935Z,3.30
2019-03-05T22:41:50.810Z,3.40
2019-03-05T22:44:23.019Z,3.30
2019-03-05T22:46:53.868Z,3.30
2019-03-05T22:49:24.670Z,3.30
2019-03-05T22:51:55.979Z,3.40
2019-03-05T22:56:59.102Z,3.50
2019-03-05T22:59:29.984Z,3.40
2019-03-05T23:01:59.855Z,3.40
2019-03-05T23:04:32.959Z,3.50
2019-03-05T23:07:04.021Z,3.50
2019-03-05T23:09:36.467Z,3.60
2019-03-05T23:12:05.819Z,3.70
2019-03-05T23:14:36.205Z,3.90
2019-03-05T23:17:09.198Z,4.00
2019-03-05T23:19:41.712Z,4.10
2019-03-05T23:22:12.741Z,4.10
2019-03-05T23:24:42.700Z,4.10
2019-03-05T23:27:17.013Z,4.10
2019-03-05T23:29:48.243Z,4.10
2019-03-05T23:32:19.423Z,4.20
2019-03-05T23:34:48.815Z,4.10
2019-03-05T23:37:18.774Z,4.10
2019-03-05T23:39:49.306Z,4.10
2019-03-05T23:42:19.130Z,4.10
2019-03-05T23:44:48.415Z,4.10
2019-03-05T23:47:19.393Z,4.00
2019-03-05T23:49:48.710Z,4.00
2019-03-05T23:52:17.616Z,3.90
2019-03-05T23:54:48.799Z,3.90
2019-03-05T23:57:18.771Z,3.90
2019-03-05T23:59:48.623Z,3.90
