createdAt,value
2018-12-22T00:02:10.474Z,99413.48
2018-12-22T00:04:40.259Z,99411.08
2018-12-22T00:07:09.969Z,99420.46
2018-12-22T00:09:39.714Z,99422.59
2018-12-22T00:12:09.526Z,99415.23
2018-12-22T00:14:39.238Z,99427.72
2018-12-22T00:17:08.974Z,99427.81
2018-12-22T00:19:38.691Z,99426.06
2018-12-22T00:22:08.414Z,99428.84
2018-12-22T00:24:38.118Z,99415.86
2018-12-22T00:27:07.850Z,99431.58
2018-12-22T00:29:37.674Z,99429.41
2018-12-22T00:32:07.388Z,99434.95
2018-12-22T00:34:37.076Z,99435.70
2018-12-22T00:37:06.790Z,99439.69
2018-12-22T00:39:36.498Z,99438.94
2018-12-22T00:42:06.213Z,99445.45
2018-12-22T00:44:36.012Z,99440.92
2018-12-22T00:47:05.715Z,99437.37
2018-12-22T00:49:35.434Z,99435.70
2018-12-22T00:52:05.247Z,99438.73
2018-12-22T00:54:35.017Z,99456.08
2018-12-22T00:57:04.881Z,99440.63
2018-12-22T00:59:34.707Z,99448.72
2018-12-22T01:02:04.592Z,99451.77
2018-12-22T01:04:34.341Z,99452.69
2018-12-22T01:07:04.044Z,99446.52
2018-12-22T01:09:33.771Z,99447.93
2018-12-22T01:12:03.524Z,99452.46
2018-12-22T01:14:33.322Z,99456.28
2018-12-22T01:17:03.182Z,99461.96
2018-12-22T01:19:32.981Z,99454.98
2018-12-22T01:22:02.761Z,99461.96
2018-12-22T01:24:33.341Z,99458.20
2018-12-22T01:27:03.251Z,99458.94
2018-12-22T01:29:32.996Z,99452.45
2018-12-22T01:32:02.885Z,99460.00
2018-12-22T01:34:32.756Z,99465.92
2018-12-22T01:37:02.596Z,99463.05
2018-12-22T01:39:32.348Z,99461.61
2018-12-22T01:42:02.113Z,99463.20
2018-12-22T01:44:31.866Z,99467.47
2018-12-22T01:47:01.626Z,99465.66
2018-12-22T01:49:31.366Z,99465.22
2018-12-22T01:52:01.288Z,99472.30
2018-12-22T01:54:31.050Z,99467.41
2018-12-22T01:57:00.812Z,99466.94
2018-12-22T01:59:31.121Z,99459.06
2018-12-22T02:02:01.033Z,99465.04
2018-12-22T02:04:30.767Z,99471.55
2018-12-22T02:07:00.709Z,99475.67
2018-12-22T02:09:30.460Z,99465.59
2018-12-22T02:12:00.251Z,99462.81
2018-12-22T02:14:30.011Z,99455.09
2018-12-22T02:16:59.837Z,99464.77
2018-12-22T02:19:29.751Z,99471.55
2018-12-22T02:21:59.505Z,99462.14
2018-12-22T02:24:29.281Z,99462.88
2018-12-22T02:26:59.089Z,99450.30
2018-12-22T02:29:28.860Z,99449.67
2018-12-22T02:31:58.682Z,99448.82
2018-12-22T02:34:28.432Z,99440.03
2018-12-22T02:36:58.237Z,99432.07
2018-12-22T02:39:28.008Z,99430.14
2018-12-22T02:41:57.804Z,99421.03
2018-12-22T02:44:27.561Z,99427.42
2018-12-22T02:46:57.440Z,99422.77
2018-12-22T02:49:27.200Z,99424.20
2018-12-22T02:51:57.016Z,99424.75
2018-12-22T02:54:26.774Z,99412.77
2018-12-22T02:56:56.537Z,99409.95
2018-12-22T02:59:26.372Z,99409.48
2018-12-22T03:01:56.134Z,99399.15
2018-12-22T03:04:25.885Z,99400.56
2018-12-22T03:06:55.751Z,99399.06
2018-12-22T03:09:25.483Z,99392.28
2018-12-22T03:11:55.345Z,99385.87
2018-12-22T03:14:25.147Z,99388.47
2018-12-22T03:16:54.983Z,99400.23
2018-12-22T03:19:24.861Z,99390.34
2018-12-22T03:21:54.925Z,99396.32
2018-12-22T03:24:24.754Z,99394.13
2018-12-22T03:26:54.561Z,99400.07
2018-12-22T03:29:24.448Z,99400.92
2018-12-22T03:31:55.165Z,99401.28
2018-12-22T03:34:24.941Z,99383.08
2018-12-22T03:36:54.735Z,99381.25
2018-12-22T03:39:24.468Z,99388.34
2018-12-22T03:41:54.516Z,99385.06
2018-12-22T03:44:24.283Z,99394.94
2018-12-22T03:46:54.031Z,99389.05
2018-12-22T03:49:23.849Z,99401.13
2018-12-22T03:51:53.758Z,99407.06
2018-12-22T03:54:23.633Z,99399.37
2018-12-22T03:56:53.500Z,99406.75
2018-12-22T03:59:25.006Z,99411.77
2018-12-22T04:01:55.380Z,99416.14
2018-12-22T04:04:26.179Z,99414.27
2018-12-22T04:06:56.060Z,99409.94
2018-12-22T04:09:25.804Z,99426.80
2018-12-22T04:11:56.302Z,99429.72
2018-12-22T04:14:26.048Z,99431.80
2018-12-22T04:16:55.952Z,99433.98
2018-12-22T04:19:25.770Z,99432.31
2018-12-22T04:21:56.423Z,99426.34
2018-12-22T04:24:26.191Z,99419.77
2018-12-22T04:26:55.980Z,99421.06
2018-12-22T04:29:33.626Z,99415.25
2018-12-22T04:31:57.760Z,99415.23
2018-12-22T04:34:27.485Z,99411.65
2018-12-22T04:36:57.264Z,99409.52
2018-12-22T04:39:27.014Z,99403.20
2018-12-22T04:41:56.880Z,99412.35
2018-12-22T04:44:26.644Z,99412.47
2018-12-22T04:46:56.408Z,99411.34
2018-12-22T04:49:26.184Z,99413.95
2018-12-22T04:51:56.158Z,99407.77
2018-12-22T04:54:26.013Z,99408.69
2018-12-22T04:56:55.840Z,99415.58
2018-12-22T04:59:25.612Z,99422.63
2018-12-22T05:01:56.033Z,99423.48
2018-12-22T05:04:25.968Z,99414.46
2018-12-22T05:06:55.714Z,99410.16
2018-12-22T05:09:25.514Z,99415.67
2018-12-22T05:11:55.387Z,99414.58
2018-12-22T05:14:25.354Z,99410.14
2018-12-22T05:16:55.261Z,99421.44
2018-12-22T05:19:25.036Z,99415.67
2018-12-22T05:21:55.064Z,99419.02
2018-12-22T05:24:24.840Z,99426.50
2018-12-22T05:26:54.675Z,99432.42
2018-12-22T05:29:24.516Z,99436.34
2018-12-22T05:31:54.308Z,99448.06
2018-12-22T05:34:24.087Z,99440.16
2018-12-22T05:36:53.868Z,99446.05
2018-12-22T05:39:23.643Z,99451.25
2018-12-22T05:41:53.536Z,99454.63
2018-12-22T05:44:23.466Z,99464.57
2018-12-22T05:46:53.215Z,99462.54
2018-12-22T05:49:23.086Z,99472.33
2018-12-22T05:51:52.873Z,99478.58
2018-12-22T05:54:22.639Z,99480.00
2018-12-22T05:56:52.696Z,99478.25
2018-12-22T05:59:22.469Z,99484.40
2018-12-22T06:01:52.400Z,99478.86
2018-12-22T06:04:22.341Z,99469.54
2018-12-22T06:06:52.186Z,99478.33
2018-12-22T06:09:21.976Z,99468.92
2018-12-22T06:11:51.860Z,99465.80
2018-12-22T06:14:21.730Z,99462.91
2018-12-22T06:16:52.527Z,99472.85
2018-12-22T06:19:22.408Z,99471.08
2018-12-22T06:21:52.178Z,99470.78
2018-12-22T06:24:22.062Z,99471.55
2018-12-22T06:26:51.916Z,99465.45
2018-12-22T06:29:21.856Z,99468.41
2018-12-22T06:31:51.626Z,99479.87
2018-12-22T06:34:21.475Z,99481.02
2018-12-22T06:36:51.261Z,99480.16
2018-12-22T06:39:21.143Z,99489.34
2018-12-22T06:41:50.951Z,99489.73
2018-12-22T06:44:20.727Z,99496.92
2018-12-22T06:46:50.515Z,99497.22
2018-12-22T06:49:20.320Z,99496.89
2018-12-22T06:51:50.072Z,99506.88
2018-12-22T06:54:19.921Z,99508.59
2018-12-22T06:56:49.694Z,99508.20
2018-12-22T06:59:19.477Z,99514.97
2018-12-22T07:01:49.287Z,99512.20
2018-12-22T07:04:19.108Z,99531.50
2018-12-22T07:06:48.916Z,99536.23
2018-12-22T07:09:18.712Z,99531.23
2018-12-22T07:11:48.520Z,99549.71
2018-12-22T07:14:18.376Z,99545.35
2018-12-22T07:16:48.130Z,99542.63
2018-12-22T07:19:17.928Z,99551.03
2018-12-22T07:21:47.804Z,99551.60
2018-12-22T07:24:17.716Z,99553.88
2018-12-22T07:26:47.612Z,99555.91
2018-12-22T07:29:17.398Z,99572.98
2018-12-22T07:31:47.311Z,99570.80
2018-12-22T07:34:17.091Z,99575.33
2018-12-22T07:36:46.991Z,99581.23
2018-12-22T07:39:16.896Z,99584.83
2018-12-22T07:41:46.725Z,99587.22
2018-12-22T07:44:16.616Z,99578.88
2018-12-22T07:46:46.520Z,99580.02
2018-12-22T07:49:16.349Z,99598.33
2018-12-22T07:51:46.107Z,99593.28
2018-12-22T07:54:15.991Z,99604.26
2018-12-22T07:56:45.764Z,99605.31
2018-12-22T07:59:15.526Z,99610.67
2018-12-22T08:01:45.274Z,99619.59
2018-12-22T08:04:15.198Z,99622.19
2018-12-22T08:06:45.361Z,99623.48
2018-12-22T08:09:15.745Z,99631.52
2018-12-22T08:11:46.248Z,99640.28
2018-12-22T08:14:16.350Z,99648.19
2018-12-22T08:16:46.395Z,99652.73
2018-12-22T08:19:16.224Z,99656.42
2018-12-22T08:21:45.991Z,99659.77
2018-12-22T08:24:15.820Z,99666.39
2018-12-22T08:26:45.563Z,99671.16
2018-12-22T08:29:16.387Z,99685.12
2018-12-22T08:31:46.267Z,99696.42
2018-12-22T08:34:16.068Z,99704.92
2018-12-22T08:36:45.825Z,99710.81
2018-12-22T08:39:15.593Z,99709.98
2018-12-22T08:41:45.337Z,99711.28
2018-12-22T08:44:15.119Z,99706.97
2018-12-22T08:46:44.870Z,99724.16
2018-12-22T08:49:14.768Z,99726.73
2018-12-22T08:51:44.544Z,99729.70
2018-12-22T08:54:14.318Z,99739.50
2018-12-22T08:56:44.101Z,99737.67
2018-12-22T08:59:13.992Z,99744.96
2018-12-22T09:01:43.725Z,99756.34
2018-12-22T09:04:13.691Z,99757.54
2018-12-22T09:06:43.484Z,99763.34
2018-12-22T09:09:13.368Z,99757.13
2018-12-22T09:11:43.209Z,99768.55
2018-12-22T09:14:13.077Z,99778.39
2018-12-22T09:16:42.827Z,99779.22
2018-12-22T09:19:12.614Z,99790.22
2018-12-22T09:21:42.400Z,99780.27
2018-12-22T09:24:12.169Z,99785.95
2018-12-22T09:26:41.965Z,99787.95
2018-12-22T09:29:11.756Z,99794.82
2018-12-22T09:31:41.680Z,99795.80
2018-12-22T09:34:13.541Z,99803.25
2018-12-22T09:36:43.653Z,99803.94
2018-12-22T09:39:13.512Z,99815.84
2018-12-22T09:41:43.393Z,99817.55
2018-12-22T09:44:13.454Z,99816.03
2018-12-22T09:46:43.356Z,99825.41
2018-12-22T09:49:13.197Z,99828.61
2018-12-22T09:51:43.003Z,99834.88
2018-12-22T09:54:12.874Z,99838.78
2018-12-22T09:56:42.640Z,99847.69
2018-12-22T09:59:12.524Z,99848.16
2018-12-22T10:01:42.326Z,99851.05
2018-12-22T10:04:12.073Z,99854.38
2018-12-22T10:06:41.881Z,99855.06
2018-12-22T10:09:11.648Z,99858.36
2018-12-22T10:11:41.415Z,99860.97
2018-12-22T10:14:11.347Z,99862.27
2018-12-22T10:16:41.152Z,99864.77
2018-12-22T10:19:11.067Z,99871.61
2018-12-22T10:21:40.819Z,99872.09
2018-12-22T10:24:10.600Z,99874.33
2018-12-22T10:26:40.403Z,99876.54
2018-12-22T10:29:10.207Z,99884.11
2018-12-22T10:31:40.013Z,99891.86
2018-12-22T10:34:09.838Z,99889.83
2018-12-22T10:36:39.602Z,99894.47
2018-12-22T10:39:09.404Z,99897.55
2018-12-22T10:41:39.325Z,99896.38
2018-12-22T10:44:09.100Z,99894.16
2018-12-22T10:46:38.886Z,99898.62
2018-12-22T10:49:08.655Z,99912.38
2018-12-22T10:51:38.444Z,99902.67
2018-12-22T10:54:08.301Z,99904.17
2018-12-22T10:56:38.079Z,99903.98
2018-12-22T10:59:07.852Z,99905.98
2018-12-22T11:01:37.600Z,99902.76
2018-12-22T11:04:07.567Z,99899.09
2018-12-22T11:06:37.355Z,99892.00
2018-12-22T11:09:09.874Z,99892.25
2018-12-22T11:11:39.861Z,99887.98
2018-12-22T11:14:11.912Z,99893.45
2018-12-22T11:16:41.599Z,99890.66
2018-12-22T11:19:11.430Z,99894.50
2018-12-22T11:21:41.255Z,99896.99
2018-12-22T11:24:11.040Z,99894.25
2018-12-22T11:26:40.964Z,99885.13
2018-12-22T11:29:10.853Z,99895.52
2018-12-22T11:31:40.618Z,99897.69
2018-12-22T11:34:10.466Z,99910.14
2018-12-22T11:36:40.282Z,99906.01
2018-12-22T11:39:10.092Z,99912.73
2018-12-22T11:41:40.557Z,99902.67
2018-12-22T11:44:10.497Z,99902.67
2018-12-22T11:46:41.322Z,99900.65
2018-12-22T11:49:21.450Z,99908.11
2018-12-22T11:51:51.217Z,99907.39
2018-12-22T11:54:21.073Z,99908.61
2018-12-22T11:56:50.932Z,99907.42
2018-12-22T11:59:21.132Z,99914.84
2018-12-22T12:01:50.948Z,99920.31
2018-12-22T12:04:20.765Z,99920.93
2018-12-22T12:06:50.528Z,99933.71
2018-12-22T12:09:21.387Z,99936.98
2018-12-22T12:11:51.372Z,99951.80
2018-12-22T12:14:21.335Z,99945.36
2018-12-22T12:17:04.561Z,99942.67
2018-12-22T12:19:36.008Z,99944.92
2018-12-22T12:22:06.248Z,99949.05
2018-12-22T12:24:36.163Z,99951.38
2018-12-22T12:27:06.027Z,99945.69
2018-12-22T12:29:35.978Z,99950.94
2018-12-22T12:32:06.022Z,99954.39
2018-12-22T12:34:35.829Z,99947.79
2018-12-22T12:37:05.792Z,99939.89
2018-12-22T12:39:35.619Z,99940.64
2018-12-22T12:42:05.671Z,99954.66
2018-12-22T12:44:35.878Z,99955.91
2018-12-22T12:47:06.258Z,99960.36
2018-12-22T12:49:36.068Z,99972.88
2018-12-22T12:52:06.224Z,99974.19
2018-12-22T12:54:36.193Z,99970.16
2018-12-22T12:57:06.436Z,99966.27
2018-12-22T12:59:36.291Z,99978.73
2018-12-22T13:02:08.058Z,99980.14
2018-12-22T13:04:37.862Z,99983.47
2018-12-22T13:07:07.649Z,99993.55
2018-12-22T13:09:38.527Z,99993.91
2018-12-22T13:12:14.915Z,100001.39
2018-12-22T13:14:47.240Z,100007.42
2018-12-22T13:17:17.136Z,100005.05
2018-12-22T13:19:46.980Z,100019.02
2018-12-22T13:22:16.863Z,100022.94
2018-12-22T13:24:46.755Z,100028.03
2018-12-22T13:27:16.614Z,100021.17
2018-12-22T13:29:46.439Z,100032.30
2018-12-22T13:32:16.356Z,100033.11
2018-12-22T13:34:47.281Z,100043.55
2018-12-22T13:37:17.024Z,100050.41
2018-12-22T13:39:46.825Z,100052.66
2018-12-22T13:42:16.697Z,100054.06
2018-12-22T13:44:46.523Z,100060.08
2018-12-22T13:47:16.312Z,100067.18
2018-12-22T13:49:46.244Z,100074.48
2018-12-22T13:52:16.012Z,100083.59
2018-12-22T13:54:45.889Z,100080.06
2018-12-22T13:57:15.775Z,100083.12
2018-12-22T13:59:45.520Z,100083.50
2018-12-22T14:02:18.253Z,100082.20
2018-12-22T14:04:47.085Z,100080.16
2018-12-22T14:07:16.854Z,100078.84
2018-12-22T14:09:46.808Z,100080.84
2018-12-22T14:12:16.775Z,100085.30
2018-12-22T14:14:46.544Z,100086.91
2018-12-22T14:17:23.072Z,100079.39
2018-12-22T14:19:58.433Z,100091.75
2018-12-22T14:22:29.140Z,100092.48
2018-12-22T14:25:00.752Z,100096.95
2018-12-22T14:27:31.429Z,100089.59
2018-12-22T14:30:01.408Z,100095.84
2018-12-22T14:32:31.408Z,100100.59
2018-12-22T14:35:09.923Z,100106.97
2018-12-22T14:37:39.961Z,100106.97
2018-12-22T14:40:11.132Z,100108.03
2018-12-22T14:42:41.180Z,100116.58
2018-12-22T14:45:12.328Z,100112.78
2018-12-22T14:47:42.319Z,100115.97
2018-12-22T14:50:12.950Z,100119.03
2018-12-22T14:52:42.699Z,100129.91
2018-12-22T14:55:12.646Z,100130.14
2018-12-22T14:57:50.586Z,100139.84
2018-12-22T15:00:20.384Z,100148.70
2018-12-22T15:02:51.372Z,100153.41
2018-12-22T15:05:21.389Z,100151.87
2018-12-22T15:07:51.212Z,100151.80
2018-12-22T15:10:22.381Z,100158.08
2018-12-22T15:12:52.220Z,100157.09
2018-12-22T15:15:22.228Z,100159.36
2018-12-22T15:17:52.033Z,100159.45
2018-12-22T15:20:24.687Z,100157.48
2018-12-22T15:22:54.986Z,100172.70
2018-12-22T15:25:25.004Z,100168.39
2018-12-22T15:27:54.895Z,100170.40
2018-12-22T15:30:24.837Z,100168.90
2018-12-22T15:32:55.052Z,100171.38
2018-12-22T15:35:24.992Z,100175.01
2018-12-22T15:37:54.789Z,100176.41
2018-12-22T15:40:24.722Z,100185.92
2018-12-22T15:42:54.537Z,100183.88
2018-12-22T15:45:24.432Z,100188.68
2018-12-22T15:47:54.222Z,100187.67
2018-12-22T15:50:25.989Z,100194.23
2018-12-22T15:52:55.916Z,100198.35
2018-12-22T15:55:25.715Z,100192.91
2018-12-22T15:57:56.554Z,100192.53
2018-12-22T16:00:26.496Z,100204.45
2018-12-22T16:02:56.273Z,100203.13
2018-12-22T16:05:26.160Z,100202.78
2018-12-22T16:07:57.127Z,100203.27
2018-12-22T16:10:27.118Z,100204.17
2018-12-22T16:12:56.945Z,100211.98
2018-12-22T16:15:27.184Z,100221.27
2018-12-22T16:17:56.976Z,100219.31
2018-12-22T16:20:26.805Z,100224.30
2018-12-22T16:23:00.799Z,100213.24
2018-12-22T16:25:30.829Z,100212.31
2018-12-22T16:28:07.084Z,100227.58
2018-12-22T16:30:43.447Z,100224.14
2018-12-22T16:33:13.282Z,100228.39
2018-12-22T16:35:43.077Z,100227.98
2018-12-22T16:38:12.979Z,100225.38
2018-12-22T16:40:42.851Z,100228.81
2018-12-22T16:43:14.277Z,100231.45
2018-12-22T16:45:47.415Z,100237.89
2018-12-22T16:48:18.112Z,100230.74
2018-12-22T16:50:48.277Z,100231.45
2018-12-22T16:53:18.097Z,100232.84
2018-12-22T16:55:47.877Z,100222.53
2018-12-22T16:58:27.019Z,100237.00
2018-12-22T17:01:01.720Z,100233.31
2018-12-22T17:03:31.776Z,100237.45
2018-12-22T17:06:03.877Z,100231.91
2018-12-22T17:08:33.706Z,100237.67
2018-12-22T17:11:04.832Z,100239.56
2018-12-22T17:13:34.663Z,100236.38
2018-12-22T17:16:04.701Z,100240.93
2018-12-22T17:18:34.542Z,100243.22
2018-12-22T17:21:25.365Z,100244.24
2018-12-22T17:24:02.567Z,100252.64
2018-12-22T17:26:34.847Z,100254.25
2018-12-22T17:29:04.729Z,100254.74
2018-12-22T17:31:34.704Z,100262.07
2018-12-22T17:34:04.603Z,100267.33
2018-12-22T17:36:34.392Z,100264.88
2018-12-22T17:39:07.055Z,100271.95
2018-12-22T17:41:36.989Z,100273.63
2018-12-22T17:44:06.778Z,100278.92
2018-12-22T17:46:36.647Z,100273.72
2018-12-22T17:49:07.743Z,100277.87
2018-12-22T17:51:37.549Z,100282.88
2018-12-22T17:54:07.391Z,100293.53
2018-12-22T17:56:37.303Z,100299.17
2018-12-22T17:59:07.176Z,100300.39
2018-12-22T18:01:43.936Z,100291.64
2018-12-22T18:04:13.691Z,100309.14
2018-12-22T18:06:43.476Z,100308.36
2018-12-22T18:09:13.446Z,100307.43
2018-12-22T18:11:43.260Z,100306.34
2018-12-22T18:14:13.574Z,100308.67
2018-12-22T18:16:43.381Z,100303.83
2018-12-22T18:19:13.171Z,100308.57
2018-12-22T18:21:43.076Z,100311.76
2018-12-22T18:24:13.615Z,100316.22
2018-12-22T18:26:43.400Z,100325.11
2018-12-22T18:29:13.205Z,100325.91
2018-12-22T18:31:43.217Z,100322.50
2018-12-22T18:34:13.749Z,100330.09
2018-12-22T18:36:43.545Z,100322.58
2018-12-22T18:39:13.447Z,100321.29
2018-12-22T18:41:44.055Z,100323.25
2018-12-22T18:44:14.505Z,100324.77
2018-12-22T18:46:44.375Z,100327.51
2018-12-22T18:49:16.227Z,100329.34
2018-12-22T18:51:46.073Z,100336.35
2018-12-22T18:54:15.884Z,100339.00
2018-12-22T18:56:45.765Z,100343.95
2018-12-22T18:59:15.570Z,100345.09
2018-12-22T19:01:45.355Z,100347.90
2018-12-22T19:04:15.249Z,100352.89
2018-12-22T19:06:45.035Z,100350.66
2018-12-22T19:09:21.204Z,100349.73
2018-12-22T19:11:51.109Z,100361.66
2018-12-22T19:14:20.940Z,100360.70
2018-12-22T19:16:50.741Z,100359.93
2018-12-22T19:19:20.607Z,100356.82
2018-12-22T19:21:50.385Z,100366.60
2018-12-22T19:24:20.286Z,100359.34
2018-12-22T19:26:50.116Z,100357.00
2018-12-22T19:29:19.879Z,100365.59
2018-12-22T19:31:50.580Z,100360.72
2018-12-22T19:34:20.377Z,100374.64
2018-12-22T19:36:50.182Z,100372.78
2018-12-22T19:39:20.029Z,100373.52
2018-12-22T19:41:49.811Z,100380.91
2018-12-22T19:44:19.697Z,100379.53
2018-12-22T19:46:49.524Z,100389.84
2018-12-22T19:49:19.296Z,100384.73
2018-12-22T19:51:49.104Z,100386.91
2018-12-22T19:54:18.869Z,100389.70
2018-12-22T19:56:48.632Z,100392.06
2018-12-22T19:59:18.403Z,100392.73
2018-12-22T20:01:48.270Z,100397.77
2018-12-22T20:04:18.076Z,100399.81
2018-12-22T20:06:47.812Z,100394.41
2018-12-22T20:09:17.608Z,100394.92
2018-12-22T20:11:47.638Z,100400.23
2018-12-22T20:14:17.456Z,100401.22
2018-12-22T20:16:47.290Z,100399.75
2018-12-22T20:19:17.046Z,100406.53
2018-12-22T20:21:46.935Z,100405.53
2018-12-22T20:24:16.820Z,100413.91
2018-12-22T20:26:46.652Z,100411.77
2018-12-22T20:29:16.432Z,100424.69
2018-12-22T20:31:47.362Z,100417.06
2018-12-22T20:34:17.237Z,100410.39
2018-12-22T20:36:47.164Z,100405.36
2018-12-22T20:39:17.239Z,100400.74
2018-12-22T20:41:47.139Z,100398.09
2018-12-22T20:44:17.213Z,100400.74
2018-12-22T20:46:47.207Z,100402.25
2018-12-22T20:49:16.940Z,100418.25
2018-12-22T20:51:46.771Z,100414.32
2018-12-22T20:54:16.827Z,100415.16
2018-12-22T20:56:46.663Z,100415.88
2018-12-22T20:59:16.428Z,100423.68
2018-12-22T21:01:46.192Z,100425.22
2018-12-22T21:04:19.950Z,100436.73
2018-12-22T21:06:48.755Z,100435.44
2018-12-22T21:09:18.511Z,100446.63
2018-12-22T21:11:48.294Z,100440.84
2018-12-22T21:14:18.076Z,100445.52
2018-12-22T21:16:47.887Z,100443.06
2018-12-22T21:19:17.735Z,100440.32
2018-12-22T21:21:47.616Z,100447.14
2018-12-22T21:24:17.812Z,100448.55
2018-12-22T21:26:47.607Z,100448.64
2018-12-22T21:29:17.373Z,100446.87
2018-12-22T21:31:47.133Z,100452.16
2018-12-22T21:34:17.307Z,100458.12
2018-12-22T21:36:47.232Z,100458.67
2018-12-22T21:39:17.094Z,100467.02
2018-12-22T21:41:46.863Z,100472.42
2018-12-22T21:44:17.660Z,100478.34
2018-12-22T21:46:48.797Z,100481.98
2018-12-22T21:49:18.557Z,100480.94
2018-12-22T21:51:48.340Z,100478.34
2018-12-22T21:54:18.637Z,100475.62
2018-12-22T21:56:48.420Z,100480.87
2018-12-22T21:59:18.276Z,100482.30
2018-12-22T22:01:48.161Z,100482.31
2018-12-22T22:04:18.526Z,100483.75
2018-12-22T22:06:48.263Z,100482.27
2018-12-22T22:09:19.212Z,100489.80
2018-12-22T22:11:49.159Z,100493.15
2018-12-22T22:14:19.208Z,100492.84
2018-12-22T22:16:49.013Z,100504.91
2018-12-22T22:19:18.783Z,100502.88
2018-12-22T22:21:48.543Z,100498.05
2018-12-22T22:24:19.456Z,100513.50
2018-12-22T22:26:49.708Z,100505.63
2018-12-22T22:29:19.843Z,100507.50
2018-12-22T22:31:50.174Z,100513.67
2018-12-22T22:34:20.021Z,100518.03
2018-12-22T22:36:49.882Z,100522.61
2018-12-22T22:39:19.867Z,100524.92
2018-12-22T22:41:49.675Z,100528.47
2018-12-22T22:44:19.617Z,100527.01
2018-12-22T22:46:49.460Z,100524.87
2018-12-22T22:49:19.237Z,100525.13
2018-12-22T22:51:48.991Z,100524.95
2018-12-22T22:54:18.967Z,100527.16
2018-12-22T22:56:48.865Z,100534.41
2018-12-22T22:59:18.665Z,100527.95
2018-12-22T23:01:48.687Z,100525.46
2018-12-22T23:04:19.449Z,100525.56
2018-12-22T23:06:49.251Z,100531.52
2018-12-22T23:09:19.146Z,100524.23
2018-12-22T23:11:49.092Z,100530.72
2018-12-22T23:14:19.197Z,100531.39
2018-12-22T23:16:49.946Z,100545.34
2018-12-22T23:19:19.704Z,100541.48
2018-12-22T23:21:49.555Z,100542.22
2018-12-22T23:24:19.741Z,100534.16
2018-12-22T23:26:49.517Z,100538.12
2018-12-22T23:29:19.316Z,100533.77
2018-12-22T23:31:49.133Z,100541.73
2018-12-22T23:34:19.907Z,100545.34
2018-12-22T23:36:49.796Z,100551.95
2018-12-22T23:39:19.726Z,100553.11
2018-12-22T23:41:49.505Z,100547.58
2018-12-22T23:44:21.313Z,100556.83
2018-12-22T23:46:51.296Z,100558.20
2018-12-22T23:49:21.232Z,100555.67
2018-12-22T23:51:51.113Z,100561.48
2018-12-22T23:54:21.037Z,100567.38
2018-12-22T23:56:50.832Z,100575.41
2018-12-22T23:59:20.662Z,100569.68
