createdAt,value
2019-02-21T00:02:08.128Z,12.17
2019-02-21T00:04:36.655Z,12.30
2019-02-21T00:07:05.105Z,11.70
2019-02-21T00:09:33.742Z,13.40
2019-02-21T00:12:02.272Z,12.80
2019-02-21T00:14:30.911Z,12.43
2019-02-21T00:16:59.423Z,13.00
2019-02-21T00:19:27.948Z,14.03
2019-02-21T00:21:56.453Z,12.10
2019-02-21T00:24:25.157Z,12.83
2019-02-21T00:26:53.691Z,12.40
2019-02-21T00:29:22.141Z,13.87
2019-02-21T00:31:50.596Z,13.40
2019-02-21T00:34:19.092Z,13.50
2019-02-21T00:36:47.609Z,12.27
2019-02-21T00:39:16.135Z,13.37
2019-02-21T00:41:44.743Z,13.10
2019-02-21T00:44:13.376Z,15.00
2019-02-21T00:46:42.045Z,16.73
2019-02-21T00:49:10.646Z,13.07
2019-02-21T00:51:39.311Z,12.80
2019-02-21T00:54:07.932Z,16.00
2019-02-21T00:56:36.534Z,14.90
2019-02-21T00:59:05.410Z,18.83
2019-02-21T01:01:33.929Z,15.53
2019-02-21T01:04:02.504Z,23.00
2019-02-21T01:06:31.102Z,13.60
2019-02-21T01:08:59.685Z,16.40
2019-02-21T01:11:28.177Z,16.53
2019-02-21T01:13:56.735Z,13.80
2019-02-21T01:16:25.186Z,15.40
2019-02-21T01:18:53.644Z,14.30
2019-02-21T01:21:22.111Z,14.60
2019-02-21T01:23:50.607Z,13.53
2019-02-21T01:26:19.121Z,13.67
2019-02-21T01:28:47.579Z,13.60
2019-02-21T01:31:16.075Z,14.73
2019-02-21T01:33:44.531Z,15.03
2019-02-21T01:36:12.994Z,15.17
2019-02-21T01:38:41.515Z,15.07
2019-02-21T01:41:09.977Z,13.30
2019-02-21T01:43:38.423Z,13.77
2019-02-21T01:46:06.884Z,13.33
2019-02-21T01:48:35.333Z,15.37
2019-02-21T01:51:03.787Z,14.13
2019-02-21T01:53:32.250Z,14.97
2019-02-21T01:56:00.737Z,15.57
2019-02-21T01:58:29.196Z,15.07
2019-02-21T02:01:07.608Z,14.13
2019-02-21T02:03:28.587Z,15.70
2019-02-21T02:05:57.068Z,14.50
2019-02-21T02:08:25.525Z,14.83
2019-02-21T02:10:54.058Z,15.73
2019-02-21T02:13:24.855Z,15.40
2019-02-21T02:15:52.912Z,15.17
2019-02-21T02:18:21.362Z,15.53
2019-02-21T02:20:49.854Z,15.50
2019-02-21T02:23:18.386Z,16.03
2019-02-21T02:25:46.919Z,16.00
2019-02-21T02:28:15.485Z,16.47
2019-02-21T02:30:43.952Z,15.17
2019-02-21T02:33:12.716Z,16.60
2019-02-21T02:35:41.185Z,15.83
2019-02-21T02:38:09.716Z,17.40
2019-02-21T02:40:38.182Z,15.10
2019-02-21T02:43:06.645Z,16.13
2019-02-21T02:45:35.175Z,15.43
2019-02-21T02:48:03.656Z,15.50
2019-02-21T02:50:32.205Z,17.30
2019-02-21T02:53:01.047Z,16.30
2019-02-21T02:55:29.503Z,16.37
2019-02-21T02:57:58.464Z,17.50
2019-02-21T03:00:27.017Z,16.73
2019-02-21T03:02:55.767Z,15.70
2019-02-21T03:05:24.260Z,17.10
2019-02-21T03:07:52.840Z,17.10
2019-02-21T03:10:21.303Z,17.43
2019-02-21T03:12:49.826Z,17.23
2019-02-21T03:15:18.327Z,18.30
2019-02-21T03:17:46.843Z,17.67
2019-02-21T03:20:15.472Z,18.23
2019-02-21T03:22:44.034Z,17.20
2019-02-21T03:25:12.641Z,17.53
2019-02-21T03:27:41.138Z,17.93
2019-02-21T03:30:12.435Z,18.57
2019-02-21T03:32:41.025Z,17.17
2019-02-21T03:35:09.666Z,16.93
2019-02-21T03:37:38.198Z,18.70
2019-02-21T03:40:09.286Z,17.00
2019-02-21T03:42:37.784Z,17.40
2019-02-21T03:45:09.433Z,17.77
2019-02-21T03:47:37.949Z,18.70
2019-02-21T03:50:08.942Z,19.57
2019-02-21T03:52:37.397Z,18.27
2019-02-21T03:55:07.231Z,18.57
2019-02-21T03:57:35.694Z,18.67
2019-02-21T04:00:06.795Z,18.03
2019-02-21T04:02:35.406Z,17.83
2019-02-21T04:05:05.167Z,18.30
2019-02-21T04:07:33.623Z,18.93
2019-02-21T04:10:02.267Z,18.20
2019-02-21T04:12:30.790Z,19.03
2019-02-21T04:14:59.243Z,19.43
2019-02-21T04:17:28.079Z,18.93
2019-02-21T04:19:56.532Z,19.77
2019-02-21T04:22:25.008Z,18.10
2019-02-21T04:24:53.466Z,18.43
2019-02-21T04:27:22.010Z,18.27
2019-02-21T04:29:50.606Z,18.57
2019-02-21T04:32:19.086Z,18.67
2019-02-21T04:34:47.614Z,20.17
2019-02-21T04:37:16.147Z,20.60
2019-02-21T04:39:44.601Z,18.80
2019-02-21T04:42:13.082Z,19.63
2019-02-21T04:44:41.618Z,19.20
2019-02-21T04:47:10.142Z,20.97
2019-02-21T04:49:38.608Z,20.17
2019-02-21T04:52:07.209Z,19.40
2019-02-21T04:54:35.801Z,18.90
2019-02-21T04:57:04.265Z,18.47
2019-02-21T04:59:32.729Z,19.57
2019-02-21T05:02:01.288Z,20.20
2019-02-21T05:04:29.737Z,20.10
2019-02-21T05:06:58.215Z,19.07
2019-02-21T05:09:27.323Z,19.57
2019-02-21T05:11:56.086Z,20.63
2019-02-21T05:14:24.608Z,21.20
2019-02-21T05:16:53.084Z,29.57
2019-02-21T05:19:21.551Z,32.93
2019-02-21T05:21:50.012Z,26.67
2019-02-21T05:24:18.476Z,22.73
2019-02-21T05:26:51.570Z,22.53
2019-02-21T05:29:20.029Z,20.73
2019-02-21T05:31:52.769Z,21.30
2019-02-21T05:34:34.938Z,21.53
2019-02-21T05:37:14.190Z,21.77
2019-02-21T05:39:44.288Z,23.80
2019-02-21T05:42:20.095Z,22.90
2019-02-21T05:45:06.599Z,22.50
2019-02-21T05:47:39.545Z,23.10
2019-02-21T05:50:12.281Z,23.20
2019-02-21T05:52:42.377Z,22.43
2019-02-21T05:55:12.510Z,21.57
2019-02-21T05:57:51.607Z,23.60
2019-02-21T06:00:27.785Z,22.77
2019-02-21T06:02:57.989Z,23.50
2019-02-21T06:05:40.012Z,24.60
2019-02-21T06:08:28.419Z,23.07
2019-02-21T06:11:04.155Z,23.70
2019-02-21T06:13:34.293Z,24.47
2019-02-21T06:16:04.387Z,25.27
2019-02-21T06:18:47.361Z,24.80
2019-02-21T06:21:17.527Z,25.37
2019-02-21T06:23:53.699Z,24.70
2019-02-21T06:26:23.788Z,25.10
2019-02-21T06:28:53.930Z,27.13
2019-02-21T06:31:22.528Z,25.07
2019-02-21T06:33:50.999Z,23.00
2019-02-21T06:36:19.524Z,26.00
2019-02-21T06:38:48.057Z,25.73
2019-02-21T06:41:16.590Z,25.60
2019-02-21T06:43:45.131Z,25.50
2019-02-21T06:46:13.965Z,26.23
2019-02-21T06:49:02.184Z,27.03
2019-02-21T06:51:30.703Z,26.43
2019-02-21T06:53:59.149Z,25.10
2019-02-21T06:56:27.636Z,24.67
2019-02-21T06:58:56.091Z,27.13
2019-02-21T07:01:29.147Z,26.20
2019-02-21T07:03:54.797Z,24.17
2019-02-21T07:06:31.384Z,25.80
2019-02-21T07:08:54.219Z,26.80
2019-02-21T07:11:25.303Z,26.53
2019-02-21T07:13:53.335Z,24.43
2019-02-21T07:16:22.061Z,26.97
2019-02-21T07:18:50.594Z,25.70
2019-02-21T07:21:19.067Z,24.03
2019-02-21T07:23:47.612Z,25.80
2019-02-21T07:26:16.099Z,27.17
2019-02-21T07:28:44.694Z,24.67
2019-02-21T07:31:13.247Z,25.10
2019-02-21T07:33:41.779Z,25.93
2019-02-21T07:36:11.127Z,23.60
2019-02-21T07:38:39.906Z,23.10
2019-02-21T07:41:08.455Z,24.53
2019-02-21T07:43:37.299Z,23.10
2019-02-21T07:46:06.962Z,24.23
2019-02-21T07:48:36.624Z,26.40
2019-02-21T07:51:05.807Z,26.33
2019-02-21T07:53:34.434Z,23.10
2019-02-21T07:56:02.953Z,24.53
2019-02-21T07:58:31.412Z,23.83
2019-02-21T08:00:59.902Z,23.40
2019-02-21T08:03:35.781Z,24.17
2019-02-21T08:05:58.539Z,24.70
2019-02-21T08:08:27.003Z,24.40
2019-02-21T08:10:55.460Z,26.40
2019-02-21T08:13:23.953Z,25.73
2019-02-21T08:15:52.416Z,24.30
2019-02-21T08:18:20.941Z,26.70
2019-02-21T08:20:49.428Z,28.20
2019-02-21T08:23:18.008Z,27.43
2019-02-21T08:25:46.471Z,26.33
2019-02-21T08:28:14.945Z,26.43
2019-02-21T08:30:43.475Z,26.53
2019-02-21T08:33:16.237Z,27.67
2019-02-21T08:35:44.702Z,26.03
2019-02-21T08:38:13.194Z,26.87
2019-02-21T08:40:41.650Z,26.93
2019-02-21T08:43:10.093Z,28.70
2019-02-21T08:45:38.774Z,26.23
2019-02-21T08:48:07.320Z,29.47
2019-02-21T08:50:35.773Z,28.37
2019-02-21T08:53:04.261Z,28.43
2019-02-21T08:55:32.850Z,30.17
2019-02-21T08:58:02.151Z,30.30
2019-02-21T09:00:31.699Z,31.20
2019-02-21T09:03:00.676Z,32.03
2019-02-21T09:05:29.296Z,31.37
2019-02-21T09:07:57.900Z,33.57
2019-02-21T09:10:27.701Z,30.37
2019-02-21T09:12:56.606Z,30.20
2019-02-21T09:15:25.330Z,29.80
2019-02-21T09:17:54.348Z,29.47
2019-02-21T09:20:23.258Z,29.10
2019-02-21T09:22:51.705Z,29.13
2019-02-21T09:25:20.170Z,29.30
2019-02-21T09:27:48.632Z,29.13
2019-02-21T09:30:18.622Z,28.80
2019-02-21T09:32:47.172Z,29.20
2019-02-21T09:35:15.628Z,27.40
2019-02-21T09:37:44.071Z,30.93
2019-02-21T09:40:14.604Z,30.03
2019-02-21T09:42:43.134Z,28.27
2019-02-21T09:45:17.016Z,30.27
2019-02-21T09:47:45.547Z,28.90
2019-02-21T09:50:14.413Z,28.40
2019-02-21T09:52:42.940Z,29.20
2019-02-21T09:55:14.172Z,30.27
2019-02-21T09:57:42.774Z,30.43
2019-02-21T10:00:14.339Z,28.83
2019-02-21T10:02:42.947Z,28.80
2019-02-21T10:05:11.483Z,29.40
2019-02-21T10:07:39.940Z,29.13
2019-02-21T10:10:11.812Z,28.70
2019-02-21T10:12:40.433Z,27.07
2019-02-21T10:15:14.623Z,31.03
2019-02-21T10:17:43.442Z,31.13
2019-02-21T10:20:20.377Z,32.60
2019-02-21T10:22:49.321Z,28.30
2019-02-21T10:25:26.647Z,27.57
2019-02-21T10:27:55.175Z,28.17
2019-02-21T10:30:24.459Z,27.60
2019-02-21T10:32:53.008Z,27.23
2019-02-21T10:35:21.472Z,27.90
2019-02-21T10:37:49.996Z,27.83
2019-02-21T10:40:37.811Z,25.20
2019-02-21T10:43:06.355Z,24.10
2019-02-21T10:45:34.812Z,25.17
2019-02-21T10:48:03.276Z,23.60
2019-02-21T10:50:31.818Z,25.53
2019-02-21T10:53:00.265Z,23.30
2019-02-21T10:55:28.728Z,25.13
2019-02-21T10:57:57.187Z,25.30
2019-02-21T11:00:29.262Z,23.80
2019-02-21T11:02:58.031Z,24.33
2019-02-21T11:05:26.575Z,24.03
2019-02-21T11:07:55.101Z,23.47
2019-02-21T11:10:27.046Z,22.07
2019-02-21T11:12:55.568Z,24.53
2019-02-21T11:15:25.969Z,23.83
2019-02-21T11:17:54.671Z,20.43
2019-02-21T11:20:23.642Z,21.37
2019-02-21T11:22:52.484Z,21.73
2019-02-21T11:25:20.938Z,23.03
2019-02-21T11:27:49.482Z,21.57
2019-02-21T11:30:21.967Z,21.90
2019-02-21T11:32:50.427Z,22.27
2019-02-21T11:35:18.898Z,22.50
2019-02-21T11:37:47.709Z,20.70
2019-02-21T11:40:17.782Z,22.53
2019-02-21T11:42:46.663Z,23.43
2019-02-21T11:45:16.675Z,21.20
2019-02-21T11:47:45.195Z,22.07
2019-02-21T11:50:16.203Z,21.80
2019-02-21T11:52:44.796Z,22.03
2019-02-21T11:55:19.142Z,21.63
2019-02-21T11:57:47.599Z,20.90
2019-02-21T12:00:18.868Z,22.73
2019-02-21T12:02:47.553Z,22.77
2019-02-21T12:05:17.775Z,21.33
2019-02-21T12:07:46.344Z,21.03
2019-02-21T12:10:15.333Z,21.17
2019-02-21T12:12:43.853Z,21.87
2019-02-21T12:15:13.506Z,21.83
2019-02-21T12:17:43.061Z,21.67
2019-02-21T12:20:16.603Z,20.13
2019-02-21T12:22:45.068Z,21.13
2019-02-21T12:25:24.590Z,21.13
2019-02-21T12:27:53.143Z,20.57
2019-02-21T12:30:21.886Z,24.67
2019-02-21T12:32:50.345Z,22.83
2019-02-21T12:35:29.280Z,23.20
2019-02-21T12:37:49.151Z,21.60
2019-02-21T12:40:19.722Z,20.53
2019-02-21T12:42:48.184Z,21.23
2019-02-21T12:45:21.073Z,20.43
2019-02-21T12:47:53.598Z,20.60
2019-02-21T12:50:19.755Z,21.70
2019-02-21T12:52:48.295Z,20.90
2019-02-21T12:55:27.320Z,20.33
2019-02-21T12:57:47.014Z,20.37
2019-02-21T13:00:20.470Z,19.33
2019-02-21T13:02:48.942Z,18.80
2019-02-21T13:05:17.647Z,20.10
2019-02-21T13:07:46.116Z,24.23
2019-02-21T13:10:19.906Z,36.27
2019-02-21T13:12:48.436Z,13.07
2019-02-21T13:15:17.068Z,15.03
2019-02-21T13:17:45.671Z,15.33
2019-02-21T13:20:17.404Z,14.97
2019-02-21T13:22:45.938Z,14.37
2019-02-21T13:25:16.365Z,15.30
2019-02-21T13:27:44.891Z,12.13
2019-02-21T13:30:17.990Z,14.70
2019-02-21T13:32:46.528Z,11.63
2019-02-21T13:35:14.993Z,11.77
2019-02-21T13:37:43.499Z,10.67
2019-02-21T13:40:14.633Z,11.67
2019-02-21T13:42:43.099Z,11.77
2019-02-21T13:45:16.995Z,11.53
2019-02-21T13:47:44.338Z,11.10
2019-02-21T13:50:17.645Z,12.47
2019-02-21T13:52:46.120Z,11.13
2019-02-21T13:55:14.827Z,10.33
2019-02-21T13:57:43.339Z,11.10
2019-02-21T14:00:14.255Z,11.73
2019-02-21T14:02:42.709Z,12.63
2019-02-21T14:05:11.162Z,12.27
2019-02-21T14:07:39.631Z,12.07
2019-02-21T14:10:13.316Z,11.17
2019-02-21T14:12:41.924Z,12.07
2019-02-21T14:15:19.334Z,11.03
2019-02-21T14:17:47.936Z,12.40
2019-02-21T14:20:16.430Z,11.50
2019-02-21T14:22:44.948Z,12.00
2019-02-21T14:25:13.481Z,11.93
2019-02-21T14:27:41.956Z,12.77
2019-02-21T14:30:19.546Z,11.30
2019-02-21T14:32:48.002Z,12.53
2019-02-21T14:35:16.912Z,12.50
2019-02-21T14:37:45.859Z,14.70
2019-02-21T14:40:16.576Z,14.70
2019-02-21T14:42:45.283Z,15.00
2019-02-21T14:47:56.611Z,14.83
2019-02-21T14:50:25.139Z,15.13
2019-02-21T14:52:53.664Z,12.80
2019-02-21T14:55:22.134Z,14.30
2019-02-21T14:57:50.664Z,15.47
2019-02-21T15:00:21.450Z,14.80
2019-02-21T15:02:49.921Z,13.13
2019-02-21T15:05:19.440Z,14.43
2019-02-21T15:07:48.038Z,15.73
2019-02-21T15:10:16.843Z,14.10
2019-02-21T15:12:45.378Z,16.80
2019-02-21T15:15:21.864Z,14.23
2019-02-21T15:17:49.972Z,13.93
2019-02-21T15:20:18.456Z,15.83
2019-02-21T15:22:47.058Z,16.33
2019-02-21T15:25:15.781Z,17.10
2019-02-21T15:27:44.310Z,17.90
2019-02-21T15:30:21.251Z,15.93
2019-02-21T15:32:50.102Z,15.40
2019-02-21T15:35:19.617Z,15.80
2019-02-21T15:37:48.538Z,16.10
2019-02-21T15:40:17.001Z,17.60
2019-02-21T15:42:45.591Z,16.93
2019-02-21T15:45:23.305Z,17.07
2019-02-21T15:47:50.369Z,17.17
2019-02-21T15:50:20.183Z,17.37
2019-02-21T15:52:49.634Z,18.03
2019-02-21T15:55:19.829Z,18.67
2019-02-21T15:57:48.355Z,18.27
2019-02-21T16:00:21.507Z,20.43
2019-02-21T16:02:50.028Z,19.27
2019-02-21T16:05:18.666Z,20.30
2019-02-21T16:07:47.132Z,21.97
2019-02-21T16:10:18.657Z,20.73
2019-02-21T16:12:47.592Z,21.43
2019-02-21T16:15:16.814Z,21.93
2019-02-21T16:17:45.401Z,21.40
2019-02-21T16:20:18.976Z,23.20
2019-02-21T16:22:47.444Z,20.80
2019-02-21T16:25:18.902Z,21.60
2019-02-21T16:27:47.420Z,21.13
2019-02-21T16:30:17.175Z,21.30
2019-02-21T16:32:45.653Z,21.40
2019-02-21T16:35:14.848Z,21.67
2019-02-21T16:37:44.173Z,22.73
2019-02-21T16:40:17.389Z,23.47
2019-02-21T16:42:45.932Z,25.37
2019-02-21T16:45:19.136Z,25.80
2019-02-21T16:47:47.679Z,21.93
2019-02-21T16:50:16.446Z,24.80
2019-02-21T16:52:44.978Z,23.90
2019-02-21T16:55:15.970Z,23.57
2019-02-21T16:57:44.459Z,22.90
2019-02-21T17:00:23.479Z,24.27
2019-02-21T17:02:52.453Z,24.67
2019-02-21T17:05:21.229Z,24.40
2019-02-21T17:07:49.755Z,23.57
2019-02-21T17:10:18.290Z,25.67
2019-02-21T17:12:46.826Z,25.00
2019-02-21T17:15:16.896Z,23.00
2019-02-21T17:17:45.748Z,25.07
2019-02-21T17:20:22.895Z,25.20
2019-02-21T17:22:51.519Z,26.73
2019-02-21T17:25:20.127Z,26.60
2019-02-21T17:27:50.236Z,29.23
2019-02-21T17:30:19.850Z,26.70
2019-02-21T17:32:48.450Z,28.93
2019-02-21T17:35:16.968Z,25.53
2019-02-21T17:37:45.493Z,25.37
2019-02-21T17:40:26.646Z,23.97
2019-02-21T17:42:55.135Z,24.30
2019-02-21T17:45:23.881Z,24.40
2019-02-21T17:47:52.344Z,25.27
2019-02-21T17:50:21.143Z,23.90
2019-02-21T17:52:49.628Z,24.20
2019-02-21T17:55:18.699Z,24.70
2019-02-21T17:57:47.404Z,23.17
2019-02-21T18:00:20.586Z,25.37
2019-02-21T18:02:49.051Z,27.27
2019-02-21T18:05:17.599Z,25.10
2019-02-21T18:07:46.057Z,26.30
2019-02-21T18:10:16.139Z,24.03
2019-02-21T18:12:44.685Z,24.47
2019-02-21T18:15:15.333Z,24.63
2019-02-21T18:17:44.029Z,24.93
2019-02-21T18:20:14.228Z,24.57
2019-02-21T18:22:42.784Z,22.83
2019-02-21T18:25:17.547Z,24.23
2019-02-21T18:27:46.007Z,23.20
2019-02-21T18:30:33.920Z,23.57
2019-02-21T18:33:02.380Z,23.83
2019-02-21T18:35:30.843Z,24.77
2019-02-21T18:37:59.304Z,24.43
2019-02-21T18:40:28.926Z,24.60
2019-02-21T18:42:57.420Z,26.07
2019-02-21T18:45:25.934Z,25.63
2019-02-21T18:47:54.398Z,25.97
2019-02-21T18:50:22.864Z,26.30
2019-02-21T18:52:51.402Z,27.07
2019-02-21T18:55:19.894Z,27.73
2019-02-21T18:57:48.432Z,26.37
2019-02-21T19:00:27.051Z,25.47
2019-02-21T19:02:55.518Z,26.17
2019-02-21T19:05:35.006Z,25.03
2019-02-21T19:08:00.803Z,22.83
2019-02-21T19:10:24.416Z,23.43
2019-02-21T19:12:52.902Z,24.70
2019-02-21T19:15:22.302Z,24.23
2019-02-21T19:17:50.900Z,24.97
2019-02-21T19:20:20.995Z,22.37
2019-02-21T19:22:50.005Z,25.13
2019-02-21T19:25:18.911Z,25.90
2019-02-21T19:27:47.453Z,24.40
2019-02-21T19:30:22.003Z,24.10
2019-02-21T19:32:50.470Z,24.70
2019-02-21T19:35:19.193Z,22.37
2019-02-21T19:37:47.667Z,23.67
2019-02-21T19:40:16.285Z,21.67
2019-02-21T19:42:44.760Z,23.50
2019-02-21T19:45:13.299Z,23.50
2019-02-21T19:47:42.069Z,23.27
2019-02-21T19:50:11.343Z,21.93
2019-02-21T19:52:39.883Z,24.03
2019-02-21T19:55:10.171Z,23.83
2019-02-21T19:57:39.196Z,23.60
2019-02-21T20:00:11.658Z,22.83
2019-02-21T20:02:40.149Z,22.30
2019-02-21T20:05:09.495Z,24.37
2019-02-21T20:07:38.055Z,27.03
2019-02-21T20:10:08.377Z,23.73
2019-02-21T20:12:36.922Z,23.33
2019-02-21T20:15:08.526Z,23.73
2019-02-21T20:17:37.045Z,25.73
2019-02-21T20:20:08.580Z,26.00
2019-02-21T20:22:37.107Z,25.57
2019-02-21T20:25:06.463Z,25.03
2019-02-21T20:27:34.948Z,24.77
2019-02-21T20:30:04.349Z,24.37
2019-02-21T20:32:32.895Z,26.10
2019-02-21T20:35:01.435Z,26.43
2019-02-21T20:37:29.970Z,27.53
2019-02-21T20:39:58.435Z,31.23
2019-02-21T20:42:26.936Z,26.17
2019-02-21T20:44:55.466Z,25.17
2019-02-21T20:47:23.908Z,25.50
2019-02-21T20:49:52.377Z,28.40
2019-02-21T20:52:21.011Z,28.53
2019-02-21T20:54:49.503Z,27.43
2019-02-21T20:57:18.050Z,28.47
2019-02-21T20:59:46.562Z,31.43
2019-02-21T21:02:15.299Z,30.47
2019-02-21T21:04:43.818Z,30.13
2019-02-21T21:07:12.273Z,32.60
2019-02-21T21:09:40.821Z,33.30
2019-02-21T21:12:09.279Z,33.97
2019-02-21T21:14:37.751Z,35.57
2019-02-21T21:17:07.972Z,33.60
2019-02-21T21:19:36.647Z,31.57
2019-02-21T21:22:05.351Z,29.33
2019-02-21T21:24:33.812Z,29.57
2019-02-21T21:27:02.304Z,29.23
2019-02-21T21:29:30.757Z,31.97
2019-02-21T21:31:59.198Z,27.90
2019-02-21T21:34:27.662Z,29.90
2019-02-21T21:36:56.195Z,30.33
2019-02-21T21:39:24.827Z,31.03
2019-02-21T21:41:53.366Z,32.33
2019-02-21T21:44:21.892Z,25.17
2019-02-21T21:46:50.432Z,19.20
2019-02-21T21:49:18.878Z,23.43
2019-02-21T21:51:47.515Z,20.90
2019-02-21T21:54:15.970Z,9.43
2019-02-21T21:56:44.423Z,8.73
2019-02-21T21:59:12.888Z,13.97
2019-02-21T22:01:41.361Z,14.10
2019-02-21T22:04:09.900Z,15.07
2019-02-21T22:06:38.384Z,11.87
2019-02-21T22:09:07.579Z,14.93
2019-02-21T22:11:36.038Z,10.57
2019-02-21T22:14:04.581Z,10.47
2019-02-21T22:16:33.063Z,10.23
2019-02-21T22:19:01.618Z,12.97
2019-02-21T22:21:30.151Z,11.77
2019-02-21T22:23:58.597Z,10.87
2019-02-21T22:26:27.063Z,9.10
2019-02-21T22:28:55.544Z,9.03
2019-02-21T22:31:24.080Z,10.40
2019-02-21T22:33:52.601Z,9.73
2019-02-21T22:36:21.083Z,9.47
2019-02-21T22:38:49.620Z,5.97
2019-02-21T22:41:18.094Z,4.40
2019-02-21T22:43:46.579Z,5.67
2019-02-21T22:46:15.031Z,4.13
2019-02-21T22:48:47.182Z,4.63
2019-02-21T22:51:13.703Z,4.27
2019-02-21T22:53:42.148Z,4.57
2019-02-21T22:56:10.616Z,5.50
2019-02-21T22:58:44.928Z,4.20
2019-02-21T23:01:18.733Z,4.53
2019-02-21T23:03:50.400Z,5.43
2019-02-21T23:06:28.336Z,5.63
2019-02-21T23:08:56.904Z,5.60
2019-02-21T23:11:25.380Z,5.40
2019-02-21T23:13:55.052Z,5.00
2019-02-21T23:16:27.923Z,5.33
2019-02-21T23:18:54.142Z,5.13
2019-02-21T23:21:22.671Z,5.13
2019-02-21T23:23:51.127Z,5.33
2019-02-21T23:26:19.592Z,5.50
2019-02-21T23:28:48.052Z,5.03
2019-02-21T23:31:16.678Z,5.30
2019-02-21T23:33:46.867Z,6.37
2019-02-21T23:36:15.664Z,5.73
2019-02-21T23:38:44.110Z,5.73
2019-02-21T23:41:12.559Z,6.37
2019-02-21T23:43:41.334Z,6.93
2019-02-21T23:46:09.855Z,5.67
2019-02-21T23:48:38.357Z,5.20
2019-02-21T23:51:06.813Z,3.13
2019-02-21T23:53:35.555Z,4.03
2019-02-21T23:56:04.001Z,3.70
2019-02-21T23:58:32.464Z,3.70
