createdAt,value
2019-03-29T00:00:02.275Z,13.70
2019-03-29T00:01:13.497Z,13.87
2019-03-29T00:02:18.976Z,14.47
2019-03-29T00:03:27.906Z,14.10
2019-03-29T00:04:35.122Z,13.63
2019-03-29T00:05:46.391Z,14.37
2019-03-29T00:06:53.440Z,13.43
2019-03-29T00:07:59.241Z,14.40
2019-03-29T00:09:07.979Z,13.30
2019-03-29T00:10:14.028Z,14.23
2019-03-29T00:11:19.701Z,14.50
2019-03-29T00:12:27.157Z,13.70
2019-03-29T00:13:35.309Z,14.57
2019-03-29T00:14:42.157Z,14.50
2019-03-29T00:15:48.235Z,13.03
2019-03-29T00:16:54.143Z,13.80
2019-03-29T00:17:59.879Z,14.47
2019-03-29T00:19:07.759Z,13.93
2019-03-29T00:20:13.678Z,14.97
2019-03-29T00:21:19.410Z,13.27
2019-03-29T00:22:25.218Z,14.10
2019-03-29T00:23:35.664Z,14.07
2019-03-29T00:24:42.060Z,13.33
2019-03-29T00:25:47.852Z,14.70
2019-03-29T00:26:54.676Z,14.70
2019-03-29T00:28:03.770Z,14.87
2019-03-29T00:29:09.675Z,13.87
2019-03-29T00:30:15.527Z,14.63
2019-03-29T00:31:21.265Z,15.50
2019-03-29T00:32:26.916Z,14.50
2019-03-29T00:33:32.633Z,13.90
2019-03-29T00:34:38.370Z,14.90
2019-03-29T00:35:44.191Z,14.27
2019-03-29T00:36:50.022Z,14.87
2019-03-29T00:37:55.890Z,14.40
2019-03-29T00:39:01.976Z,14.33
2019-03-29T00:40:09.350Z,15.07
2019-03-29T00:41:15.073Z,13.87
2019-03-29T00:42:20.914Z,14.93
2019-03-29T00:43:29.645Z,14.87
2019-03-29T00:44:35.456Z,14.73
2019-03-29T00:45:41.214Z,14.73
2019-03-29T00:46:46.943Z,15.17
2019-03-29T00:47:52.696Z,15.90
2019-03-29T00:48:58.416Z,15.53
2019-03-29T00:50:04.564Z,15.30
2019-03-29T00:51:10.443Z,14.97
2019-03-29T00:52:16.912Z,14.83
2019-03-29T00:53:22.765Z,14.93
2019-03-29T00:54:28.555Z,15.27
2019-03-29T00:55:34.324Z,15.67
2019-03-29T00:56:40.063Z,15.57
2019-03-29T00:57:46.163Z,16.10
2019-03-29T00:58:51.913Z,15.20
2019-03-29T00:59:57.651Z,14.70
2019-03-29T01:01:04.545Z,15.27
2019-03-29T01:02:10.406Z,15.40
2019-03-29T01:03:17.262Z,14.20
2019-03-29T01:04:23.010Z,15.23
2019-03-29T01:05:29.801Z,13.13
2019-03-29T01:06:35.393Z,13.97
2019-03-29T01:07:41.083Z,14.37
2019-03-29T01:08:46.691Z,14.40
2019-03-29T01:09:52.290Z,14.53
2019-03-29T01:10:58.312Z,14.87
2019-03-29T01:12:04.015Z,15.37
2019-03-29T01:13:09.780Z,16.33
2019-03-29T01:14:16.258Z,15.27
2019-03-29T01:15:22.629Z,13.90
2019-03-29T01:16:28.334Z,16.00
2019-03-29T01:17:34.028Z,16.47
2019-03-29T01:18:39.697Z,14.73
2019-03-29T01:19:45.492Z,15.30
2019-03-29T01:20:51.159Z,15.50
2019-03-29T01:21:56.907Z,14.73
2019-03-29T01:23:02.704Z,15.50
2019-03-29T01:24:08.419Z,15.93
2019-03-29T01:25:14.245Z,14.77
2019-03-29T01:26:19.959Z,15.27
2019-03-29T01:27:25.585Z,15.33
2019-03-29T01:28:31.364Z,15.80
2019-03-29T01:29:37.072Z,15.87
2019-03-29T01:30:44.119Z,15.43
2019-03-29T01:31:49.819Z,16.30
2019-03-29T01:32:55.520Z,16.67
2019-03-29T01:34:01.197Z,15.97
2019-03-29T01:35:07.399Z,15.97
2019-03-29T01:36:13.349Z,15.80
2019-03-29T01:37:19.817Z,15.17
2019-03-29T01:38:25.564Z,15.70
2019-03-29T01:39:31.264Z,15.83
2019-03-29T01:40:36.962Z,15.07
2019-03-29T01:41:42.676Z,15.40
2019-03-29T01:42:48.441Z,15.73
2019-03-29T01:43:54.133Z,16.43
2019-03-29T01:44:59.794Z,15.97
2019-03-29T01:46:05.630Z,16.13
2019-03-29T01:47:11.246Z,16.13
2019-03-29T01:48:17.080Z,15.93
2019-03-29T01:49:22.765Z,14.63
2019-03-29T01:50:28.511Z,16.47
2019-03-29T01:51:34.144Z,15.20
2019-03-29T01:52:40.067Z,15.50
2019-03-29T01:53:45.804Z,14.77
2019-03-29T01:54:51.569Z,15.33
2019-03-29T01:55:57.306Z,15.43
2019-03-29T01:57:06.285Z,15.37
2019-03-29T01:58:12.672Z,15.60
2019-03-29T01:59:18.427Z,16.73
2019-03-29T02:00:34.134Z,16.03
2019-03-29T02:01:39.980Z,16.30
2019-03-29T02:02:46.224Z,16.47
2019-03-29T02:03:52.638Z,16.17
2019-03-29T02:04:58.529Z,16.53
2019-03-29T02:06:05.855Z,15.60
2019-03-29T02:07:12.063Z,16.43
2019-03-29T02:08:17.956Z,16.30
2019-03-29T02:09:23.661Z,16.30
2019-03-29T02:10:29.413Z,15.53
2019-03-29T02:11:35.077Z,16.00
2019-03-29T02:12:40.753Z,17.50
2019-03-29T02:13:46.461Z,16.53
2019-03-29T02:14:52.211Z,16.23
2019-03-29T02:15:58.045Z,16.60
2019-03-29T02:17:03.720Z,18.13
2019-03-29T02:18:09.548Z,16.53
2019-03-29T02:19:15.438Z,16.67
2019-03-29T02:20:21.226Z,16.77
2019-03-29T02:21:26.963Z,16.73
2019-03-29T02:22:32.658Z,17.03
2019-03-29T02:23:38.401Z,16.87
2019-03-29T02:24:44.155Z,16.77
2019-03-29T02:25:50.899Z,17.23
2019-03-29T02:27:00.230Z,17.80
2019-03-29T02:28:07.788Z,16.70
2019-03-29T02:29:13.674Z,17.27
2019-03-29T02:30:19.519Z,17.77
2019-03-29T02:31:26.285Z,17.97
2019-03-29T02:32:32.839Z,17.03
2019-03-29T02:33:38.682Z,17.43
2019-03-29T02:34:44.549Z,18.20
2019-03-29T02:35:50.208Z,17.47
2019-03-29T02:36:55.956Z,18.03
2019-03-29T02:38:01.630Z,19.10
2019-03-29T02:39:08.649Z,19.13
2019-03-29T02:40:15.448Z,19.60
2019-03-29T02:41:21.086Z,19.73
2019-03-29T02:42:26.757Z,19.17
2019-03-29T02:43:32.400Z,19.33
2019-03-29T02:44:38.181Z,18.47
2019-03-29T02:45:45.064Z,18.57
2019-03-29T02:46:50.732Z,20.07
2019-03-29T02:47:56.475Z,19.43
2019-03-29T02:49:02.243Z,20.13
2019-03-29T02:50:09.093Z,18.93
2019-03-29T02:51:15.085Z,19.50
2019-03-29T02:52:20.795Z,19.70
2019-03-29T02:53:26.630Z,20.27
2019-03-29T02:54:32.241Z,18.83
2019-03-29T02:55:38.050Z,18.90
2019-03-29T02:56:45.242Z,18.53
2019-03-29T02:57:50.951Z,17.60
2019-03-29T02:58:56.703Z,18.17
2019-03-29T03:00:03.557Z,18.37
2019-03-29T03:01:09.384Z,19.50
2019-03-29T03:02:15.067Z,18.93
2019-03-29T03:03:20.919Z,18.97
2019-03-29T03:04:27.664Z,19.27
2019-03-29T03:05:33.373Z,18.03
2019-03-29T03:06:39.097Z,18.80
2019-03-29T03:07:45.735Z,20.53
2019-03-29T03:08:51.544Z,18.67
2019-03-29T03:09:57.418Z,19.20
2019-03-29T03:11:03.324Z,18.60
2019-03-29T03:12:09.005Z,18.67
2019-03-29T03:13:14.695Z,19.53
2019-03-29T03:14:20.393Z,19.57
2019-03-29T03:15:26.170Z,19.17
2019-03-29T03:16:31.842Z,20.90
2019-03-29T03:17:37.569Z,19.23
2019-03-29T03:18:43.441Z,19.00
2019-03-29T03:19:49.169Z,19.57
2019-03-29T03:20:54.873Z,19.33
2019-03-29T03:22:00.603Z,19.77
2019-03-29T03:23:06.326Z,20.50
2019-03-29T03:24:11.944Z,18.97
2019-03-29T03:25:17.679Z,19.47
2019-03-29T03:26:23.440Z,20.13
2019-03-29T03:27:29.215Z,19.70
2019-03-29T03:28:34.895Z,19.03
2019-03-29T03:29:40.538Z,19.10
2019-03-29T03:30:46.205Z,19.47
2019-03-29T03:31:51.959Z,20.27
2019-03-29T03:32:57.771Z,20.13
2019-03-29T03:34:03.624Z,20.20
2019-03-29T03:35:10.232Z,18.97
2019-03-29T03:36:16.031Z,19.53
2019-03-29T03:37:21.693Z,20.53
2019-03-29T03:38:27.631Z,18.57
2019-03-29T03:39:33.348Z,18.50
2019-03-29T03:40:39.063Z,19.40
2019-03-29T03:41:44.859Z,19.60
2019-03-29T03:42:50.778Z,20.03
2019-03-29T03:43:56.563Z,19.07
2019-03-29T03:45:02.266Z,18.47
2019-03-29T03:46:08.084Z,18.90
2019-03-29T03:47:13.891Z,19.83
2019-03-29T03:48:19.586Z,20.37
2019-03-29T03:49:26.529Z,18.97
2019-03-29T03:50:43.764Z,19.27
2019-03-29T03:51:49.640Z,19.43
2019-03-29T03:52:56.254Z,19.63
2019-03-29T03:54:02.361Z,19.13
2019-03-29T03:55:08.378Z,19.53
2019-03-29T03:56:15.857Z,19.80
2019-03-29T03:57:22.235Z,19.00
2019-03-29T03:58:28.007Z,18.77
2019-03-29T03:59:34.060Z,20.47
2019-03-29T04:01:08.008Z,20.70
2019-03-29T04:02:13.944Z,19.80
2019-03-29T04:03:19.901Z,19.17
2019-03-29T04:04:25.787Z,19.57
2019-03-29T04:05:31.559Z,20.73
2019-03-29T04:06:37.304Z,20.03
2019-03-29T04:07:43.062Z,19.90
2019-03-29T04:08:48.843Z,19.43
2019-03-29T04:09:54.683Z,20.43
2019-03-29T04:11:00.381Z,21.17
2019-03-29T04:12:07.263Z,19.83
2019-03-29T04:13:13.018Z,22.37
2019-03-29T04:14:18.748Z,21.57
2019-03-29T04:15:24.461Z,21.37
2019-03-29T04:16:30.372Z,21.77
2019-03-29T04:17:37.265Z,20.97
2019-03-29T04:18:43.089Z,21.03
2019-03-29T04:19:48.912Z,20.70
2019-03-29T04:20:54.606Z,21.03
2019-03-29T04:22:00.487Z,21.00
2019-03-29T04:23:06.372Z,21.77
2019-03-29T04:24:12.223Z,21.13
2019-03-29T04:25:17.920Z,20.70
2019-03-29T04:26:24.594Z,21.43
2019-03-29T04:27:30.292Z,20.83
2019-03-29T04:28:36.145Z,20.97
2019-03-29T04:29:41.828Z,22.07
2019-03-29T04:30:47.443Z,21.87
2019-03-29T04:31:53.243Z,21.77
2019-03-29T04:32:59.154Z,21.53
2019-03-29T04:34:04.877Z,20.27
2019-03-29T04:35:10.709Z,21.83
2019-03-29T04:36:16.413Z,23.40
2019-03-29T04:37:22.080Z,23.13
2019-03-29T04:38:27.838Z,22.80
2019-03-29T04:39:33.643Z,21.70
2019-03-29T04:40:39.429Z,21.57
2019-03-29T04:41:45.273Z,21.83
2019-03-29T04:42:51.352Z,22.83
2019-03-29T04:43:57.127Z,21.70
2019-03-29T04:45:02.867Z,21.37
2019-03-29T04:46:08.825Z,21.67
2019-03-29T04:47:15.865Z,22.13
2019-03-29T04:48:21.667Z,21.70
2019-03-29T04:49:27.483Z,21.73
2019-03-29T04:50:33.123Z,21.33
2019-03-29T04:51:39.948Z,21.30
2019-03-29T04:52:48.879Z,22.10
2019-03-29T04:53:54.663Z,21.77
2019-03-29T04:55:00.419Z,21.00
2019-03-29T04:56:06.349Z,21.53
2019-03-29T04:57:12.072Z,22.20
2019-03-29T04:58:17.835Z,22.77
2019-03-29T04:59:23.609Z,21.97
2019-03-29T05:00:29.325Z,19.77
2019-03-29T05:01:35.067Z,22.60
2019-03-29T05:02:40.848Z,21.67
2019-03-29T05:03:46.745Z,22.43
2019-03-29T05:04:52.472Z,21.50
2019-03-29T05:05:58.123Z,21.57
2019-03-29T05:07:03.853Z,21.47
2019-03-29T05:08:09.645Z,23.77
2019-03-29T05:09:15.495Z,24.17
2019-03-29T05:10:22.003Z,23.83
2019-03-29T05:11:27.741Z,22.73
2019-03-29T05:12:33.410Z,21.97
2019-03-29T05:13:39.173Z,22.63
2019-03-29T05:14:44.949Z,22.23
2019-03-29T05:15:50.730Z,22.50
2019-03-29T05:16:56.497Z,23.40
2019-03-29T05:18:02.364Z,23.47
2019-03-29T05:19:08.120Z,22.80
2019-03-29T05:20:13.839Z,23.33
2019-03-29T05:21:19.601Z,23.33
2019-03-29T05:22:25.293Z,23.13
2019-03-29T05:23:34.097Z,23.30
2019-03-29T05:24:39.931Z,24.13
2019-03-29T05:25:45.684Z,23.80
2019-03-29T05:26:51.358Z,23.97
2019-03-29T05:27:57.492Z,23.93
2019-03-29T05:29:03.273Z,22.80
2019-03-29T05:30:09.127Z,23.23
2019-03-29T05:31:14.881Z,23.73
2019-03-29T05:32:20.501Z,22.77
2019-03-29T05:33:26.165Z,22.77
2019-03-29T05:34:31.833Z,24.13
2019-03-29T05:35:37.478Z,23.63
2019-03-29T05:36:43.193Z,24.27
2019-03-29T05:37:48.919Z,21.80
2019-03-29T05:39:04.398Z,22.63
2019-03-29T05:40:10.269Z,23.03
2019-03-29T05:41:16.061Z,23.40
2019-03-29T05:42:23.821Z,23.27
2019-03-29T05:43:29.685Z,22.10
2019-03-29T05:44:35.391Z,23.77
2019-03-29T05:45:41.026Z,22.17
2019-03-29T05:46:46.729Z,22.53
2019-03-29T05:47:52.507Z,22.77
2019-03-29T05:48:58.251Z,21.57
2019-03-29T05:50:04.250Z,20.70
2019-03-29T05:51:09.938Z,20.07
2019-03-29T05:52:15.607Z,21.67
2019-03-29T05:53:21.501Z,20.77
2019-03-29T05:54:27.283Z,20.20
2019-03-29T05:55:33.230Z,20.97
2019-03-29T05:56:38.943Z,19.53
2019-03-29T05:57:44.782Z,20.43
2019-03-29T05:58:50.573Z,20.77
2019-03-29T05:59:56.300Z,20.10
2019-03-29T06:01:02.455Z,19.67
2019-03-29T06:02:08.053Z,19.43
2019-03-29T06:03:13.875Z,20.47
2019-03-29T06:04:19.648Z,20.33
2019-03-29T06:05:25.229Z,19.13
2019-03-29T06:06:31.042Z,19.27
2019-03-29T06:07:36.770Z,19.33
2019-03-29T06:08:43.415Z,18.60
2019-03-29T06:09:49.272Z,21.40
2019-03-29T06:10:55.817Z,21.30
2019-03-29T06:12:01.476Z,22.27
2019-03-29T06:13:07.142Z,20.40
2019-03-29T06:14:12.891Z,20.03
2019-03-29T06:15:18.695Z,21.47
2019-03-29T06:16:38.071Z,19.27
2019-03-29T06:17:31.827Z,20.40
2019-03-29T06:18:37.504Z,20.43
2019-03-29T06:19:43.238Z,19.83
2019-03-29T06:20:48.929Z,20.33
2019-03-29T06:21:54.695Z,21.97
2019-03-29T06:23:00.552Z,20.03
2019-03-29T06:24:06.366Z,19.47
2019-03-29T06:25:12.180Z,21.37
2019-03-29T06:26:17.924Z,20.90
2019-03-29T06:27:24.610Z,22.47
2019-03-29T06:28:30.454Z,23.77
2019-03-29T06:29:36.189Z,18.87
2019-03-29T06:30:42.072Z,23.03
2019-03-29T06:31:47.965Z,23.37
2019-03-29T06:32:53.721Z,22.67
2019-03-29T06:33:59.686Z,22.20
2019-03-29T06:35:05.962Z,23.17
2019-03-29T06:36:11.959Z,23.53
2019-03-29T06:37:19.274Z,23.10
2019-03-29T06:38:27.753Z,22.60
2019-03-29T06:39:34.022Z,22.13
2019-03-29T06:40:39.780Z,21.63
2019-03-29T06:41:46.569Z,22.00
2019-03-29T06:42:52.269Z,21.23
2019-03-29T06:43:57.867Z,21.40
2019-03-29T06:45:03.544Z,21.40
2019-03-29T06:46:09.251Z,21.33
2019-03-29T06:47:14.957Z,20.70
2019-03-29T06:48:20.695Z,21.60
2019-03-29T06:49:26.458Z,20.70
2019-03-29T06:50:32.355Z,19.50
2019-03-29T06:51:37.973Z,18.93
2019-03-29T06:52:43.700Z,19.20
2019-03-29T06:53:52.626Z,18.87
2019-03-29T06:54:57.754Z,17.67
2019-03-29T06:56:03.556Z,19.97
2019-03-29T06:57:09.273Z,22.30
2019-03-29T06:58:15.036Z,20.87
2019-03-29T06:59:20.702Z,18.57
2019-03-29T07:00:26.423Z,17.73
2019-03-29T07:01:32.181Z,16.43
2019-03-29T07:02:37.867Z,17.03
2019-03-29T07:03:43.486Z,17.07
2019-03-29T07:04:49.123Z,17.10
2019-03-29T07:05:54.903Z,16.93
2019-03-29T07:07:00.637Z,17.50
2019-03-29T07:08:06.329Z,18.40
2019-03-29T07:09:12.025Z,16.77
2019-03-29T07:10:17.726Z,16.70
2019-03-29T07:11:23.508Z,17.20
2019-03-29T07:12:29.393Z,17.00
2019-03-29T07:13:35.113Z,16.27
2019-03-29T07:14:40.980Z,16.67
2019-03-29T07:15:46.762Z,17.87
2019-03-29T07:16:52.422Z,17.73
2019-03-29T07:17:58.266Z,21.37
2019-03-29T07:19:05.143Z,16.17
2019-03-29T07:20:11.402Z,16.80
2019-03-29T07:21:21.816Z,16.23
2019-03-29T07:22:24.447Z,16.77
2019-03-29T07:23:30.266Z,16.40
2019-03-29T07:24:36.073Z,16.20
2019-03-29T07:25:41.792Z,15.53
2019-03-29T07:26:47.526Z,15.63
2019-03-29T07:27:53.352Z,15.67
2019-03-29T07:28:59.072Z,14.73
2019-03-29T07:30:05.207Z,15.43
2019-03-29T07:31:11.023Z,15.67
2019-03-29T07:32:16.895Z,17.37
2019-03-29T07:33:22.583Z,15.07
2019-03-29T07:34:28.177Z,15.60
2019-03-29T07:35:34.025Z,15.60
2019-03-29T07:36:39.754Z,15.50
2019-03-29T07:37:45.454Z,17.03
2019-03-29T07:38:51.220Z,15.17
2019-03-29T07:39:56.917Z,15.60
2019-03-29T07:41:02.739Z,15.90
2019-03-29T07:42:11.494Z,16.03
2019-03-29T07:43:17.157Z,16.13
2019-03-29T07:44:22.908Z,15.50
2019-03-29T07:45:28.700Z,14.87
2019-03-29T07:46:34.393Z,15.70
2019-03-29T07:47:40.307Z,14.63
2019-03-29T07:48:46.055Z,15.70
2019-03-29T07:49:51.713Z,15.10
2019-03-29T07:50:57.469Z,15.77
2019-03-29T07:52:03.223Z,14.97
2019-03-29T07:53:10.015Z,14.87
2019-03-29T07:54:15.798Z,15.07
2019-03-29T07:55:21.619Z,14.83
2019-03-29T07:56:27.411Z,14.23
2019-03-29T07:57:33.131Z,14.93
2019-03-29T07:58:38.794Z,14.73
2019-03-29T07:59:44.510Z,14.57
2019-03-29T08:00:50.211Z,13.53
2019-03-29T08:01:56.011Z,14.57
2019-03-29T08:03:01.859Z,14.20
2019-03-29T08:04:07.557Z,14.63
2019-03-29T08:05:13.339Z,13.77
2019-03-29T08:06:19.035Z,14.30
2019-03-29T08:07:27.561Z,13.77
2019-03-29T08:08:34.318Z,13.77
2019-03-29T08:09:39.579Z,13.87
2019-03-29T08:10:45.312Z,12.97
2019-03-29T08:11:51.029Z,14.17
2019-03-29T08:12:56.919Z,12.83
2019-03-29T08:14:02.734Z,13.70
2019-03-29T08:15:09.846Z,14.67
2019-03-29T08:16:16.816Z,13.70
2019-03-29T08:17:22.742Z,14.40
2019-03-29T08:18:28.406Z,13.27
2019-03-29T08:19:37.103Z,13.30
2019-03-29T08:20:44.124Z,12.40
2019-03-29T08:21:48.917Z,13.53
2019-03-29T08:22:54.687Z,14.03
2019-03-29T08:24:00.286Z,12.53
2019-03-29T08:25:06.139Z,13.20
2019-03-29T08:26:11.847Z,13.47
2019-03-29T08:27:17.779Z,14.13
2019-03-29T08:28:23.436Z,13.27
2019-03-29T08:29:31.351Z,13.53
2019-03-29T08:30:36.508Z,11.73
2019-03-29T08:31:42.259Z,11.73
2019-03-29T08:32:47.908Z,12.03
2019-03-29T08:33:53.617Z,11.63
2019-03-29T08:34:59.305Z,10.93
2019-03-29T08:36:04.928Z,12.10
2019-03-29T08:37:10.685Z,12.33
2019-03-29T08:38:16.452Z,12.57
2019-03-29T08:39:28.283Z,12.43
2019-03-29T08:40:29.442Z,12.00
2019-03-29T08:41:35.315Z,12.63
2019-03-29T08:42:40.971Z,12.83
2019-03-29T08:43:46.671Z,12.53
2019-03-29T08:44:52.387Z,12.43
2019-03-29T08:45:58.103Z,11.83
2019-03-29T08:47:03.990Z,12.70
2019-03-29T08:48:09.754Z,13.07
2019-03-29T08:49:16.958Z,19.80
2019-03-29T08:50:23.047Z,15.27
2019-03-29T08:51:28.812Z,15.73
2019-03-29T08:52:34.486Z,12.33
2019-03-29T08:53:40.327Z,13.03
2019-03-29T08:54:46.151Z,30.00
2019-03-29T08:55:53.102Z,17.70
2019-03-29T08:56:59.813Z,11.20
2019-03-29T08:58:05.662Z,12.10
2019-03-29T08:59:11.446Z,11.30
2019-03-29T09:00:22.421Z,13.23
2019-03-29T09:01:28.061Z,11.43
2019-03-29T09:02:33.900Z,11.30
2019-03-29T09:03:39.813Z,11.40
2019-03-29T09:04:45.583Z,11.90
2019-03-29T09:05:52.431Z,10.80
2019-03-29T09:06:59.045Z,10.53
2019-03-29T09:08:04.942Z,11.13
2019-03-29T09:09:12.075Z,11.43
2019-03-29T09:10:25.761Z,11.03
2019-03-29T09:11:31.549Z,10.70
2019-03-29T09:12:37.536Z,11.13
2019-03-29T09:13:43.272Z,10.43
2019-03-29T09:14:49.077Z,9.97
2019-03-29T09:15:54.754Z,11.20
2019-03-29T09:17:00.395Z,11.00
2019-03-29T09:18:07.041Z,11.20
2019-03-29T09:19:12.716Z,10.57
2019-03-29T09:20:18.516Z,10.83
2019-03-29T09:21:24.243Z,12.33
2019-03-29T09:22:29.972Z,11.37
2019-03-29T09:23:35.564Z,12.13
2019-03-29T09:24:41.342Z,11.63
2019-03-29T09:25:47.034Z,11.43
2019-03-29T09:26:52.764Z,11.00
2019-03-29T09:27:58.504Z,11.10
2019-03-29T09:29:04.220Z,11.60
2019-03-29T09:30:09.997Z,10.67
2019-03-29T09:31:15.790Z,10.87
2019-03-29T09:32:21.571Z,10.70
2019-03-29T09:33:27.432Z,10.70
2019-03-29T09:34:33.175Z,10.67
2019-03-29T09:35:42.338Z,10.90
2019-03-29T09:36:46.238Z,10.93
2019-03-29T09:37:51.982Z,10.33
2019-03-29T09:38:57.700Z,10.53
2019-03-29T09:40:03.489Z,10.80
2019-03-29T09:41:09.211Z,9.93
2019-03-29T09:42:28.209Z,10.10
2019-03-29T09:43:22.354Z,10.00
2019-03-29T09:44:28.022Z,10.60
2019-03-29T09:45:33.772Z,10.13
2019-03-29T09:46:39.600Z,10.50
2019-03-29T09:47:45.354Z,9.77
2019-03-29T09:48:51.035Z,10.80
2019-03-29T09:49:56.805Z,9.87
2019-03-29T09:51:03.652Z,9.97
2019-03-29T09:52:09.502Z,10.60
2019-03-29T09:53:15.595Z,10.23
2019-03-29T09:54:21.251Z,9.80
2019-03-29T09:55:27.006Z,9.83
2019-03-29T09:56:39.211Z,10.17
2019-03-29T09:57:40.221Z,9.87
2019-03-29T09:58:45.837Z,9.97
2019-03-29T09:59:51.700Z,9.73
2019-03-29T10:00:57.521Z,9.60
2019-03-29T10:02:03.342Z,9.43
2019-03-29T10:03:09.108Z,9.50
2019-03-29T10:04:14.955Z,10.30
2019-03-29T10:05:20.637Z,10.37
2019-03-29T10:06:26.408Z,10.97
2019-03-29T10:07:32.182Z,10.20
2019-03-29T10:08:37.933Z,9.80
2019-03-29T10:09:44.904Z,9.50
2019-03-29T10:10:50.721Z,10.43
2019-03-29T10:11:56.500Z,10.40
2019-03-29T10:13:02.247Z,10.33
2019-03-29T10:14:08.087Z,9.80
2019-03-29T10:15:13.927Z,10.03
2019-03-29T10:16:19.807Z,10.40
2019-03-29T10:17:25.540Z,10.67
2019-03-29T10:18:31.138Z,9.83
2019-03-29T10:19:36.712Z,9.87
2019-03-29T10:20:42.478Z,10.53
2019-03-29T10:21:48.161Z,10.13
2019-03-29T10:22:53.974Z,10.20
2019-03-29T10:23:59.665Z,10.57
2019-03-29T10:25:18.343Z,10.27
2019-03-29T10:26:13.102Z,10.47
2019-03-29T10:27:19.309Z,10.63
2019-03-29T10:28:25.504Z,10.33
2019-03-29T10:29:31.225Z,10.70
2019-03-29T10:30:41.871Z,10.77
2019-03-29T10:31:47.522Z,11.80
2019-03-29T10:32:55.434Z,10.87
2019-03-29T10:34:00.543Z,11.27
2019-03-29T10:35:06.401Z,11.30
2019-03-29T10:36:12.141Z,11.30
2019-03-29T10:37:17.920Z,11.23
2019-03-29T10:38:23.703Z,11.40
2019-03-29T10:39:29.444Z,12.30
2019-03-29T10:40:35.317Z,11.77
2019-03-29T10:41:41.170Z,12.20
2019-03-29T10:42:57.538Z,13.27
2019-03-29T10:43:54.411Z,11.90
2019-03-29T10:45:01.025Z,12.63
2019-03-29T10:46:06.752Z,12.77
2019-03-29T10:47:12.374Z,12.97
2019-03-29T10:48:18.170Z,12.33
2019-03-29T10:49:23.965Z,13.23
2019-03-29T10:50:29.628Z,12.60
2019-03-29T10:51:35.282Z,12.87
2019-03-29T10:52:41.030Z,13.10
2019-03-29T10:53:46.770Z,12.93
2019-03-29T10:54:52.602Z,12.37
2019-03-29T10:55:58.295Z,12.20
2019-03-29T10:57:04.132Z,12.63
2019-03-29T10:58:10.137Z,12.47
2019-03-29T10:59:27.307Z,12.77
2019-03-29T11:00:34.866Z,12.50
2019-03-29T11:01:40.516Z,13.60
2019-03-29T11:02:46.342Z,12.57
2019-03-29T11:03:52.117Z,13.30
2019-03-29T11:04:57.904Z,11.47
2019-03-29T11:06:03.529Z,13.13
2019-03-29T11:07:09.277Z,12.37
2019-03-29T11:08:15.065Z,13.40
2019-03-29T11:09:20.895Z,12.70
2019-03-29T11:10:33.798Z,13.40
2019-03-29T11:11:39.559Z,13.57
2019-03-29T11:12:45.230Z,12.73
2019-03-29T11:13:51.008Z,12.13
2019-03-29T11:14:56.751Z,10.63
2019-03-29T11:16:02.640Z,11.87
2019-03-29T11:17:08.347Z,10.80
2019-03-29T11:18:14.362Z,11.83
2019-03-29T11:19:20.154Z,11.07
2019-03-29T11:20:25.952Z,12.13
2019-03-29T11:21:31.872Z,12.03
2019-03-29T11:22:37.571Z,12.10
2019-03-29T11:23:43.257Z,11.63
2019-03-29T11:24:49.050Z,11.83
2019-03-29T11:25:54.759Z,12.27
2019-03-29T11:27:00.444Z,12.77
2019-03-29T11:28:06.220Z,11.87
2019-03-29T11:29:12.068Z,11.90
2019-03-29T11:30:17.983Z,11.27
2019-03-29T11:31:25.504Z,12.03
2019-03-29T11:32:31.278Z,12.17
2019-03-29T11:33:37.055Z,12.33
2019-03-29T11:34:42.877Z,12.63
2019-03-29T11:35:48.581Z,11.70
2019-03-29T11:36:54.411Z,12.10
2019-03-29T11:38:00.229Z,11.57
2019-03-29T11:39:07.681Z,11.63
2019-03-29T11:40:13.656Z,11.87
2019-03-29T11:41:19.399Z,12.33
2019-03-29T11:42:25.136Z,12.47
2019-03-29T11:43:30.851Z,11.70
2019-03-29T11:44:36.694Z,12.67
2019-03-29T11:45:42.415Z,12.83
2019-03-29T11:46:48.087Z,13.53
2019-03-29T11:48:07.307Z,12.33
2019-03-29T11:49:01.209Z,11.67
2019-03-29T11:50:08.163Z,11.93
2019-03-29T11:51:19.575Z,12.30
2019-03-29T11:52:21.449Z,11.53
2019-03-29T11:53:27.251Z,12.13
2019-03-29T11:54:33.102Z,12.13
2019-03-29T11:55:38.912Z,12.73
2019-03-29T11:56:47.441Z,11.07
2019-03-29T11:57:55.599Z,12.03
2019-03-29T11:58:59.623Z,12.07
2019-03-29T12:00:06.021Z,12.40
2019-03-29T12:01:11.841Z,11.73
2019-03-29T12:02:30.645Z,12.07
2019-03-29T12:03:25.154Z,11.83
2019-03-29T12:04:30.918Z,10.53
2019-03-29T12:05:36.799Z,10.13
2019-03-29T12:06:42.593Z,11.23
2019-03-29T12:07:51.201Z,10.67
2019-03-29T12:08:57.260Z,10.53
2019-03-29T12:10:03.660Z,11.03
2019-03-29T12:11:09.832Z,9.83
2019-03-29T12:12:15.704Z,11.67
2019-03-29T12:13:21.750Z,11.20
2019-03-29T12:14:34.137Z,11.37
2019-03-29T12:15:40.939Z,11.10
2019-03-29T12:16:46.883Z,11.20
2019-03-29T12:17:52.631Z,10.87
2019-03-29T12:18:58.576Z,10.43
2019-03-29T12:20:04.814Z,11.53
2019-03-29T12:21:10.578Z,11.30
2019-03-29T12:22:16.398Z,10.27
2019-03-29T12:23:22.099Z,10.13
2019-03-29T12:24:27.931Z,10.60
2019-03-29T12:25:33.670Z,9.97
2019-03-29T12:26:39.410Z,9.80
2019-03-29T12:27:45.002Z,9.70
2019-03-29T12:28:50.633Z,10.40
2019-03-29T12:29:56.366Z,9.97
2019-03-29T12:31:02.430Z,10.67
2019-03-29T12:32:08.301Z,10.07
2019-03-29T12:33:14.671Z,9.60
2019-03-29T12:34:20.542Z,9.23
2019-03-29T12:35:26.386Z,10.90
2019-03-29T12:36:32.170Z,10.20
2019-03-29T12:37:38.014Z,10.20
2019-03-29T12:38:43.852Z,10.27
2019-03-29T12:39:49.698Z,10.63
2019-03-29T12:40:55.570Z,9.20
2019-03-29T12:42:01.504Z,9.63
2019-03-29T12:43:08.526Z,10.47
2019-03-29T12:44:14.408Z,12.27
2019-03-29T12:45:20.392Z,11.10
2019-03-29T12:46:26.258Z,11.43
2019-03-29T12:47:31.977Z,10.57
2019-03-29T12:48:37.803Z,10.93
2019-03-29T12:49:43.722Z,10.80
2019-03-29T12:50:49.597Z,10.47
2019-03-29T12:51:55.336Z,9.70
2019-03-29T12:53:01.052Z,9.70
2019-03-29T12:54:06.902Z,9.10
2019-03-29T12:55:12.708Z,9.30
2019-03-29T12:56:18.517Z,10.40
2019-03-29T12:57:24.362Z,10.03
2019-03-29T12:58:30.210Z,9.83
2019-03-29T12:59:36.029Z,9.57
2019-03-29T13:00:41.773Z,9.53
2019-03-29T13:01:47.598Z,9.77
2019-03-29T13:02:53.378Z,9.37
2019-03-29T13:03:59.315Z,8.70
2019-03-29T13:05:05.278Z,9.77
2019-03-29T13:06:11.304Z,10.00
2019-03-29T13:07:17.113Z,9.80
2019-03-29T13:08:22.985Z,9.80
2019-03-29T13:09:28.840Z,10.27
2019-03-29T13:10:34.702Z,10.83
2019-03-29T13:11:40.516Z,10.70
2019-03-29T13:12:46.418Z,10.43
2019-03-29T13:13:52.333Z,9.93
2019-03-29T13:14:58.130Z,9.73
2019-03-29T13:16:04.023Z,9.80
2019-03-29T13:17:10.755Z,8.97
2019-03-29T13:18:16.611Z,10.93
2019-03-29T13:19:22.314Z,11.10
2019-03-29T13:20:28.065Z,10.90
2019-03-29T13:21:33.852Z,14.00
2019-03-29T13:22:39.629Z,10.67
2019-03-29T13:23:45.282Z,19.13
2019-03-29T13:24:51.033Z,11.30
2019-03-29T13:25:56.938Z,11.33
2019-03-29T13:27:02.769Z,10.57
2019-03-29T13:28:08.637Z,10.93
2019-03-29T13:29:14.436Z,10.40
2019-03-29T13:30:20.432Z,10.70
2019-03-29T13:31:26.255Z,10.30
2019-03-29T13:32:33.596Z,10.23
2019-03-29T13:33:39.429Z,11.77
2019-03-29T13:34:45.325Z,10.93
2019-03-29T13:35:51.198Z,11.50
2019-03-29T13:36:57.066Z,10.90
2019-03-29T13:38:02.860Z,11.17
2019-03-29T13:39:09.101Z,10.83
2019-03-29T13:40:15.065Z,11.07
2019-03-29T13:41:20.891Z,11.47
2019-03-29T13:42:26.668Z,11.17
2019-03-29T13:43:32.531Z,11.80
2019-03-29T13:44:38.322Z,11.60
2019-03-29T13:45:44.111Z,11.90
2019-03-29T13:46:49.935Z,11.57
2019-03-29T13:47:55.821Z,11.53
2019-03-29T13:49:01.709Z,18.00
2019-03-29T13:50:08.826Z,26.33
2019-03-29T13:51:14.705Z,11.43
2019-03-29T13:52:20.666Z,11.07
2019-03-29T13:53:26.451Z,10.70
2019-03-29T13:54:32.235Z,10.73
2019-03-29T13:55:38.094Z,9.77
2019-03-29T13:56:43.879Z,10.67
2019-03-29T13:57:49.609Z,10.37
2019-03-29T13:58:55.416Z,9.93
2019-03-29T14:00:01.353Z,9.63
2019-03-29T14:01:07.299Z,10.33
2019-03-29T14:02:13.139Z,9.57
2019-03-29T14:03:18.968Z,10.67
2019-03-29T14:04:24.773Z,10.57
2019-03-29T14:05:30.685Z,10.53
2019-03-29T14:06:36.577Z,9.57
2019-03-29T14:07:42.380Z,10.57
2019-03-29T14:08:48.216Z,10.93
2019-03-29T14:09:54.040Z,10.70
2019-03-29T14:10:59.774Z,10.37
2019-03-29T14:12:05.597Z,10.30
2019-03-29T14:13:11.437Z,11.20