createdAt,value
2018-03-22T00:01:32.634Z,99780.63
2018-03-22T00:04:02.508Z,99777.65
2018-03-22T00:06:32.461Z,99774.31
2018-03-22T00:09:01.700Z,99766.86
2018-03-22T00:11:30.577Z,99764.20
2018-03-22T00:14:00.386Z,99761.50
2018-03-22T00:16:29.696Z,99763.73
2018-03-22T00:18:58.473Z,99765.00
2018-03-22T00:21:30.023Z,99758.88
2018-03-22T00:24:00.421Z,99762.88
2018-03-22T00:26:32.470Z,99758.63
2018-03-22T00:29:03.558Z,99760.28
2018-03-22T00:31:35.124Z,99758.14
2018-03-22T00:34:03.919Z,99758.97
2018-03-22T00:36:33.401Z,99755.90
2018-03-22T00:39:03.136Z,99753.53
2018-03-22T00:41:31.749Z,99747.06
2018-03-22T00:44:01.475Z,99744.45
2018-03-22T00:46:30.047Z,99744.01
2018-03-22T00:48:59.302Z,99743.73
2018-03-22T00:51:29.298Z,99740.49
2018-03-22T00:53:58.616Z,99735.57
2018-03-22T00:56:26.953Z,99741.34
2018-03-22T00:58:57.193Z,99735.60
2018-03-22T01:01:25.783Z,99731.38
2018-03-22T01:03:56.035Z,99730.93
2018-03-22T01:06:25.904Z,99725.34
2018-03-22T01:08:55.171Z,99722.38
2018-03-22T01:11:23.692Z,99715.75
2018-03-22T01:13:53.416Z,99712.74
2018-03-22T01:16:23.314Z,99708.59
2018-03-22T01:18:52.616Z,99705.55
2018-03-22T01:21:21.350Z,99703.67
2018-03-22T01:23:51.716Z,99699.11
2018-03-22T01:26:22.568Z,99698.08
2018-03-22T01:28:52.824Z,99692.60
2018-03-22T01:31:21.450Z,99689.95
2018-03-22T01:33:51.052Z,99685.37
2018-03-22T01:36:19.809Z,99685.61
2018-03-22T01:38:49.612Z,99676.36
2018-03-22T01:41:19.154Z,99673.36
2018-03-22T01:43:47.980Z,99666.00
2018-03-22T01:46:18.725Z,99668.47
2018-03-22T01:48:49.150Z,99664.81
2018-03-22T01:51:18.373Z,99662.05
2018-03-22T01:53:47.523Z,99654.53
2018-03-22T01:56:17.648Z,99654.60
2018-03-22T01:58:47.724Z,99652.51
2018-03-22T02:01:16.840Z,99648.12
2018-03-22T02:03:45.274Z,99643.12
2018-03-22T02:06:14.739Z,99633.45
2018-03-22T02:08:44.547Z,99624.20
2018-03-22T02:11:14.304Z,99616.42
2018-03-22T02:13:45.018Z,99619.37
2018-03-22T02:16:13.420Z,99608.63
2018-03-22T02:18:42.416Z,99613.91
2018-03-22T02:21:11.632Z,99610.11
2018-03-22T02:23:40.884Z,99607.11
2018-03-22T02:26:10.416Z,99606.02
2018-03-22T02:28:41.616Z,99607.83
2018-03-22T02:31:12.445Z,99606.02
2018-03-22T02:33:42.348Z,99597.98
2018-03-22T02:36:10.976Z,99588.45
2018-03-22T02:38:39.960Z,99585.40
2018-03-22T02:41:08.295Z,99591.71
2018-03-22T02:43:37.810Z,99586.64
2018-03-22T02:46:06.932Z,99581.11
2018-03-22T02:48:37.574Z,99577.84
2018-03-22T02:51:06.839Z,99574.95
2018-03-22T02:53:35.848Z,99569.66
2018-03-22T02:56:04.860Z,99560.83
2018-03-22T02:58:34.063Z,99557.16
2018-03-22T03:01:02.812Z,99549.93
2018-03-22T03:03:32.321Z,99545.17
2018-03-22T03:06:01.640Z,99532.55
2018-03-22T03:08:31.731Z,99536.83
2018-03-22T03:11:01.281Z,99536.52
2018-03-22T03:13:31.861Z,99527.94
2018-03-22T03:16:01.274Z,99522.80
2018-03-22T03:18:29.618Z,99520.66
2018-03-22T03:20:59.140Z,99516.70
2018-03-22T03:23:30.093Z,99512.73
2018-03-22T03:26:00.015Z,99511.17
2018-03-22T03:28:29.938Z,99509.19
2018-03-22T03:30:59.793Z,99513.46
2018-03-22T03:33:29.568Z,99512.95
2018-03-22T03:35:58.852Z,99508.66
2018-03-22T03:38:27.328Z,99500.38
2018-03-22T03:40:56.928Z,99493.92
2018-03-22T03:43:26.826Z,99487.00
2018-03-22T03:45:56.045Z,99481.83
2018-03-22T03:48:24.385Z,99480.14
2018-03-22T03:50:52.805Z,99476.98
2018-03-22T03:53:21.863Z,99467.57
2018-03-22T03:55:51.700Z,99461.40
2018-03-22T03:58:22.162Z,99456.44
2018-03-22T04:00:51.592Z,99452.06
2018-03-22T04:03:20.808Z,99449.55
2018-03-22T04:05:51.552Z,99446.89
2018-03-22T04:08:20.847Z,99454.30
2018-03-22T04:10:50.597Z,99449.86
2018-03-22T04:13:20.638Z,99445.78
2018-03-22T04:15:50.022Z,99439.63
2018-03-22T04:18:20.429Z,99431.14
2018-03-22T04:20:51.039Z,99439.11
2018-03-22T04:23:20.593Z,99434.03
2018-03-22T04:25:49.156Z,99433.08
2018-03-22T04:28:17.579Z,99411.33
2018-03-22T04:30:46.735Z,99413.48
2018-03-22T04:33:16.568Z,99429.58
2018-03-22T04:35:46.081Z,99425.16
2018-03-22T04:38:16.244Z,99422.00
2018-03-22T04:40:45.070Z,99412.70
2018-03-22T04:43:14.356Z,99414.03
2018-03-22T04:45:44.125Z,99411.22
2018-03-22T04:48:13.322Z,99403.34
2018-03-22T04:50:42.802Z,99399.28
2018-03-22T04:53:12.499Z,99395.16
2018-03-22T04:55:40.837Z,99392.77
2018-03-22T04:58:13.712Z,99385.95
2018-03-22T05:00:43.367Z,99384.13
2018-03-22T05:03:13.093Z,99377.55
2018-03-22T05:05:41.487Z,99370.10
2018-03-22T05:08:10.882Z,99370.51
2018-03-22T05:10:39.512Z,99366.92
2018-03-22T05:13:10.255Z,99361.95
2018-03-22T05:15:39.509Z,99360.25
2018-03-22T05:18:11.765Z,99373.13
2018-03-22T05:20:43.997Z,99374.42
2018-03-22T05:23:13.982Z,99361.19
2018-03-22T05:25:42.399Z,99353.91
2018-03-22T05:28:11.530Z,99358.70
2018-03-22T05:30:40.731Z,99358.09
2018-03-22T05:33:09.497Z,99350.41
2018-03-22T05:35:39.184Z,99335.91
2018-03-22T05:38:07.685Z,99343.05
2018-03-22T05:40:37.084Z,99349.55
2018-03-22T05:43:06.409Z,99341.11
2018-03-22T05:45:36.082Z,99336.28
2018-03-22T05:48:05.417Z,99332.34
2018-03-22T05:50:35.391Z,99325.52
2018-03-22T05:53:04.964Z,99325.19
2018-03-22T05:55:33.840Z,99316.27
2018-03-22T05:58:03.749Z,99316.44
2018-03-22T06:00:33.628Z,99311.67
2018-03-22T06:03:04.976Z,99311.92
2018-03-22T06:05:33.963Z,99310.38
2018-03-22T06:08:02.546Z,99298.77
2018-03-22T06:10:32.086Z,99297.89
2018-03-22T06:13:02.470Z,99282.50
2018-03-22T06:15:31.767Z,99269.08
2018-03-22T06:18:00.146Z,99263.30
2018-03-22T06:20:28.622Z,99248.58
2018-03-22T06:22:58.299Z,99248.29
2018-03-22T06:25:26.931Z,99254.59
2018-03-22T06:27:55.603Z,99263.92
2018-03-22T06:30:24.223Z,99260.20
2018-03-22T06:32:52.574Z,99260.44
2018-03-22T06:35:21.792Z,99256.94
2018-03-22T06:37:51.314Z,99235.12
2018-03-22T06:40:20.743Z,99232.58
2018-03-22T06:42:50.066Z,99231.64
2018-03-22T06:45:23.117Z,99227.28
2018-03-22T06:47:53.470Z,99220.36
2018-03-22T06:50:22.851Z,99218.80
2018-03-22T06:52:53.840Z,99225.17
2018-03-22T06:55:23.604Z,99235.33
2018-03-22T06:57:52.586Z,99236.14
2018-03-22T07:00:21.843Z,99239.07
2018-03-22T07:02:51.049Z,99234.09
2018-03-22T07:05:22.374Z,99238.86
2018-03-22T07:07:51.572Z,99242.98
2018-03-22T07:10:23.268Z,99237.05
2018-03-22T07:12:53.789Z,99237.17
2018-03-22T07:15:24.907Z,99225.17
2018-03-22T07:17:53.269Z,99220.27
2018-03-22T07:20:22.164Z,99205.23
2018-03-22T07:22:51.875Z,99209.39
2018-03-22T07:25:21.607Z,99200.87
2018-03-22T07:27:51.521Z,99190.52
2018-03-22T07:30:20.775Z,99185.05
2018-03-22T07:32:50.702Z,99168.55
2018-03-22T07:35:20.155Z,99174.48
2018-03-22T07:37:48.631Z,99170.64
2018-03-22T07:40:17.498Z,99171.70
2018-03-22T07:42:52.448Z,99170.73
2018-03-22T07:45:23.903Z,99161.83
2018-03-22T07:47:53.787Z,99160.05
2018-03-22T07:50:23.223Z,99168.91
2018-03-22T07:52:52.447Z,99171.41
2018-03-22T07:55:22.726Z,99166.97
2018-03-22T07:57:52.823Z,99159.96
2018-03-22T08:00:21.162Z,99159.98
2018-03-22T08:02:49.607Z,99163.97
2018-03-22T08:05:20.100Z,99157.14
2018-03-22T08:07:48.514Z,99146.22
2018-03-22T08:10:22.027Z,99153.13
2018-03-22T08:12:51.302Z,99141.41
2018-03-22T08:15:20.639Z,99152.84
2018-03-22T08:17:48.971Z,99144.45
2018-03-22T08:20:18.621Z,99141.92
2018-03-22T08:22:47.938Z,99139.19
2018-03-22T08:25:16.555Z,99137.98
2018-03-22T08:27:45.441Z,99145.14
2018-03-22T08:30:15.366Z,99138.73
2018-03-22T08:32:44.768Z,99134.89
2018-03-22T08:35:14.877Z,99133.78
2018-03-22T08:37:44.583Z,99128.78
2018-03-22T08:40:14.353Z,99121.78
2018-03-22T08:42:43.640Z,99123.91
2018-03-22T08:45:12.294Z,99123.27
2018-03-22T08:47:44.206Z,99127.33
2018-03-22T08:50:14.048Z,99113.39
2018-03-22T08:52:42.757Z,99109.63
2018-03-22T08:55:13.517Z,99112.04
2018-03-22T08:57:42.319Z,99105.16
2018-03-22T09:00:11.475Z,99098.98
2018-03-22T09:02:41.022Z,99096.37
2018-03-22T09:05:09.869Z,99089.94
2018-03-22T09:07:39.364Z,99088.58
2018-03-22T09:10:08.733Z,99086.89
2018-03-22T09:12:37.941Z,99087.72
2018-03-22T09:15:08.782Z,99071.94
2018-03-22T09:17:39.108Z,99070.50
2018-03-22T09:20:07.884Z,99072.50
2018-03-22T09:22:37.164Z,99064.71
2018-03-22T09:25:08.249Z,99058.63
2018-03-22T09:27:39.488Z,99066.97
2018-03-22T09:30:08.938Z,99056.07
2018-03-22T09:32:38.159Z,99063.62
2018-03-22T09:35:07.293Z,99066.50
2018-03-22T09:37:36.935Z,99064.58
2018-03-22T09:40:06.982Z,99060.17
2018-03-22T09:42:36.497Z,99058.95
2018-03-22T09:45:06.623Z,99063.95
2018-03-22T09:47:35.907Z,99061.36
2018-03-22T09:50:07.171Z,99057.47
2018-03-22T09:52:36.425Z,99048.83
2018-03-22T09:55:05.479Z,99042.86
2018-03-22T09:57:35.779Z,99039.37
2018-03-22T10:00:06.508Z,99042.80
2018-03-22T10:02:35.980Z,99037.66
2018-03-22T10:05:04.577Z,99033.17
2018-03-22T10:07:35.414Z,99033.42
2018-03-22T10:10:05.925Z,99030.89
2018-03-22T10:12:35.162Z,99033.77
2018-03-22T10:15:07.995Z,99030.78
2018-03-22T10:17:41.164Z,99030.36
2018-03-22T10:20:10.764Z,99030.11
2018-03-22T10:22:40.950Z,99024.70
2018-03-22T10:25:10.909Z,99019.80
2018-03-22T10:27:39.506Z,99024.33
2018-03-22T10:30:10.104Z,99021.19
2018-03-22T10:32:40.316Z,99013.95
2018-03-22T10:35:10.794Z,99019.06
2018-03-22T10:37:39.135Z,99012.53
2018-03-22T10:40:07.785Z,99005.10
2018-03-22T10:42:36.958Z,98998.20
2018-03-22T10:45:05.326Z,98993.53
2018-03-22T10:47:36.269Z,98997.86
2018-03-22T10:50:05.491Z,99000.67
2018-03-22T10:52:34.605Z,98993.00
2018-03-22T10:55:03.754Z,98991.31
2018-03-22T10:57:32.104Z,98985.86
2018-03-22T11:00:01.484Z,98982.58
2018-03-22T11:02:36.079Z,98981.20
2018-03-22T11:05:06.120Z,98981.50
2018-03-22T11:07:34.546Z,98981.30
2018-03-22T11:10:03.821Z,98973.98
2018-03-22T11:12:32.299Z,98959.92
2018-03-22T11:15:01.493Z,98950.42
2018-03-22T11:17:34.314Z,98950.48
2018-03-22T11:20:02.759Z,98954.58
2018-03-22T11:22:31.612Z,98945.36
2018-03-22T11:25:00.607Z,98939.34
2018-03-22T11:27:31.929Z,98944.61
2018-03-22T11:30:00.490Z,98932.73
2018-03-22T11:32:29.803Z,98931.54
2018-03-22T11:34:58.219Z,98929.03
2018-03-22T11:37:26.620Z,98932.22
2018-03-22T11:39:56.496Z,98928.78
2018-03-22T11:42:28.308Z,98920.70
2018-03-22T11:44:57.198Z,98918.02
2018-03-22T11:47:26.991Z,98918.10
2018-03-22T11:49:56.804Z,98910.39
2018-03-22T11:52:25.172Z,98902.79
2018-03-22T11:54:54.889Z,98901.27
2018-03-22T11:57:24.424Z,98901.72
2018-03-22T11:59:53.219Z,98897.91
2018-03-22T12:02:22.492Z,98899.72
2018-03-22T12:04:52.478Z,98902.14
2018-03-22T12:07:21.820Z,98890.25
2018-03-22T12:09:50.889Z,98889.65
2018-03-22T12:12:22.456Z,98887.97
2018-03-22T12:14:52.252Z,98884.25
2018-03-22T12:17:21.813Z,98873.32
2018-03-22T12:19:51.080Z,98866.08
2018-03-22T12:22:19.536Z,98870.38
2018-03-22T12:24:49.790Z,98870.48
2018-03-22T12:27:19.635Z,98865.30
2018-03-22T12:29:48.093Z,98865.42
2018-03-22T12:32:17.518Z,98863.20
2018-03-22T12:34:46.119Z,98865.39
2018-03-22T12:37:14.783Z,98862.42
2018-03-22T12:39:43.651Z,98853.99
2018-03-22T12:42:12.995Z,98851.08
2018-03-22T12:44:42.876Z,98847.53
2018-03-22T12:47:13.836Z,98849.76
2018-03-22T12:49:42.911Z,98847.67
2018-03-22T12:52:11.789Z,98847.64
2018-03-22T12:54:41.364Z,98845.48
2018-03-22T12:57:10.970Z,98846.20
2018-03-22T12:59:41.180Z,98840.70
2018-03-22T13:02:10.481Z,98833.40
2018-03-22T13:04:38.936Z,98824.02
2018-03-22T13:07:08.758Z,98833.75
2018-03-22T13:09:37.903Z,98832.87
2018-03-22T13:12:07.299Z,98825.68
2018-03-22T13:14:36.570Z,98829.53
2018-03-22T13:17:05.333Z,98828.56
2018-03-22T13:19:35.679Z,98826.53
2018-03-22T13:22:04.059Z,98826.38
2018-03-22T13:24:34.566Z,98824.11
2018-03-22T13:27:02.893Z,98823.16
2018-03-22T13:29:31.273Z,98824.56
2018-03-22T13:32:00.438Z,98823.41
2018-03-22T13:34:28.827Z,98821.72
2018-03-22T13:36:59.650Z,98817.98
2018-03-22T13:39:29.038Z,98813.20
2018-03-22T13:41:58.625Z,98825.88
2018-03-22T13:44:27.124Z,98820.68
2018-03-22T13:46:55.529Z,98813.20
2018-03-22T13:49:24.552Z,98811.67
2018-03-22T13:51:53.710Z,98813.58
2018-03-22T13:54:23.263Z,98808.25
2018-03-22T13:56:51.653Z,98805.08
2018-03-22T13:59:21.831Z,98800.91
2018-03-22T14:01:51.227Z,98805.42
2018-03-22T14:04:21.402Z,98805.78
2018-03-22T14:06:52.081Z,98802.28
2018-03-22T14:09:20.435Z,98802.25
2018-03-22T14:11:49.591Z,98804.44
2018-03-22T14:14:20.120Z,98805.59
2018-03-22T14:16:50.115Z,98804.62
2018-03-22T14:19:19.074Z,98798.27
2018-03-22T14:21:48.814Z,98794.41
2018-03-22T14:24:18.030Z,98795.58
2018-03-22T14:26:46.910Z,98782.72
2018-03-22T14:29:15.697Z,98788.62
2018-03-22T14:31:45.341Z,98782.53
2018-03-22T14:34:13.763Z,98777.16
2018-03-22T14:39:23.530Z,98773.31
2018-03-22T14:41:53.791Z,98775.14
2018-03-22T14:44:22.214Z,98771.16
2018-03-22T14:46:53.076Z,98765.67
2018-03-22T14:49:21.945Z,98759.42
2018-03-22T14:51:51.469Z,98757.70
2018-03-22T14:54:19.804Z,98758.08
2018-03-22T14:56:48.477Z,98752.98
2018-03-22T14:59:17.873Z,98750.05
2018-03-22T15:01:47.774Z,98744.84
2018-03-22T15:04:17.007Z,98744.07
2018-03-22T15:06:46.625Z,98748.78
2018-03-22T15:09:16.793Z,98747.53
2018-03-22T15:11:45.216Z,98742.66
2018-03-22T15:14:15.216Z,98744.70
2018-03-22T15:16:43.592Z,98746.48
2018-03-22T15:19:13.821Z,98746.18
2018-03-22T15:21:43.551Z,98750.20
2018-03-22T15:24:12.750Z,98741.42
2018-03-22T15:26:41.190Z,98735.05
2018-03-22T15:29:11.419Z,98728.92
2018-03-22T15:31:41.350Z,98734.40
2018-03-22T15:34:09.878Z,98732.77
2018-03-22T15:36:39.822Z,98733.72
2018-03-22T15:39:11.638Z,98729.67
2018-03-22T15:41:41.485Z,98732.52
2018-03-22T15:44:10.722Z,98735.20
2018-03-22T15:46:40.720Z,98730.58
2018-03-22T15:49:10.175Z,98726.45
2018-03-22T15:51:39.801Z,98726.00
2018-03-22T15:54:09.756Z,98727.32
2018-03-22T15:56:38.199Z,98729.58
2018-03-22T15:59:07.063Z,98724.52
2018-03-22T16:01:36.135Z,98722.26
2018-03-22T16:04:05.316Z,98720.22
2018-03-22T16:06:36.010Z,98711.52
2018-03-22T16:09:04.766Z,98714.38
2018-03-22T16:11:34.427Z,98713.64
2018-03-22T16:14:02.817Z,98724.28
2018-03-22T16:16:31.942Z,98719.66
2018-03-22T16:19:00.275Z,98720.00
2018-03-22T16:21:28.655Z,98723.69
2018-03-22T16:23:57.876Z,98723.90
2018-03-22T16:26:27.154Z,98723.48
2018-03-22T16:28:55.545Z,98721.62
2018-03-22T16:31:25.075Z,98722.65
2018-03-22T16:33:54.502Z,98727.75
2018-03-22T16:36:24.871Z,98724.41
2018-03-22T16:38:54.143Z,98721.17
2018-03-22T16:41:23.221Z,98719.67
2018-03-22T16:43:52.018Z,98720.27
2018-03-22T16:46:22.899Z,98723.20
2018-03-22T16:48:52.708Z,98723.04
2018-03-22T16:51:23.395Z,98725.30
2018-03-22T16:53:52.628Z,98722.91
2018-03-22T16:56:21.741Z,98723.70
2018-03-22T16:58:50.765Z,98726.95
2018-03-22T17:01:20.229Z,98727.58
2018-03-22T17:03:49.564Z,98723.13
2018-03-22T17:06:18.113Z,98723.02
2018-03-22T17:08:46.485Z,98721.89
2018-03-22T17:11:14.901Z,98721.34
2018-03-22T17:13:44.147Z,98721.17
2018-03-22T17:16:14.165Z,98716.99
2018-03-22T17:18:42.778Z,98716.61
2018-03-22T17:21:11.412Z,98715.52
2018-03-22T17:23:40.916Z,98724.89
2018-03-22T17:26:09.935Z,98720.78
2018-03-22T17:28:38.821Z,98714.91
2018-03-22T17:31:07.957Z,98714.83
2018-03-22T17:33:38.496Z,98715.65
2018-03-22T17:36:07.553Z,98710.67
2018-03-22T17:38:37.202Z,98713.63
2018-03-22T17:41:06.170Z,98713.59
2018-03-22T17:43:37.628Z,98714.52
2018-03-22T17:46:06.917Z,98720.22
2018-03-22T17:48:35.294Z,98722.13
2018-03-22T17:51:04.442Z,98716.48
2018-03-22T17:53:33.480Z,98713.89
2018-03-22T17:56:02.396Z,98715.48
2018-03-22T17:58:32.040Z,98715.55
2018-03-22T18:01:01.068Z,98709.72
2018-03-22T18:03:30.289Z,98706.40
2018-03-22T18:06:00.124Z,98711.63
2018-03-22T18:08:30.686Z,98711.48
2018-03-22T18:10:59.889Z,98703.25
2018-03-22T18:13:28.255Z,98709.97
2018-03-22T18:15:58.547Z,98712.33
2018-03-22T18:18:26.957Z,98710.20
2018-03-22T18:20:59.075Z,98709.84
2018-03-22T18:23:28.448Z,98713.41
2018-03-22T18:25:57.193Z,98717.37
2018-03-22T18:28:26.308Z,98720.97
2018-03-22T18:30:56.200Z,98720.58
2018-03-22T18:33:25.356Z,98717.36
2018-03-22T18:35:54.529Z,98721.32
2018-03-22T18:38:24.697Z,98719.27
2018-03-22T18:40:54.642Z,98714.95
2018-03-22T18:43:24.640Z,98714.92
2018-03-22T18:45:54.033Z,98710.32
2018-03-22T18:48:23.346Z,98705.30
2018-03-22T18:50:52.613Z,98700.63
2018-03-22T18:53:21.047Z,98705.75
2018-03-22T18:55:49.474Z,98698.89
2018-03-22T18:58:17.929Z,98707.27
2018-03-22T19:00:47.333Z,98707.16
2018-03-22T19:03:19.476Z,98706.78
2018-03-22T19:05:48.820Z,98710.07
2018-03-22T19:08:17.260Z,98706.64
2018-03-22T19:10:46.917Z,98706.42
2018-03-22T19:13:16.348Z,98705.64
2018-03-22T19:15:46.335Z,98704.53
2018-03-22T19:18:15.473Z,98711.44
2018-03-22T19:20:45.954Z,98714.27
2018-03-22T19:23:15.387Z,98712.97
2018-03-22T19:25:44.050Z,98717.00
2018-03-22T19:28:12.486Z,98716.69
2018-03-22T19:30:42.355Z,98720.58
2018-03-22T19:33:12.719Z,98718.10
2018-03-22T19:35:41.568Z,98714.03
2018-03-22T19:38:11.773Z,98706.60
2018-03-22T19:40:40.746Z,98705.76
2018-03-22T19:43:09.456Z,98703.00
2018-03-22T19:45:38.767Z,98700.02
2018-03-22T19:48:08.032Z,98702.40
2018-03-22T19:50:38.769Z,98700.52
2018-03-22T19:53:07.863Z,98693.58
2018-03-22T19:55:37.412Z,98694.79
2018-03-22T19:58:06.667Z,98693.62
2018-03-22T20:00:35.409Z,98698.19
2018-03-22T20:03:04.851Z,98702.89
2018-03-22T20:05:34.013Z,98702.40
2018-03-22T20:08:03.282Z,98710.03
2018-03-22T20:10:31.850Z,98706.14
2018-03-22T20:13:00.476Z,98702.98
2018-03-22T20:15:31.519Z,98708.46
2018-03-22T20:18:00.928Z,98704.08
2018-03-22T20:20:30.467Z,98703.70
2018-03-22T20:22:59.672Z,98706.75
2018-03-22T20:25:29.110Z,98698.25
2018-03-22T20:27:57.636Z,98699.46
2018-03-22T20:30:26.781Z,98704.45
2018-03-22T20:32:56.296Z,98697.09
2018-03-22T20:35:24.721Z,98693.02
2018-03-22T20:37:53.973Z,98693.44
2018-03-22T20:40:24.214Z,98693.58
2018-03-22T20:42:53.071Z,98699.17
2018-03-22T20:45:21.863Z,98696.45
2018-03-22T20:47:53.532Z,98689.80
2018-03-22T20:50:24.024Z,98695.39
2018-03-22T20:52:53.763Z,98699.06
2018-03-22T20:55:22.230Z,98698.98
2018-03-22T20:57:50.625Z,98689.59
2018-03-22T21:00:20.273Z,98692.41
2018-03-22T21:02:49.712Z,98691.92
2018-03-22T21:05:19.243Z,98689.63
2018-03-22T21:07:49.934Z,98694.50
2018-03-22T21:10:19.734Z,98686.04
2018-03-22T21:12:50.983Z,98683.96
2018-03-22T21:15:19.711Z,98689.86
2018-03-22T21:17:48.899Z,98682.66
2018-03-22T21:20:17.729Z,98688.67
2018-03-22T21:22:47.622Z,98681.03
2018-03-22T21:25:16.167Z,98684.56
2018-03-22T21:27:45.789Z,98683.19
2018-03-22T21:30:15.183Z,98682.23
2018-03-22T21:32:44.675Z,98680.86
2018-03-22T21:35:13.390Z,98675.52
2018-03-22T21:37:43.652Z,98684.50
2018-03-22T21:40:12.586Z,98677.00
2018-03-22T21:42:41.887Z,98678.06
2018-03-22T21:45:11.225Z,98671.89
2018-03-22T21:47:41.741Z,98674.37
2018-03-22T21:50:10.265Z,98675.72
2018-03-22T21:52:48.145Z,98674.73
2018-03-22T21:55:16.509Z,98673.77
2018-03-22T21:57:44.954Z,98670.20
2018-03-22T22:00:14.128Z,98665.72
2018-03-22T22:02:43.193Z,98663.17
2018-03-22T22:05:12.010Z,98663.70
2018-03-22T22:07:40.557Z,98653.41
2018-03-22T22:10:09.502Z,98653.63
2018-03-22T22:12:39.026Z,98656.45
2018-03-22T22:15:07.781Z,98649.09
2018-03-22T22:17:37.343Z,98653.91
2018-03-22T22:20:07.030Z,98645.67
2018-03-22T22:22:35.429Z,98636.90
2018-03-22T22:25:04.319Z,98638.42
2018-03-22T22:27:33.622Z,98637.57
2018-03-22T22:30:02.906Z,98631.73
2018-03-22T22:32:33.634Z,98635.59
2018-03-22T22:35:02.796Z,98638.31
2018-03-22T22:37:32.627Z,98627.17
2018-03-22T22:40:03.926Z,98629.58
2018-03-22T22:42:32.352Z,98634.70
2018-03-22T22:45:00.856Z,98633.47
2018-03-22T22:47:29.366Z,98626.24
2018-03-22T22:49:58.468Z,98629.53
2018-03-22T22:52:27.662Z,98624.16
2018-03-22T22:54:56.176Z,98622.44
2018-03-22T22:57:25.074Z,98623.67
2018-03-22T22:59:54.206Z,98623.38
2018-03-22T23:02:23.588Z,98616.03
2018-03-22T23:04:52.258Z,98616.84
2018-03-22T23:07:20.771Z,98620.16
2018-03-22T23:09:49.151Z,98610.30
2018-03-22T23:12:19.283Z,98610.44
2018-03-22T23:14:48.714Z,98608.22
2018-03-22T23:17:18.504Z,98606.14
2018-03-22T23:19:46.867Z,98608.47
2018-03-22T23:22:15.288Z,98607.97
2018-03-22T23:24:44.784Z,98606.06
2018-03-22T23:27:13.905Z,98605.69
2018-03-22T23:29:43.315Z,98603.45
2018-03-22T23:32:12.840Z,98595.28
2018-03-22T23:34:43.075Z,98600.48
2018-03-22T23:37:12.944Z,98599.37
2018-03-22T23:39:43.543Z,98594.07
2018-03-22T23:42:13.534Z,98596.59
2018-03-22T23:44:41.982Z,98600.34
2018-03-22T23:47:10.713Z,98592.06
2018-03-22T23:49:40.140Z,98590.88
2018-03-22T23:52:08.629Z,98587.05
2018-03-22T23:54:41.940Z,98586.50
2018-03-22T23:57:13.875Z,98588.52
2018-03-22T23:59:43.556Z,98591.75
