createdAt,value
2017-07-03T00:00:05.017Z,0
2017-07-03T00:00:45.612Z,0
2017-07-03T00:01:26.199Z,0
2017-07-03T00:02:06.831Z,0
2017-07-03T00:02:47.405Z,0
2017-07-03T00:03:27.976Z,0
2017-07-03T00:04:08.572Z,0
2017-07-03T00:04:49.144Z,0
2017-07-03T00:05:29.738Z,0
2017-07-03T00:06:10.306Z,0
2017-07-03T00:06:50.884Z,0
2017-07-03T00:07:31.466Z,0
2017-07-03T00:08:12.061Z,0
2017-07-03T00:08:52.650Z,0
2017-07-03T00:09:33.228Z,0
2017-07-03T00:10:13.799Z,0
2017-07-03T00:10:54.426Z,0
2017-07-03T00:11:34.973Z,0
2017-07-03T00:12:15.790Z,0
2017-07-03T00:12:56.361Z,0
2017-07-03T00:13:36.940Z,0
2017-07-03T00:14:17.544Z,0
2017-07-03T00:14:58.093Z,0
2017-07-03T00:15:38.661Z,0
2017-07-03T00:16:19.275Z,0
2017-07-03T00:16:59.837Z,0
2017-07-03T00:17:40.521Z,0
2017-07-03T00:18:21.111Z,0
2017-07-03T00:19:01.729Z,0
2017-07-03T00:19:42.424Z,0
2017-07-03T00:20:23.126Z,0
2017-07-03T00:21:03.707Z,0
2017-07-03T00:21:44.270Z,0
2017-07-03T00:22:25.062Z,0
2017-07-03T00:23:05.421Z,0
2017-07-03T00:23:46.274Z,0
2017-07-03T00:24:26.839Z,0
2017-07-03T00:25:07.415Z,0
2017-07-03T00:25:47.998Z,0
2017-07-03T00:26:28.598Z,0
2017-07-03T00:27:09.432Z,0
2017-07-03T00:27:50.042Z,0
2017-07-03T00:28:30.610Z,0
2017-07-03T00:29:11.187Z,0
2017-07-03T00:29:51.759Z,0
2017-07-03T00:30:32.407Z,0
2017-07-03T00:31:12.994Z,0
2017-07-03T00:31:53.560Z,0
2017-07-03T00:32:34.147Z,0
2017-07-03T00:33:14.737Z,0
2017-07-03T00:33:55.313Z,0
2017-07-03T00:34:35.873Z,0
2017-07-03T00:35:16.462Z,0
2017-07-03T00:35:57.047Z,0
2017-07-03T00:36:37.775Z,0
2017-07-03T00:37:18.272Z,0
2017-07-03T00:37:58.880Z,0
2017-07-03T00:38:39.729Z,0
2017-07-03T00:39:20.332Z,0
2017-07-03T00:40:00.977Z,0
2017-07-03T00:40:41.550Z,0
2017-07-03T00:41:22.464Z,0
2017-07-03T00:42:02.883Z,0
2017-07-03T00:42:43.462Z,0
2017-07-03T00:43:24.048Z,0
2017-07-03T00:44:04.615Z,0
2017-07-03T00:44:45.299Z,0
2017-07-03T00:45:25.787Z,0
2017-07-03T00:46:06.671Z,0
2017-07-03T00:46:47.237Z,0
2017-07-03T00:47:27.937Z,0
2017-07-03T00:48:08.505Z,0
2017-07-03T00:48:49.080Z,0
2017-07-03T00:49:29.690Z,0
2017-07-03T00:50:10.261Z,0
2017-07-03T00:50:50.831Z,0
2017-07-03T00:51:31.387Z,0
2017-07-03T00:52:12.116Z,0
2017-07-03T00:52:52.688Z,0
2017-07-03T00:53:33.253Z,0
2017-07-03T00:54:13.828Z,0
2017-07-03T00:54:54.587Z,0
2017-07-03T00:55:35.190Z,0
2017-07-03T00:56:15.747Z,0
2017-07-03T00:56:57.219Z,0
2017-07-03T00:57:37.805Z,0
2017-07-03T00:58:18.385Z,0
2017-07-03T00:58:58.954Z,0
2017-07-03T00:59:39.538Z,0
2017-07-03T01:00:20.127Z,0
2017-07-03T01:01:00.703Z,0
2017-07-03T01:01:41.272Z,0
2017-07-03T01:02:22.759Z,0
2017-07-03T01:03:03.339Z,0
2017-07-03T01:03:43.940Z,0
2017-07-03T01:04:24.647Z,0
2017-07-03T01:05:05.243Z,0
2017-07-03T01:05:45.819Z,0
2017-07-03T01:06:26.389Z,0
2017-07-03T01:07:06.975Z,0
2017-07-03T01:07:47.570Z,0
2017-07-03T01:08:28.169Z,0
2017-07-03T01:09:08.729Z,0
2017-07-03T01:09:49.287Z,0
2017-07-03T01:10:29.847Z,0
2017-07-03T01:11:10.425Z,0
2017-07-03T01:11:51.010Z,0
2017-07-03T01:12:31.609Z,0
2017-07-03T01:13:12.185Z,0
2017-07-03T01:13:52.757Z,0
2017-07-03T01:14:33.331Z,0
2017-07-03T01:15:13.922Z,0
2017-07-03T01:15:54.501Z,0
2017-07-03T01:16:35.124Z,0
2017-07-03T01:17:15.713Z,0
2017-07-03T01:17:56.315Z,0
2017-07-03T01:18:36.915Z,0
2017-07-03T01:19:17.466Z,0
2017-07-03T01:19:58.045Z,0
2017-07-03T01:20:38.615Z,0
2017-07-03T01:21:19.183Z,0
2017-07-03T01:21:59.770Z,0
2017-07-03T01:22:40.348Z,0
2017-07-03T01:23:20.943Z,0
2017-07-03T01:24:01.563Z,0
2017-07-03T01:24:42.134Z,0
2017-07-03T01:25:22.715Z,0
2017-07-03T01:26:03.274Z,0
2017-07-03T01:26:43.861Z,0
2017-07-03T01:27:24.429Z,0
2017-07-03T01:28:05.006Z,0
2017-07-03T01:28:45.589Z,0
2017-07-03T01:29:26.152Z,0
2017-07-03T01:30:06.719Z,0
2017-07-03T01:30:47.308Z,0
2017-07-03T01:31:27.891Z,0
2017-07-03T01:32:08.484Z,0
2017-07-03T01:32:49.067Z,0
2017-07-03T01:33:29.661Z,0
2017-07-03T01:34:10.226Z,0
2017-07-03T01:34:50.839Z,0
2017-07-03T01:35:31.425Z,0
2017-07-03T01:36:12.035Z,0
2017-07-03T01:36:52.604Z,0
2017-07-03T01:37:33.166Z,0
2017-07-03T01:38:13.751Z,0
2017-07-03T01:38:54.380Z,0
2017-07-03T01:39:34.999Z,0
2017-07-03T01:40:15.580Z,0
2017-07-03T01:40:56.158Z,0
2017-07-03T01:41:36.738Z,0
2017-07-03T01:42:17.311Z,0
2017-07-03T01:42:57.892Z,0
2017-07-03T01:43:38.468Z,0
2017-07-03T01:44:19.059Z,0
2017-07-03T01:44:59.657Z,0
2017-07-03T01:45:40.252Z,0
2017-07-03T01:46:20.813Z,0
2017-07-03T01:47:01.405Z,0
2017-07-03T01:47:41.965Z,0
2017-07-03T01:48:22.566Z,0
2017-07-03T01:49:03.125Z,0
2017-07-03T01:49:43.713Z,0
2017-07-03T01:50:24.299Z,0
2017-07-03T01:51:04.863Z,0
2017-07-03T01:51:45.427Z,0
2017-07-03T01:52:26.027Z,0
2017-07-03T01:53:06.593Z,0
2017-07-03T01:53:47.181Z,0
2017-07-03T01:54:27.762Z,0
2017-07-03T01:55:08.336Z,0
2017-07-03T01:55:48.895Z,0
2017-07-03T01:56:29.471Z,0
2017-07-03T01:57:10.057Z,0
2017-07-03T01:57:50.637Z,0
2017-07-03T01:58:31.222Z,0
2017-07-03T01:59:11.805Z,0
2017-07-03T01:59:52.388Z,0
2017-07-03T02:00:32.994Z,0
2017-07-03T02:01:13.629Z,0
2017-07-03T02:01:54.197Z,0
2017-07-03T02:02:34.809Z,0
2017-07-03T02:03:15.348Z,0
2017-07-03T02:03:55.925Z,0
2017-07-03T02:04:36.533Z,0
2017-07-03T02:05:17.074Z,0
2017-07-03T02:05:57.646Z,0
2017-07-03T02:06:38.210Z,0
2017-07-03T02:07:18.813Z,0
2017-07-03T02:07:59.340Z,4
2017-07-03T02:08:39.911Z,4
2017-07-03T02:09:20.482Z,4
2017-07-03T02:10:01.090Z,0
2017-07-03T02:10:41.642Z,0
2017-07-03T02:11:22.237Z,0
2017-07-03T02:12:02.813Z,4
2017-07-03T02:12:43.390Z,4
2017-07-03T02:13:23.972Z,4
2017-07-03T02:14:04.532Z,4
2017-07-03T02:14:45.110Z,0
2017-07-03T02:15:25.660Z,4
2017-07-03T02:16:06.251Z,4
2017-07-03T02:16:46.840Z,4
2017-07-03T02:17:27.411Z,8
2017-07-03T02:18:08.004Z,4
2017-07-03T02:18:48.594Z,4
2017-07-03T02:19:29.181Z,8
2017-07-03T02:20:09.753Z,4
2017-07-03T02:20:50.313Z,8
2017-07-03T02:21:30.893Z,8
2017-07-03T02:22:11.481Z,8
2017-07-03T02:22:52.057Z,8
2017-07-03T02:23:32.632Z,8
2017-07-03T02:24:13.236Z,12
2017-07-03T02:24:53.830Z,8
2017-07-03T02:25:34.432Z,12
2017-07-03T02:26:15.030Z,12
2017-07-03T02:26:55.640Z,16
2017-07-03T02:27:36.232Z,16
2017-07-03T02:28:16.804Z,12
2017-07-03T02:28:57.372Z,16
2017-07-03T02:29:37.948Z,16
2017-07-03T02:30:18.531Z,16
2017-07-03T02:30:59.084Z,24
2017-07-03T02:31:39.655Z,24
2017-07-03T02:32:20.227Z,24
2017-07-03T02:33:00.814Z,24
2017-07-03T02:33:41.416Z,24
2017-07-03T02:34:22.025Z,28
2017-07-03T02:35:02.602Z,28
2017-07-03T02:35:43.212Z,32
2017-07-03T02:36:23.773Z,36
2017-07-03T02:37:04.369Z,40
2017-07-03T02:37:44.941Z,36
2017-07-03T02:38:25.502Z,40
2017-07-03T02:39:06.096Z,44
2017-07-03T02:39:46.668Z,48
2017-07-03T02:40:27.239Z,52
2017-07-03T02:41:07.814Z,52
2017-07-03T02:41:48.384Z,52
2017-07-03T02:42:28.947Z,60
2017-07-03T02:43:09.522Z,60
2017-07-03T02:43:50.109Z,64
2017-07-03T02:44:30.734Z,72
2017-07-03T02:45:11.319Z,72
2017-07-03T02:45:51.896Z,76
2017-07-03T02:46:32.494Z,80
2017-07-03T02:47:13.055Z,84
2017-07-03T02:47:53.636Z,88
2017-07-03T02:48:34.286Z,92
2017-07-03T02:49:14.906Z,100
2017-07-03T02:49:55.497Z,104
2017-07-03T02:50:36.093Z,108
2017-07-03T02:51:16.699Z,116
2017-07-03T02:51:57.270Z,124
2017-07-03T02:52:37.844Z,124
2017-07-03T02:53:18.397Z,132
2017-07-03T02:53:58.974Z,140
2017-07-03T02:54:39.561Z,144
2017-07-03T02:55:20.121Z,152
2017-07-03T02:56:00.711Z,156
2017-07-03T02:56:41.276Z,164
2017-07-03T02:57:21.882Z,172
2017-07-03T02:58:02.452Z,180
2017-07-03T02:58:43.008Z,188
2017-07-03T02:59:23.584Z,196
2017-07-03T03:00:04.188Z,204
2017-07-03T03:00:44.755Z,208
2017-07-03T03:01:25.348Z,220
2017-07-03T03:02:05.941Z,228
2017-07-03T03:02:46.515Z,232
2017-07-03T03:03:27.096Z,244
2017-07-03T03:04:07.674Z,252
2017-07-03T03:04:48.269Z,260
2017-07-03T03:05:28.901Z,268
2017-07-03T03:06:09.507Z,280
2017-07-03T03:06:50.111Z,288
2017-07-03T03:07:30.685Z,300
2017-07-03T03:08:11.250Z,308
2017-07-03T03:08:51.854Z,316
2017-07-03T03:09:32.453Z,328
2017-07-03T03:10:13.055Z,336
2017-07-03T03:10:53.662Z,348
2017-07-03T03:11:34.248Z,356
2017-07-03T03:12:14.826Z,368
2017-07-03T03:12:55.419Z,376
2017-07-03T03:13:35.994Z,388
2017-07-03T03:14:16.575Z,396
2017-07-03T03:14:57.155Z,408
2017-07-03T03:15:37.722Z,416
2017-07-03T03:16:18.320Z,428
2017-07-03T03:16:58.896Z,444
2017-07-03T03:17:39.481Z,452
2017-07-03T03:18:20.076Z,468
2017-07-03T03:19:00.645Z,480
2017-07-03T03:19:41.222Z,488
2017-07-03T03:20:21.794Z,500
2017-07-03T03:21:02.388Z,516
2017-07-03T03:21:42.949Z,524
2017-07-03T03:22:23.532Z,536
2017-07-03T03:23:04.109Z,544
2017-07-03T03:23:44.695Z,556
2017-07-03T03:24:25.289Z,564
2017-07-03T03:25:05.864Z,580
2017-07-03T03:25:46.421Z,588
2017-07-03T03:26:27.014Z,600
2017-07-03T03:27:07.615Z,612
2017-07-03T03:27:48.227Z,624
2017-07-03T03:28:28.798Z,640
2017-07-03T03:29:09.368Z,652
2017-07-03T03:29:49.944Z,660
2017-07-03T03:30:30.531Z,676
2017-07-03T03:31:11.107Z,684
2017-07-03T03:31:51.679Z,696
2017-07-03T03:32:32.245Z,704
2017-07-03T03:33:12.800Z,716
2017-07-03T03:33:53.388Z,732
2017-07-03T03:34:33.973Z,744
2017-07-03T03:35:14.557Z,752
2017-07-03T03:35:55.119Z,764
2017-07-03T03:36:35.694Z,776
2017-07-03T03:37:16.294Z,792
2017-07-03T03:37:56.931Z,800
2017-07-03T03:38:37.512Z,816
2017-07-03T03:39:18.108Z,832
2017-07-03T03:39:58.697Z,840
2017-07-03T03:40:39.276Z,852
2017-07-03T03:41:19.861Z,868
2017-07-03T03:42:00.438Z,876
2017-07-03T03:42:40.998Z,892
2017-07-03T03:43:21.553Z,904
2017-07-03T03:44:02.135Z,924
2017-07-03T03:44:42.730Z,940
2017-07-03T03:45:23.321Z,952
2017-07-03T03:46:03.891Z,964
2017-07-03T03:46:44.477Z,976
2017-07-03T03:47:25.081Z,988
2017-07-03T03:48:05.689Z,1000
2017-07-03T03:48:46.280Z,1008
2017-07-03T03:49:26.843Z,1020
2017-07-03T03:50:07.400Z,1028
2017-07-03T03:50:47.977Z,1044
2017-07-03T03:51:28.549Z,1060
2017-07-03T03:52:09.135Z,1072
2017-07-03T03:52:49.709Z,1088
2017-07-03T03:53:30.287Z,1100
2017-07-03T03:54:10.852Z,1116
2017-07-03T03:54:51.443Z,1124
2017-07-03T03:55:32.011Z,1136
2017-07-03T03:56:12.593Z,1140
2017-07-03T03:56:53.171Z,1148
2017-07-03T03:57:33.734Z,1152
2017-07-03T03:58:14.301Z,1156
2017-07-03T03:58:54.865Z,1164
2017-07-03T03:59:35.429Z,1172
2017-07-03T04:00:16.001Z,1176
2017-07-03T04:00:56.578Z,1188
2017-07-03T04:01:37.144Z,1200
2017-07-03T04:02:17.751Z,1212
2017-07-03T04:02:58.362Z,1224
2017-07-03T04:03:38.949Z,1232
2017-07-03T04:04:19.546Z,1236
2017-07-03T04:05:00.129Z,1244
2017-07-03T04:05:40.718Z,1248
2017-07-03T04:06:21.294Z,1260
2017-07-03T04:07:01.874Z,1268
2017-07-03T04:07:42.458Z,1280
2017-07-03T04:08:23.057Z,1292
2017-07-03T04:09:03.639Z,1300
2017-07-03T04:09:44.201Z,1312
2017-07-03T04:10:24.780Z,1320
2017-07-03T04:11:05.354Z,1332
2017-07-03T04:11:45.941Z,1340
2017-07-03T04:12:26.543Z,1348
2017-07-03T04:13:07.099Z,1356
2017-07-03T04:13:47.709Z,1368
2017-07-03T04:14:28.275Z,1376
2017-07-03T04:15:08.833Z,1380
2017-07-03T04:15:49.397Z,1392
2017-07-03T04:16:29.983Z,1404
2017-07-03T04:17:10.554Z,1416
2017-07-03T04:17:51.162Z,1428
2017-07-03T04:18:31.727Z,1440
2017-07-03T04:19:12.300Z,1448
2017-07-03T04:19:52.874Z,1460
2017-07-03T04:20:33.424Z,1472
2017-07-03T04:21:13.994Z,1476
2017-07-03T04:21:54.582Z,1488
2017-07-03T04:22:35.200Z,1492
2017-07-03T04:23:15.772Z,1504
2017-07-03T04:23:56.385Z,1512
2017-07-03T04:24:36.995Z,1524
2017-07-03T04:25:17.647Z,1532
2017-07-03T04:25:58.264Z,1536
2017-07-03T04:26:38.865Z,1544
2017-07-03T04:27:19.445Z,1556
2017-07-03T04:28:00.032Z,1572
2017-07-03T04:28:40.610Z,1588
2017-07-03T04:29:21.176Z,1596
2017-07-03T04:30:01.759Z,1608
2017-07-03T04:30:42.349Z,1624
2017-07-03T04:31:22.914Z,1632
2017-07-03T04:32:03.501Z,1648
2017-07-03T04:32:44.230Z,1660
2017-07-03T04:33:24.826Z,1676
2017-07-03T04:34:05.391Z,1688
2017-07-03T04:34:45.983Z,1700
2017-07-03T04:35:26.585Z,1708
2017-07-03T04:36:07.174Z,1720
2017-07-03T04:36:47.762Z,1720
2017-07-03T04:37:28.382Z,1728
2017-07-03T04:38:09.003Z,1740
2017-07-03T04:38:49.544Z,1748
2017-07-03T04:39:30.127Z,1760
2017-07-03T04:40:10.736Z,1768
2017-07-03T04:40:51.329Z,1780
2017-07-03T04:41:31.920Z,1784
2017-07-03T04:42:12.510Z,1792
2017-07-03T04:42:53.095Z,1800
2017-07-03T04:43:33.692Z,1800
2017-07-03T04:44:14.266Z,1808
2017-07-03T04:44:54.859Z,1820
2017-07-03T04:45:35.456Z,1836
2017-07-03T04:46:16.038Z,1848
2017-07-03T04:46:56.610Z,1852
2017-07-03T04:47:37.202Z,1864
2017-07-03T04:48:17.787Z,1880
2017-07-03T04:48:58.383Z,1900
2017-07-03T04:49:38.977Z,1920
2017-07-03T04:50:19.560Z,1940
2017-07-03T04:51:00.135Z,1956
2017-07-03T04:51:40.706Z,1968
2017-07-03T04:52:21.307Z,1988
2017-07-03T04:53:01.878Z,1996
2017-07-03T04:53:42.447Z,2000
2017-07-03T04:54:23.015Z,2020
2017-07-03T04:55:03.585Z,2040
2017-07-03T04:55:44.162Z,2056
2017-07-03T04:56:24.739Z,2064
2017-07-03T04:57:05.347Z,2068
2017-07-03T04:57:45.918Z,2056
2017-07-03T04:58:26.488Z,2056
2017-07-03T04:59:07.061Z,2064
2017-07-03T04:59:47.620Z,2080
2017-07-03T05:00:28.221Z,2100
2017-07-03T05:01:08.801Z,2116
2017-07-03T05:01:49.405Z,2136
2017-07-03T05:02:29.963Z,2160
2017-07-03T05:03:10.555Z,2176
2017-07-03T05:03:51.119Z,2188
2017-07-03T05:04:31.713Z,2216
2017-07-03T05:05:12.305Z,2244
2017-07-03T05:05:52.921Z,2264
2017-07-03T05:06:33.501Z,2280
2017-07-03T05:07:14.079Z,2312
2017-07-03T05:07:54.673Z,2408
2017-07-03T05:08:35.243Z,2560
2017-07-03T05:09:15.818Z,2748
2017-07-03T05:09:56.388Z,2940
2017-07-03T05:10:36.957Z,3056
2017-07-03T05:11:17.539Z,2948
2017-07-03T05:11:58.110Z,2732
2017-07-03T05:12:38.685Z,2520
2017-07-03T05:13:19.284Z,2432
2017-07-03T05:13:59.899Z,2476
2017-07-03T05:14:40.445Z,2508
2017-07-03T05:15:21.008Z,2540
2017-07-03T05:16:01.591Z,2576
2017-07-03T05:16:42.154Z,2608
2017-07-03T05:17:22.763Z,2656
2017-07-03T05:18:03.316Z,2744
2017-07-03T05:18:43.892Z,2936
2017-07-03T05:19:24.472Z,3224
2017-07-03T05:20:05.048Z,3528
2017-07-03T05:20:45.630Z,3796
2017-07-03T05:21:26.193Z,3956
2017-07-03T05:22:06.770Z,4128
2017-07-03T05:22:47.381Z,4320
2017-07-03T05:23:27.979Z,4552
2017-07-03T05:24:08.544Z,4928
2017-07-03T05:24:49.116Z,6188
2017-07-03T05:25:29.683Z,18688
2017-07-03T05:26:10.282Z,41504
2017-07-03T05:26:50.899Z,65568
2017-07-03T05:27:31.487Z,84032
2017-07-03T05:28:12.057Z,90784
2017-07-03T05:28:52.630Z,92320
2017-07-03T05:29:33.198Z,93280
2017-07-03T05:30:13.792Z,91968
2017-07-03T05:30:54.351Z,91072
2017-07-03T05:31:34.957Z,90944
2017-07-03T05:32:15.563Z,90592
2017-07-03T05:32:56.145Z,91520
2017-07-03T05:33:36.756Z,92320
2017-07-03T05:34:17.353Z,94336
2017-07-03T05:34:57.917Z,96384
2017-07-03T05:35:38.492Z,97376
2017-07-03T05:36:19.091Z,96256
2017-07-03T05:36:59.679Z,93408
2017-07-03T05:37:40.264Z,91904
2017-07-03T05:38:20.831Z,92352
2017-07-03T05:39:01.435Z,94112
2017-07-03T05:39:42.015Z,95584
2017-07-03T05:40:22.596Z,97376
2017-07-03T05:41:03.196Z,98720
2017-07-03T05:41:43.756Z,97920
2017-07-03T05:42:24.350Z,95744
2017-07-03T05:43:04.936Z,96096
2017-07-03T05:43:45.532Z,97152
2017-07-03T05:44:26.112Z,98592
2017-07-03T05:45:06.677Z,98560
2017-07-03T05:45:47.297Z,97824
2017-07-03T05:46:27.876Z,96224
2017-07-03T05:47:08.473Z,93536
2017-07-03T05:47:49.053Z,92032
2017-07-03T05:48:29.686Z,92608
2017-07-03T05:49:10.261Z,93696
2017-07-03T05:49:50.937Z,94112
2017-07-03T05:50:31.547Z,94176
2017-07-03T05:51:12.141Z,92864
2017-07-03T05:51:52.711Z,91520
2017-07-03T05:52:33.304Z,90784
2017-07-03T05:53:13.905Z,89472
2017-07-03T05:53:54.526Z,91040
2017-07-03T05:54:35.120Z,92320
2017-07-03T05:55:15.713Z,92096
2017-07-03T05:55:56.323Z,91328
2017-07-03T05:56:36.956Z,90304
2017-07-03T05:57:17.543Z,90048
2017-07-03T05:57:58.141Z,89888
2017-07-03T05:58:38.736Z,91136
2017-07-03T05:59:19.350Z,90272
2017-07-03T05:59:59.938Z,88800
2017-07-03T06:00:40.513Z,87808
2017-07-03T06:01:21.128Z,88576
2017-07-03T06:02:01.719Z,90784
2017-07-03T06:02:42.304Z,92096
2017-07-03T06:03:22.894Z,94048
2017-07-03T06:04:03.470Z,94816
2017-07-03T06:04:44.068Z,94272
2017-07-03T06:05:24.634Z,93600
2017-07-03T06:06:05.221Z,94400
2017-07-03T06:06:45.802Z,95872
2017-07-03T06:07:26.384Z,96288
2017-07-03T06:08:06.991Z,94432
2017-07-03T06:08:47.565Z,94880
2017-07-03T06:09:28.159Z,96576
2017-07-03T06:10:08.742Z,98464
2017-07-03T06:10:49.349Z,98528
2017-07-03T06:11:29.912Z,97728
2017-07-03T06:12:10.493Z,98432
2017-07-03T06:12:51.068Z,13328
2017-07-03T06:13:31.662Z,101536
2017-07-03T06:14:12.253Z,14772
2017-07-03T06:14:52.824Z,96640
2017-07-03T06:15:33.415Z,94848
2017-07-03T06:16:13.988Z,95552
2017-07-03T06:16:54.625Z,97632
2017-07-03T06:17:35.188Z,98432
2017-07-03T06:18:15.779Z,73952
2017-07-03T06:18:56.373Z,80288
2017-07-03T06:19:37.009Z,45728
2017-07-03T06:20:17.623Z,102752
2017-07-03T06:20:58.214Z,102400
2017-07-03T06:21:38.815Z,101696
2017-07-03T06:22:19.380Z,101824
2017-07-03T06:22:59.985Z,102752
2017-07-03T06:23:40.583Z,103392
2017-07-03T06:24:21.184Z,101920
2017-07-03T06:25:01.798Z,95360
2017-07-03T06:25:42.365Z,94336
2017-07-03T06:26:22.939Z,90848
2017-07-03T06:27:03.565Z,91776
2017-07-03T06:27:44.166Z,94272
2017-07-03T06:28:24.755Z,95744
2017-07-03T06:29:05.363Z,96992
2017-07-03T06:29:45.957Z,97504
2017-07-03T06:30:26.557Z,98176
2017-07-03T06:31:07.160Z,95296
2017-07-03T06:31:47.751Z,98496
2017-07-03T06:32:28.352Z,96832
2017-07-03T06:33:08.915Z,97088
2017-07-03T06:33:49.508Z,98560
2017-07-03T06:34:30.118Z,98816
2017-07-03T06:35:10.729Z,95296
2017-07-03T06:35:51.307Z,92160
2017-07-03T06:36:32.027Z,68544
2017-07-03T06:37:12.803Z,96896
2017-07-03T06:37:53.438Z,96928
2017-07-03T06:38:34.049Z,98368
2017-07-03T06:39:14.631Z,100192
2017-07-03T06:39:55.244Z,98432
2017-07-03T06:40:35.846Z,96672
2017-07-03T06:41:16.539Z,94528
2017-07-03T06:41:57.153Z,94560
2017-07-03T06:42:37.744Z,72768
2017-07-03T06:43:18.414Z,13476
2017-07-03T06:43:59.040Z,97248
2017-07-03T06:44:39.638Z,95264
2017-07-03T06:45:20.244Z,75104
2017-07-03T06:46:00.826Z,5740
2017-07-03T06:46:41.428Z,100480
2017-07-03T06:47:22.030Z,97472
2017-07-03T06:48:02.619Z,94336
2017-07-03T06:48:43.222Z,94272
2017-07-03T06:49:23.811Z,95744
2017-07-03T06:50:04.406Z,95968
2017-07-03T06:50:45.049Z,93408
2017-07-03T06:51:25.650Z,88512
2017-07-03T06:52:06.257Z,82336
2017-07-03T06:52:46.880Z,79360
2017-07-03T06:53:27.485Z,82368
2017-07-03T06:54:08.070Z,9616
2017-07-03T06:54:48.654Z,93088
2017-07-03T06:55:29.267Z,79040
2017-07-03T06:56:09.992Z,97248
2017-07-03T06:56:56.794Z,92800
2017-07-03T06:57:36.770Z,93376
2017-07-03T06:58:17.496Z,57728
2017-07-03T06:58:58.747Z,23072
2017-07-03T06:59:39.385Z,98496
2017-07-03T07:00:20.059Z,98368
2017-07-03T07:01:00.863Z,98080
2017-07-03T07:01:41.951Z,96256
2017-07-03T07:02:22.644Z,95904
2017-07-03T07:03:03.433Z,93280
2017-07-03T07:03:44.271Z,92192
2017-07-03T07:04:25.283Z,93440
2017-07-03T07:05:06.123Z,94112
2017-07-03T07:05:46.725Z,91040
2017-07-03T07:06:27.318Z,86976
2017-07-03T07:07:07.908Z,82464
2017-07-03T07:07:48.533Z,80512
2017-07-03T07:08:29.154Z,82848
2017-07-03T07:09:09.866Z,85216
2017-07-03T07:09:50.462Z,86656
2017-07-03T07:10:31.109Z,87584
2017-07-03T07:11:11.694Z,89280
2017-07-03T07:11:52.289Z,89536
2017-07-03T07:12:32.893Z,87840
2017-07-03T07:13:13.528Z,86368
2017-07-03T07:13:54.142Z,85024
2017-07-03T07:14:34.767Z,83968
2017-07-03T07:15:15.601Z,84960
2017-07-03T07:15:56.193Z,86624
2017-07-03T07:18:14.562Z,86848
2017-07-03T07:18:55.229Z,85536
2017-07-03T07:19:35.930Z,85280
2017-07-03T07:20:16.496Z,85120
2017-07-03T07:20:57.094Z,85536
2017-07-03T07:21:37.699Z,86368
2017-07-03T07:22:18.278Z,81792
2017-07-03T07:22:58.864Z,15232
2017-07-03T07:23:39.584Z,89120
2017-07-03T07:24:20.198Z,84704
2017-07-03T07:25:00.948Z,85952
2017-07-03T07:25:41.464Z,89472
2017-07-03T07:26:22.190Z,91776
2017-07-03T07:27:02.786Z,90432
2017-07-03T07:27:43.398Z,89184
2017-07-03T07:28:23.990Z,88640
2017-07-03T07:29:04.628Z,48128
2017-07-03T07:29:45.211Z,6540
2017-07-03T07:30:25.773Z,93280
2017-07-03T07:31:06.366Z,94848
2017-07-03T07:31:47.006Z,90240
2017-07-03T07:32:27.609Z,91776
2017-07-03T07:33:08.310Z,91360
2017-07-03T07:33:48.909Z,91744
2017-07-03T07:34:29.762Z,92704
2017-07-03T07:35:10.378Z,92640
2017-07-03T07:35:51.183Z,93152
2017-07-03T07:36:31.816Z,95072
2017-07-03T07:37:12.418Z,28736
2017-07-03T07:37:53.234Z,8028
2017-07-03T07:38:33.760Z,93088
2017-07-03T07:39:14.411Z,90496
2017-07-03T07:39:55.118Z,89472
2017-07-03T07:40:35.805Z,91520
2017-07-03T07:41:16.473Z,90016
2017-07-03T07:41:57.068Z,8528
2017-07-03T07:42:37.682Z,92032
2017-07-03T07:43:18.284Z,94016
2017-07-03T07:43:58.877Z,74336
2017-07-03T07:44:39.466Z,11324
2017-07-03T07:45:20.077Z,6416
2017-07-03T07:46:00.746Z,98560
2017-07-03T07:46:41.353Z,95744
2017-07-03T07:47:21.922Z,96000
2017-07-03T07:48:02.526Z,98144
2017-07-03T07:48:43.128Z,98400
2017-07-03T07:49:23.748Z,96832
2017-07-03T07:50:04.343Z,97440
2017-07-03T07:50:44.949Z,97536
2017-07-03T07:51:25.543Z,100416
2017-07-03T07:52:06.233Z,95808
2017-07-03T07:52:46.808Z,99296
2017-07-03T07:53:27.405Z,102176
2017-07-03T07:54:07.973Z,104928
2017-07-03T07:54:48.556Z,105824
2017-07-03T07:55:29.167Z,104608
2017-07-03T07:56:09.775Z,100256
2017-07-03T07:56:50.357Z,7760
2017-07-03T07:57:30.955Z,96160
2017-07-03T07:58:11.550Z,96032
2017-07-03T07:58:52.150Z,96640
2017-07-03T07:59:32.743Z,9824
2017-07-03T08:00:13.316Z,41440
2017-07-03T08:00:53.935Z,86720
2017-07-03T08:01:34.525Z,12440
2017-07-03T08:02:15.106Z,22752
2017-07-03T08:02:55.692Z,5276
2017-07-03T08:03:36.347Z,5152
2017-07-03T08:04:16.950Z,64640
2017-07-03T08:04:57.609Z,43968
2017-07-03T08:05:38.205Z,26080
2017-07-03T08:06:18.829Z,7504
2017-07-03T08:06:59.431Z,5092
2017-07-03T08:07:40.010Z,6820
2017-07-03T08:08:20.606Z,19552
2017-07-03T08:09:01.212Z,7360
2017-07-03T08:09:41.782Z,19584
2017-07-03T08:10:22.373Z,18112
2017-07-03T08:11:02.960Z,17728
2017-07-03T08:11:43.578Z,10972
2017-07-03T08:12:24.201Z,17184
2017-07-03T08:13:04.790Z,8724
2017-07-03T08:13:45.393Z,7952
2017-07-03T08:14:25.992Z,9732
2017-07-03T08:15:06.738Z,16032
2017-07-03T08:15:47.310Z,14668
2017-07-03T08:16:27.887Z,12532
2017-07-03T08:17:08.465Z,7156
2017-07-03T08:17:49.050Z,7392
2017-07-03T08:18:29.624Z,8288
2017-07-03T08:19:10.223Z,16064
2017-07-03T08:19:50.813Z,12080
2017-07-03T08:20:31.378Z,14600
2017-07-03T08:21:11.959Z,13960
2017-07-03T08:21:52.552Z,12924
2017-07-03T08:22:33.124Z,12180
2017-07-03T08:23:13.715Z,11868
2017-07-03T08:23:54.535Z,6504
2017-07-03T08:24:35.161Z,6152
2017-07-03T08:25:15.726Z,12612
2017-07-03T08:25:56.316Z,12928
2017-07-03T08:26:36.915Z,11828
2017-07-03T08:27:17.504Z,13076
2017-07-03T08:27:58.065Z,7916
2017-07-03T08:28:38.644Z,6852
2017-07-03T08:29:19.223Z,8916
2017-07-03T08:29:59.800Z,6392
2017-07-03T08:30:40.400Z,11376
2017-07-03T08:31:20.976Z,11172
2017-07-03T08:32:01.547Z,10564
2017-07-03T08:32:42.141Z,9916
2017-07-03T08:33:22.764Z,9360
2017-07-03T08:34:03.516Z,9556
2017-07-03T08:34:44.346Z,8868
2017-07-03T08:35:26.161Z,9012
2017-07-03T08:36:07.179Z,5892
2017-07-03T08:36:48.019Z,9456
2017-07-03T08:37:28.598Z,8712
2017-07-03T08:38:09.210Z,8256
2017-07-03T08:38:49.812Z,8028
2017-07-03T08:39:30.387Z,7556
2017-07-03T08:40:10.982Z,7408
2017-07-03T08:40:51.570Z,7448
2017-07-03T08:41:32.164Z,7624
2017-07-03T08:42:12.766Z,7300
2017-07-03T08:42:53.345Z,7056
2017-07-03T08:43:33.938Z,7324
2017-07-03T08:44:14.527Z,7904
2017-07-03T08:44:55.102Z,8020
2017-07-03T08:45:35.711Z,7788
2017-07-03T08:46:16.297Z,7260
2017-07-03T08:46:56.885Z,6864
2017-07-03T08:47:37.462Z,6732
2017-07-03T08:48:18.065Z,4116
2017-07-03T08:48:58.647Z,4036
2017-07-03T08:49:39.238Z,7848
2017-07-03T08:50:19.817Z,8500
2017-07-03T08:51:00.424Z,8224
2017-07-03T08:51:41.039Z,7660
2017-07-03T08:52:21.681Z,8144
2017-07-03T08:53:02.232Z,8308
2017-07-03T08:53:42.821Z,8032
2017-07-03T08:54:23.383Z,7852
2017-07-03T08:55:03.968Z,5288
2017-07-03T08:55:44.607Z,5776
2017-07-03T08:56:25.190Z,7008
2017-07-03T08:57:05.830Z,8908
2017-07-03T08:57:46.521Z,9368
2017-07-03T08:58:27.169Z,7180
2017-07-03T08:59:07.952Z,7288
2017-07-03T08:59:48.526Z,7032
2017-07-03T09:00:29.231Z,7160
2017-07-03T09:01:09.829Z,7052
2017-07-03T09:01:50.383Z,6852
2017-07-03T09:02:31.286Z,6776
2017-07-03T09:03:12.005Z,6964
2017-07-03T09:03:52.532Z,7312
2017-07-03T09:04:33.100Z,6864
2017-07-03T09:05:13.689Z,6528
2017-07-03T09:05:54.286Z,6184
2017-07-03T09:06:34.902Z,5996
2017-07-03T09:07:15.486Z,5932
2017-07-03T09:07:56.061Z,5968
2017-07-03T09:08:36.636Z,5764
2017-07-03T09:09:17.216Z,5624
2017-07-03T09:09:57.806Z,5380
2017-07-03T09:10:38.378Z,5180
2017-07-03T09:11:18.974Z,5184
2017-07-03T09:11:59.553Z,5432
2017-07-03T09:12:40.124Z,5588
2017-07-03T09:13:20.696Z,5720
2017-07-03T09:14:01.262Z,6040