createdAt,value
2023-05-22T00:03:30.897Z,8.24
2023-05-22T00:13:34.229Z,8.31
2023-05-22T00:23:37.446Z,8.30
2023-05-22T00:33:40.472Z,8.22
2023-05-22T00:43:45.805Z,7.98
2023-05-22T00:53:50.489Z,7.73
2023-05-22T01:03:54.164Z,7.51
2023-05-22T01:14:16.310Z,7.29
2023-05-22T01:24:19.260Z,7.12
2023-05-22T01:34:23.315Z,6.99
2023-05-22T01:44:26.551Z,6.90
2023-05-22T01:54:50.502Z,6.85
2023-05-22T02:05:00.936Z,6.92
2023-05-22T02:15:06.332Z,6.86
2023-05-22T02:25:14.423Z,6.72
2023-05-22T02:35:18.065Z,6.64
2023-05-22T02:45:22.129Z,6.61
2023-05-22T02:55:25.367Z,6.49
2023-05-22T03:05:28.531Z,6.49
2023-05-22T03:15:31.612Z,6.45
2023-05-22T03:25:41.834Z,6.29
2023-05-22T03:35:45.331Z,6.07
2023-05-22T03:45:48.486Z,6.13
2023-05-22T03:55:52.755Z,6.39
2023-05-22T04:05:57.091Z,6.71
2023-05-22T04:16:02.311Z,7.10
2023-05-22T04:26:09.248Z,7.70
2023-05-22T04:36:13.270Z,8.30
2023-05-22T04:46:16.711Z,8.86
2023-05-22T04:56:31.968Z,9.29
2023-05-22T05:06:40.350Z,9.81
2023-05-22T05:16:43.818Z,10.63
2023-05-22T05:26:47.566Z,12.13
2023-05-22T05:36:53.558Z,14.06
2023-05-22T05:46:58.772Z,15.11
2023-05-22T05:57:03.108Z,15.21
2023-05-22T06:07:06.802Z,15.50
2023-05-22T06:17:17.556Z,16.63
2023-05-22T06:27:27.828Z,18.71
2023-05-22T06:37:35.817Z,20.61
2023-05-22T06:47:39.631Z,21.76
2023-05-22T06:57:43.532Z,22.30
2023-05-22T07:07:47.784Z,22.53
2023-05-22T07:17:51.917Z,22.76
2023-05-22T07:27:55.960Z,23.02
2023-05-22T07:37:59.836Z,23.38
2023-05-22T07:48:04.663Z,23.39
2023-05-22T07:58:11.602Z,23.36
2023-05-22T08:08:17.187Z,23.24
2023-05-22T08:18:20.989Z,22.74
2023-05-22T08:28:24.504Z,21.86
2023-05-22T08:38:27.756Z,21.45
2023-05-22T08:48:32.538Z,21.32
2023-05-22T08:58:37.116Z,21.28
2023-05-22T09:08:42.953Z,21.52
2023-05-22T09:18:46.633Z,21.59
2023-05-22T09:28:50.036Z,21.51
2023-05-22T09:38:54.235Z,21.55
2023-05-22T09:48:57.275Z,21.62
2023-05-22T09:59:01.117Z,21.30
2023-05-22T10:09:07.268Z,21.25
2023-05-22T10:19:12.256Z,21.18
2023-05-22T10:29:22.351Z,21.18
2023-05-22T10:39:44.553Z,21.36
2023-05-22T10:49:49.843Z,21.46
2023-05-22T11:00:10.251Z,21.60
2023-05-22T11:10:13.460Z,21.58
2023-05-22T11:20:25.867Z,21.63
2023-05-22T11:30:33.432Z,21.73
2023-05-22T11:40:37.024Z,21.58
2023-05-22T11:50:52.189Z,21.57
2023-05-22T12:01:03.507Z,21.76
2023-05-22T12:11:07.727Z,21.78
2023-05-22T12:21:11.477Z,21.89
2023-05-22T12:31:24.450Z,22.02
2023-05-22T12:41:27.637Z,22.13
2023-05-22T12:51:32.411Z,22.26
2023-05-22T13:01:35.551Z,22.29
2023-05-22T13:11:39.925Z,22.36
2023-05-22T13:21:43.770Z,22.52
2023-05-22T13:31:46.788Z,22.52
2023-05-22T13:41:53.032Z,22.43
2023-05-22T13:51:56.090Z,22.34
2023-05-22T14:01:59.344Z,22.31
2023-05-22T14:12:02.890Z,22.35
2023-05-22T14:22:06.099Z,22.37
2023-05-22T14:32:09.603Z,22.40
2023-05-22T14:42:12.774Z,22.45
2023-05-22T14:52:15.850Z,22.57
2023-05-22T15:02:19.815Z,22.60
2023-05-22T15:12:23.380Z,22.58
2023-05-22T15:22:26.417Z,22.49
2023-05-22T15:32:30.883Z,22.39
2023-05-22T15:42:34.156Z,22.39
2023-05-22T15:52:38.554Z,22.31
2023-05-22T16:02:41.653Z,22.18
2023-05-22T16:12:45.005Z,22.03
2023-05-22T16:22:49.115Z,21.75
2023-05-22T16:32:52.424Z,21.52
2023-05-22T16:42:56.103Z,21.18
2023-05-22T16:52:59.373Z,20.82
2023-05-22T17:03:03.360Z,20.52
2023-05-22T17:13:06.786Z,20.24
2023-05-22T17:23:10.057Z,19.91
2023-05-22T17:33:14.177Z,19.55
2023-05-22T17:43:19.277Z,19.12
2023-05-22T17:53:22.641Z,18.72
2023-05-22T18:03:26.514Z,18.27
2023-05-22T18:13:29.835Z,17.64
2023-05-22T18:23:33.111Z,16.93
2023-05-22T18:33:36.323Z,16.25
2023-05-22T18:43:39.583Z,15.60
2023-05-22T18:53:43.204Z,14.98
2023-05-22T19:03:46.440Z,14.37
2023-05-22T19:13:49.586Z,13.87
2023-05-22T19:23:52.675Z,13.39
2023-05-22T19:33:56.243Z,13.11
2023-05-22T19:43:59.581Z,12.82
2023-05-22T19:54:03.029Z,12.41
2023-05-22T20:04:06.263Z,12.05
2023-05-22T20:14:09.959Z,11.67
2023-05-22T20:24:17.637Z,11.45
2023-05-22T20:34:21.051Z,11.13
2023-05-22T20:44:24.939Z,10.95
2023-05-22T20:54:34.119Z,10.89
2023-05-22T21:04:37.242Z,10.70
2023-05-22T21:14:40.507Z,10.66
2023-05-22T21:24:43.838Z,10.63
2023-05-22T21:34:47.113Z,10.47
2023-05-22T21:44:50.444Z,10.35
2023-05-22T21:54:56.669Z,10.23
2023-05-22T22:04:59.762Z,9.88
2023-05-22T22:15:03.355Z,9.66
2023-05-22T22:25:07.357Z,9.51
2023-05-22T22:35:11.357Z,9.46
2023-05-22T22:45:15.069Z,9.36
2023-05-22T22:55:18.446Z,9.28
2023-05-22T23:05:23.138Z,9.15
2023-05-22T23:15:26.281Z,9.07
2023-05-22T23:25:29.719Z,9.04
2023-05-22T23:35:32.845Z,9.01
2023-05-22T23:45:36.409Z,9.13
2023-05-22T23:55:41.717Z,9.26
