createdAt,value
2019-02-05T05:58:23.105Z,102183.97
2019-02-05T06:06:00.704Z,102175.89
2019-02-05T06:08:32.674Z,102179.00
2019-02-05T06:12:16.452Z,102192.93
2019-02-05T06:14:47.635Z,102177.55
2019-02-05T06:17:18.576Z,102186.45
2019-02-05T06:19:49.426Z,102210.31
2019-02-05T06:22:20.141Z,102221.19
2019-02-05T06:24:51.230Z,102224.28
2019-02-05T06:27:22.190Z,102224.50
2019-02-05T06:29:53.353Z,102230.08
2019-02-05T06:32:24.276Z,102237.83
2019-02-05T06:34:55.370Z,102238.02
2019-02-05T06:37:26.312Z,102242.00
2019-02-05T06:39:57.025Z,102233.53
2019-02-05T06:42:27.777Z,102238.61
2019-02-05T06:44:58.550Z,102232.19
2019-02-05T06:47:29.429Z,102229.66
2019-02-05T06:50:00.318Z,102229.68
2019-02-05T06:52:31.103Z,102228.83
2019-02-05T06:55:01.829Z,102225.40
2019-02-05T06:57:33.114Z,102226.70
2019-02-05T07:00:06.079Z,102218.48
2019-02-05T07:02:36.858Z,102213.29
2019-02-05T07:08:34.009Z,102177.12
2019-02-05T07:11:05.267Z,102158.25
2019-02-05T07:43:11.460Z,102272.06
2019-02-05T07:45:42.380Z,102272.95
2019-02-05T07:48:13.327Z,102285.22
2019-02-05T07:50:44.992Z,102308.20
2019-02-05T07:53:15.932Z,102302.34
2019-02-05T07:55:46.827Z,102305.84
2019-02-05T07:58:17.908Z,102310.41
2019-02-05T08:00:48.873Z,102302.33
2019-02-05T08:03:19.803Z,102295.80
2019-02-05T08:05:50.731Z,102300.41
2019-02-05T08:08:21.934Z,102299.45
2019-02-05T08:10:52.837Z,102302.23
2019-02-05T08:13:23.823Z,102308.37
2019-02-05T08:15:54.725Z,102303.69
2019-02-05T08:18:25.674Z,102306.83
2019-02-05T08:20:56.579Z,102306.05
2019-02-05T08:23:27.857Z,102295.20
2019-02-05T08:25:58.762Z,102290.45
2019-02-05T08:28:40.421Z,102293.07
2019-02-05T08:31:02.306Z,102297.88
2019-02-05T08:33:33.446Z,102305.30
2019-02-05T08:36:04.858Z,102294.86
2019-02-05T08:38:35.783Z,102293.59
2019-02-05T08:41:06.692Z,102287.97
2019-02-05T08:43:39.246Z,102284.91
2019-02-05T08:46:10.147Z,102297.56
2019-02-05T08:48:41.129Z,102298.02
2019-02-05T08:51:12.311Z,102290.60
2019-02-05T08:53:43.243Z,102288.02
2019-02-05T08:56:14.143Z,102289.77
2019-02-05T08:58:45.213Z,102285.38
2019-02-05T09:01:16.184Z,102287.59
2019-02-05T09:03:47.123Z,102292.38
2019-02-05T09:06:18.300Z,102283.69
2019-02-05T09:08:49.234Z,102287.12
2019-02-05T09:11:20.144Z,102289.73
2019-02-05T09:13:51.384Z,102283.64
2019-02-05T09:16:26.189Z,102282.78
2019-02-05T09:18:57.517Z,102283.66
2019-02-05T09:21:28.528Z,102285.83
2019-02-05T09:24:00.298Z,102286.70
2019-02-05T09:26:31.248Z,102290.61
2019-02-05T09:29:02.360Z,102295.80
2019-02-05T09:31:33.292Z,102305.37
2019-02-05T09:34:04.822Z,102307.11
2019-02-05T09:36:35.795Z,102305.36
2019-02-05T09:39:08.155Z,102291.02
2019-02-05T09:41:39.096Z,102304.92
2019-02-05T09:44:10.097Z,102307.52
2019-02-05T09:46:40.995Z,102316.66
2019-02-05T09:49:11.933Z,102313.62
2019-02-05T09:51:42.945Z,102309.66
2019-02-05T09:54:13.865Z,102319.20
2019-02-05T09:57:27.986Z,102319.20
2019-02-05T10:00:23.235Z,102319.20
2019-02-05T10:02:55.285Z,102321.34
2019-02-05T10:05:28.679Z,102307.85
2019-02-05T10:07:59.622Z,102312.19
2019-02-05T10:10:30.558Z,102309.13
2019-02-05T10:13:01.500Z,102318.22
2019-02-05T10:15:34.828Z,102312.63
2019-02-05T10:18:07.735Z,102315.66
2019-02-05T10:20:38.683Z,102309.59
2019-02-05T10:23:10.407Z,102313.01
2019-02-05T10:25:41.424Z,102304.75
2019-02-05T10:28:12.328Z,102297.39
2019-02-05T10:30:44.612Z,102299.03
2019-02-05T10:33:15.521Z,102300.73
2019-02-05T10:35:46.552Z,102299.39
2019-02-05T10:38:17.462Z,102296.83
2019-02-05T10:40:48.396Z,102299.39
2019-02-05T10:43:19.410Z,102299.84
2019-02-05T10:45:51.084Z,102302.42
2019-02-05T10:48:22.007Z,102303.77
2019-02-05T10:50:53.053Z,102290.70
2019-02-05T10:53:23.951Z,102279.88
2019-02-05T10:55:54.885Z,102297.33
2019-02-05T10:58:25.792Z,102290.36
2019-02-05T11:00:57.109Z,102296.44
2019-02-05T11:03:28.011Z,102284.25
2019-02-05T11:05:58.962Z,102286.86
2019-02-05T11:08:30.016Z,102281.64
2019-02-05T11:11:01.024Z,102282.13
2019-02-05T11:13:32.211Z,102287.34
2019-02-05T11:16:03.246Z,102292.92
2019-02-05T11:18:34.150Z,102292.44
2019-02-05T11:21:05.093Z,102292.84
2019-02-05T11:23:36.012Z,102294.55
2019-02-05T11:26:07.013Z,102291.95
2019-02-05T11:28:38.213Z,102290.20
2019-02-05T11:31:09.151Z,102288.02
2019-02-05T11:33:40.064Z,102284.05
2019-02-05T11:36:11.032Z,102285.80
2019-02-05T11:38:41.989Z,102281.83
2019-02-05T11:41:13.726Z,102279.67
2019-02-05T11:43:44.804Z,102277.48
2019-02-05T11:46:15.752Z,102276.19
2019-02-05T11:48:46.724Z,102271.81
2019-02-05T11:51:17.656Z,102271.36
2019-02-05T11:53:48.562Z,102275.23
2019-02-05T11:56:19.514Z,102271.82
2019-02-05T11:58:50.417Z,102260.39
2019-02-05T12:01:21.529Z,102268.66
2019-02-05T12:03:52.442Z,102272.16
2019-02-05T12:06:32.030Z,102272.66
2019-02-05T12:09:06.030Z,102270.05
2019-02-05T12:11:36.966Z,102257.35
2019-02-05T12:14:07.908Z,102258.30
2019-02-05T12:16:38.915Z,102251.36
2019-02-05T12:19:09.858Z,102249.09
2019-02-05T12:21:40.841Z,102256.38
2019-02-05T12:24:11.948Z,102256.79
2019-02-05T12:26:42.904Z,102256.73
2019-02-05T12:29:13.907Z,102254.97
2019-02-05T12:31:45.000Z,102258.52
2019-02-05T12:34:15.934Z,102256.75
2019-02-05T12:36:46.922Z,102248.50
2019-02-05T12:39:18.650Z,102247.60
2019-02-05T12:41:49.686Z,102251.86
2019-02-05T12:44:20.585Z,102253.97
2019-02-05T12:46:51.566Z,102248.41
2019-02-05T12:49:22.539Z,102253.75
2019-02-05T12:51:53.561Z,102243.19
2019-02-05T12:54:24.471Z,102243.58
2019-02-05T12:56:55.398Z,102242.23
2019-02-05T12:59:26.306Z,102239.08
2019-02-05T13:01:57.673Z,102247.31
2019-02-05T13:04:28.675Z,102237.75
2019-02-05T13:06:59.789Z,102236.03
2019-02-05T13:09:30.699Z,102237.72
2019-02-05T13:12:01.700Z,102240.36
2019-02-05T13:14:32.607Z,102240.80
2019-02-05T13:17:03.572Z,102246.13
2019-02-05T13:19:34.762Z,102235.16
2019-02-05T13:22:05.690Z,102226.08
2019-02-05T13:24:36.591Z,102228.22
2019-02-05T13:27:07.528Z,102227.77
2019-02-05T13:29:38.427Z,102233.50
2019-02-05T13:32:09.553Z,102230.53
2019-02-05T13:34:40.454Z,102224.91
2019-02-05T13:37:11.529Z,102219.67
2019-02-05T13:39:42.443Z,102215.77
2019-02-05T13:42:13.377Z,102212.27
2019-02-05T13:44:44.764Z,102216.67
2019-02-05T13:47:15.743Z,102215.35
2019-02-05T13:49:46.660Z,102214.98
2019-02-05T13:52:17.599Z,102210.18
2019-02-05T13:54:48.511Z,102210.66
2019-02-05T13:57:19.452Z,102213.26
2019-02-05T13:59:50.359Z,102209.75
2019-02-05T14:02:21.316Z,102208.42
2019-02-05T14:04:52.218Z,102209.33
2019-02-05T14:07:23.228Z,102208.88
2019-02-05T14:09:54.121Z,102208.92
2019-02-05T14:12:25.333Z,102211.92
2019-02-05T14:14:56.251Z,102204.53
2019-02-05T14:17:27.254Z,102215.00
2019-02-05T14:19:58.158Z,102211.10
2019-02-05T14:22:29.093Z,102209.42
2019-02-05T14:25:00.477Z,102207.68
2019-02-05T14:27:31.416Z,102214.20
2019-02-05T14:30:02.380Z,102217.30
2019-02-05T14:32:33.378Z,102212.09
2019-02-05T14:35:06.476Z,102213.44
2019-02-05T14:37:37.418Z,102208.67
2019-02-05T14:40:11.311Z,102202.10
2019-02-05T14:42:43.217Z,102207.50
2019-02-05T14:45:15.103Z,102204.78
2019-02-05T14:47:46.057Z,102197.82
2019-02-05T14:50:25.504Z,102203.53
2019-02-05T14:52:56.428Z,102197.94
2019-02-05T14:55:27.457Z,102191.81
2019-02-05T14:57:58.392Z,102191.84
2019-02-05T15:00:35.483Z,102181.02
2019-02-05T15:03:08.822Z,102186.25
2019-02-05T15:05:40.325Z,102189.71
2019-02-05T15:08:12.160Z,102183.61
2019-02-05T15:10:43.055Z,102193.22
2019-02-05T15:13:16.095Z,102180.62
2019-02-05T15:15:46.809Z,102177.53
2019-02-05T15:18:17.778Z,102182.34
2019-02-05T15:20:49.179Z,102178.86
2019-02-05T15:23:20.508Z,102179.27
2019-02-05T15:25:51.412Z,102185.38
2019-02-05T15:28:22.350Z,102184.03
2019-02-05T15:30:53.334Z,102180.10
2019-02-05T15:33:26.098Z,102177.09
2019-02-05T15:35:58.641Z,102169.27
2019-02-05T15:38:30.096Z,102170.55
2019-02-05T15:41:01.023Z,102168.91
2019-02-05T15:43:31.972Z,102168.05
2019-02-05T15:46:02.999Z,102168.42
2019-02-05T15:48:34.125Z,102158.81
2019-02-05T15:51:05.158Z,102154.52
2019-02-05T15:53:36.121Z,102151.45
2019-02-05T15:56:07.198Z,102157.51
2019-02-05T15:58:38.197Z,102158.78
2019-02-05T16:01:09.130Z,102156.20
2019-02-05T16:03:40.190Z,102156.16
2019-02-05T16:06:11.097Z,102152.69
2019-02-05T16:08:42.107Z,102156.56
2019-02-05T16:11:13.008Z,102151.80
2019-02-05T16:13:43.931Z,102149.59
2019-02-05T16:16:14.939Z,102146.95
2019-02-05T16:18:46.273Z,102146.03
2019-02-05T16:21:17.183Z,102150.41
2019-02-05T16:23:48.116Z,102156.11
2019-02-05T16:26:19.024Z,102149.10
2019-02-05T16:28:49.969Z,102140.84
2019-02-05T16:31:20.853Z,102152.56
2019-02-05T16:33:51.828Z,102148.69
2019-02-05T16:36:22.728Z,102146.88
2019-02-05T16:38:53.692Z,102145.58
2019-02-05T16:41:24.607Z,102147.75
2019-02-05T16:43:55.534Z,102144.31
2019-02-05T16:46:26.454Z,102147.29
2019-02-05T16:48:57.497Z,102142.97
2019-02-05T16:51:28.396Z,102135.97
2019-02-05T16:53:59.333Z,102136.45
2019-02-05T16:56:30.243Z,102141.27
2019-02-05T16:59:01.446Z,102132.08
2019-02-05T17:01:32.360Z,102134.70
2019-02-05T17:04:03.312Z,102143.38
2019-02-05T17:06:34.219Z,102136.84
2019-02-05T17:09:08.062Z,102143.80
2019-02-05T17:11:39.234Z,102142.90
2019-02-05T17:14:10.168Z,102141.61
2019-02-05T17:16:41.140Z,102145.51
2019-02-05T17:19:12.098Z,102139.39
2019-02-05T17:21:43.014Z,102135.89
2019-02-05T17:24:14.405Z,102136.78
2019-02-05T17:26:45.302Z,102139.34
2019-02-05T17:29:16.246Z,102136.30
2019-02-05T17:31:47.160Z,102135.88
2019-02-05T17:34:18.102Z,102143.72
2019-02-05T17:36:49.115Z,102137.67
2019-02-05T17:39:20.251Z,102133.80
2019-02-05T17:41:51.321Z,102135.47
2019-02-05T17:44:22.330Z,102128.94
2019-02-05T17:46:53.318Z,102132.48
2019-02-05T17:49:24.380Z,102134.19
2019-02-05T17:51:55.661Z,102127.17
2019-02-05T17:54:26.594Z,102119.87
2019-02-05T17:56:58.494Z,102127.22
2019-02-05T17:59:29.458Z,102120.66
2019-02-05T18:02:00.643Z,102118.92
2019-02-05T18:04:32.027Z,102128.06
2019-02-05T18:07:06.599Z,102114.58
2019-02-05T18:09:37.549Z,102117.58
2019-02-05T18:12:08.451Z,102124.56
2019-02-05T18:14:39.376Z,102126.26
2019-02-05T18:17:10.620Z,102123.20
2019-02-05T18:19:41.680Z,102114.96
2019-02-05T18:22:12.590Z,102116.66
2019-02-05T18:24:43.537Z,102113.21
2019-02-05T18:27:14.446Z,102121.00
2019-02-05T18:29:45.942Z,102117.50
2019-02-05T18:32:16.846Z,102118.34
2019-02-05T18:34:47.804Z,102120.94
2019-02-05T18:37:18.707Z,102113.47
2019-02-05T18:39:50.109Z,102115.22
2019-02-05T18:42:21.026Z,102111.73
2019-02-05T18:44:51.957Z,102112.16
2019-02-05T18:47:22.868Z,102115.20
2019-02-05T18:49:54.275Z,102114.78
2019-02-05T18:52:25.254Z,102114.84
2019-02-05T18:54:56.181Z,102111.33
2019-02-05T18:57:27.163Z,102108.33
2019-02-05T19:03:43.397Z,102105.72
2019-02-05T19:06:14.336Z,102105.38
2019-02-05T19:08:45.243Z,102105.38
2019-02-05T19:11:16.173Z,102106.69
2019-02-05T19:13:47.089Z,102107.10
2019-02-05T19:16:18.022Z,102106.66
2019-02-05T19:18:48.932Z,102120.95
2019-02-05T19:21:19.873Z,102114.84
2019-02-05T19:23:52.700Z,102123.56
2019-02-05T19:26:24.096Z,102123.55
2019-02-05T19:28:55.065Z,102127.41
2019-02-05T19:31:27.771Z,102129.63
2019-02-05T19:33:58.680Z,102132.20
2019-02-05T19:36:30.033Z,102127.83
2019-02-05T19:39:00.936Z,102133.49
2019-02-05T19:41:31.858Z,102129.52
2019-02-05T19:44:02.774Z,102123.42
2019-02-05T19:46:41.508Z,102138.59
2019-02-05T19:49:23.288Z,102127.62
2019-02-05T19:51:54.226Z,102129.42
2019-02-05T19:54:25.421Z,102134.59
2019-02-05T19:56:56.342Z,102136.28
2019-02-05T19:59:28.454Z,102131.02
2019-02-05T20:01:59.446Z,102142.79
2019-02-05T20:04:30.371Z,102143.66
2019-02-05T20:07:01.336Z,102136.66
2019-02-05T20:09:32.243Z,102135.30
2019-02-05T20:12:03.186Z,102134.45
2019-02-05T20:14:34.086Z,102124.43
2019-02-05T20:17:05.604Z,102132.25
2019-02-05T20:19:36.528Z,102127.95
2019-02-05T20:22:07.485Z,102129.69
2019-02-05T20:24:56.248Z,102135.73
2019-02-05T20:27:35.484Z,102123.97
2019-02-05T20:30:09.430Z,102133.56
2019-02-05T20:32:40.369Z,102134.41
2019-02-05T20:35:11.387Z,102134.34
2019-02-05T20:37:42.442Z,102134.78
2019-02-05T20:40:27.697Z,102140.45
2019-02-05T20:42:58.666Z,102136.06
2019-02-05T20:45:29.698Z,102143.03
2019-02-05T20:48:00.659Z,102136.06
2019-02-05T20:50:31.674Z,102145.65
2019-02-05T20:53:13.081Z,102144.80
2019-02-05T20:55:35.284Z,102143.00
2019-02-05T20:58:06.605Z,102141.28
2019-02-05T21:00:37.522Z,102140.02
2019-02-05T21:03:08.461Z,102146.55
2019-02-05T21:05:39.637Z,102145.24
2019-02-05T21:08:10.601Z,102149.19
2019-02-05T21:10:43.568Z,102147.89
2019-02-05T21:13:14.525Z,102147.45
2019-02-05T21:15:45.433Z,102158.80
2019-02-05T21:18:17.519Z,102147.06
2019-02-05T21:20:48.725Z,102145.77
2019-02-05T21:23:20.113Z,102158.81
2019-02-05T21:25:51.030Z,102158.80
2019-02-05T21:28:22.017Z,102167.96
2019-02-05T21:30:52.921Z,102168.38
2019-02-05T21:33:24.139Z,102168.42
2019-02-05T21:35:55.107Z,102169.27
2019-02-05T21:38:26.065Z,102172.70
2019-02-05T21:40:56.966Z,102172.32
2019-02-05T21:43:27.914Z,102177.98
2019-02-05T21:46:00.906Z,102179.30
2019-02-05T21:48:31.459Z,102171.05
2019-02-05T21:51:05.429Z,102172.34
2019-02-05T21:53:36.403Z,102171.91
2019-02-05T21:56:07.303Z,102172.37
2019-02-05T21:58:38.254Z,102162.37
2019-02-05T22:01:09.673Z,102167.61
2019-02-05T22:03:40.664Z,102166.70
2019-02-05T22:06:11.572Z,102158.39
2019-02-05T22:08:42.566Z,102166.25
2019-02-05T22:11:13.520Z,102158.45
2019-02-05T22:13:44.474Z,102159.77
2019-02-05T22:16:15.385Z,102162.32
2019-02-05T22:18:46.324Z,102159.70
2019-02-05T22:21:17.715Z,102150.98
2019-02-05T22:23:48.654Z,102163.20
2019-02-05T22:26:19.559Z,102161.91
2019-02-05T22:28:50.493Z,102166.77
2019-02-05T22:31:25.807Z,102161.53
2019-02-05T22:33:57.098Z,102161.55
2019-02-05T22:36:43.254Z,102157.28
2019-02-05T22:39:15.684Z,102158.07
2019-02-05T22:45:31.922Z,102152.81
2019-02-05T22:48:02.815Z,102156.43
2019-02-05T22:50:35.549Z,102154.25
2019-02-05T22:53:08.667Z,102156.45
2019-02-05T22:55:39.626Z,102159.05
2019-02-05T22:58:10.603Z,102151.59
2019-02-05T23:00:51.433Z,102151.13
2019-02-05T23:03:32.215Z,102151.50
2019-02-05T23:06:21.616Z,102151.92
2019-02-05T23:08:53.427Z,102149.27
2019-02-05T23:11:32.867Z,102147.09
2019-02-05T23:14:03.851Z,102150.15
2019-02-05T23:16:34.795Z,102150.11
2019-02-05T23:22:53.547Z,102148.34
2019-02-05T23:25:25.034Z,102144.83
2019-02-05T23:27:56.021Z,102135.24
2019-02-05T23:30:27.016Z,102138.30
2019-02-05T23:32:57.975Z,102142.16
2019-02-05T23:35:29.161Z,102141.70
2019-02-05T23:38:00.245Z,102143.84
2019-02-05T23:40:33.026Z,102139.86
2019-02-05T23:46:01.928Z,102150.73
2019-02-05T23:48:32.971Z,102148.55
2019-02-05T23:51:04.092Z,102153.34
2019-02-05T23:53:35.080Z,102157.71
2019-02-05T23:56:25.896Z,102152.05
2019-02-05T23:58:48.791Z,102154.19
