createdAt,value
2023-03-05T00:02:19.012Z,2.20
2023-03-05T00:07:44.122Z,1.20
2023-03-05T00:13:08.923Z,1.40
2023-03-05T00:18:33.134Z,1.70
2023-03-05T00:23:58.327Z,1.70
2023-03-05T00:29:22.213Z,1.60
2023-03-05T00:34:46.425Z,1.70
2023-03-05T00:40:13.018Z,1.80
2023-03-05T00:45:37.532Z,2.40
2023-03-05T00:51:01.610Z,2.30
2023-03-05T00:56:25.415Z,1.80
2023-03-05T01:01:50.235Z,1.20
2023-03-05T01:07:14.195Z,2.60
2023-03-05T01:12:38.793Z,1.30
2023-03-05T01:18:03.390Z,1.20
2023-03-05T01:23:27.223Z,1.40
2023-03-05T01:28:51.433Z,1.20
2023-03-05T01:34:15.540Z,1.50
2023-03-05T01:39:39.166Z,1.20
2023-03-05T01:45:17.663Z,1.60
2023-03-05T01:50:42.301Z,1.20
2023-03-05T01:56:07.558Z,0.90
2023-03-05T02:01:41.237Z,0.80
2023-03-05T02:07:05.941Z,0.90
2023-03-05T02:12:30.064Z,0.90
2023-03-05T02:17:54.615Z,1.00
2023-03-05T02:23:21.242Z,1.50
2023-03-05T02:28:57.421Z,1.70
2023-03-05T02:34:22.444Z,2.40
2023-03-05T02:39:46.943Z,2.80
2023-03-05T02:45:12.524Z,3.90
2023-03-05T02:50:37.591Z,4.10
2023-03-05T02:56:02.227Z,3.50
2023-03-05T03:01:30.024Z,2.60
2023-03-05T03:06:54.821Z,2.90
2023-03-05T03:12:19.122Z,2.30
2023-03-05T03:17:43.514Z,3.00
2023-03-05T03:23:08.876Z,2.80
2023-03-05T03:28:33.391Z,3.00
2023-03-05T03:33:57.931Z,3.70
2023-03-05T03:39:22.638Z,2.50
2023-03-05T03:44:47.050Z,2.10
2023-03-05T03:50:11.740Z,3.00
2023-03-05T03:55:36.514Z,2.50
2023-03-05T04:01:01.103Z,4.00
2023-03-05T04:06:25.336Z,3.40
2023-03-05T04:11:49.640Z,4.10
2023-03-05T04:17:14.833Z,3.80
2023-03-05T04:22:38.947Z,2.70
2023-03-05T04:28:03.345Z,2.90
2023-03-05T04:33:27.640Z,3.30
2023-03-05T04:38:51.868Z,4.90
2023-03-05T04:44:15.734Z,3.10
2023-03-05T04:49:39.687Z,2.50
2023-03-05T04:55:04.102Z,3.10
2023-03-05T05:00:28.634Z,2.70
2023-03-05T05:05:57.359Z,2.10
2023-03-05T05:11:21.661Z,2.10
2023-03-05T05:16:46.217Z,1.20
2023-03-05T05:22:10.218Z,1.20
2023-03-05T05:27:34.167Z,1.60
2023-03-05T05:32:58.899Z,1.30
2023-03-05T05:38:23.801Z,0.90
2023-03-05T05:43:48.941Z,1.30
2023-03-05T05:49:13.370Z,1.00
2023-03-05T05:54:37.462Z,1.40
2023-03-05T06:00:02.085Z,1.00
2023-03-05T06:05:36.147Z,1.90
2023-03-05T06:11:00.689Z,1.30
2023-03-05T06:16:25.284Z,1.20
2023-03-05T06:21:49.980Z,1.00
2023-03-05T06:27:13.745Z,0.80
2023-03-05T06:32:37.803Z,1.20
2023-03-05T06:38:02.964Z,1.00
2023-03-05T06:43:27.748Z,1.20
2023-03-05T06:48:53.302Z,0.70
2023-03-05T06:54:19.115Z,1.70
2023-03-05T06:59:44.764Z,1.50
2023-03-05T07:05:10.340Z,1.40
2023-03-05T07:10:44.335Z,1.10
2023-03-05T07:16:11.287Z,1.10
2023-03-05T07:21:39.463Z,2.50
2023-03-05T07:27:05.759Z,1.10
2023-03-05T07:32:30.981Z,1.20
2023-03-05T07:37:56.975Z,0.40
2023-03-05T07:43:22.339Z,1.30
2023-03-05T07:48:48.616Z,1.60
2023-03-05T07:54:13.271Z,1.00
2023-03-05T07:59:38.932Z,1.00
2023-03-05T08:05:03.388Z,1.00
2023-03-05T08:10:28.020Z,1.50
2023-03-05T08:15:53.083Z,2.20
2023-03-05T08:21:27.479Z,2.40
2023-03-05T08:26:51.967Z,1.90
2023-03-05T08:32:16.251Z,1.40
2023-03-05T08:37:40.040Z,1.90
2023-03-05T08:43:06.130Z,2.00
2023-03-05T08:48:32.154Z,1.90
2023-03-05T08:54:00.162Z,1.20
2023-03-05T08:59:25.060Z,2.00
2023-03-05T09:04:49.173Z,2.40
2023-03-05T09:10:15.065Z,2.70
2023-03-05T09:15:39.546Z,2.60
2023-03-05T09:21:09.373Z,3.00
2023-03-05T09:26:34.560Z,3.40
2023-03-05T09:31:59.178Z,3.30
2023-03-05T09:37:23.580Z,2.20
2023-03-05T09:43:03.971Z,2.80
2023-03-05T09:48:49.066Z,2.10
2023-03-05T09:54:36.559Z,3.80
2023-03-05T10:00:09.204Z,3.10
2023-03-05T10:05:49.487Z,1.30
2023-03-05T10:11:48.722Z,1.50
2023-03-05T10:17:38.392Z,1.60
2023-03-05T10:23:08.241Z,1.70
2023-03-05T10:28:54.406Z,0.90
2023-03-05T10:34:49.540Z,1.00
2023-03-05T10:40:28.341Z,2.30
2023-03-05T10:45:58.806Z,0.90
2023-03-05T10:51:38.694Z,1.10
2023-03-05T10:57:18.504Z,1.10
2023-03-05T11:03:05.508Z,1.40
2023-03-05T11:08:32.074Z,0.70
2023-03-05T11:14:00.003Z,1.00
2023-03-05T11:19:23.889Z,0.90
2023-03-05T11:25:22.408Z,0.80
2023-03-05T11:31:04.488Z,0.40
2023-03-05T11:36:33.810Z,1.00
2023-03-05T11:42:25.407Z,0.70
2023-03-05T11:47:52.986Z,0.50
2023-03-05T11:53:40.975Z,0.70
2023-03-05T11:59:14.265Z,0.50
2023-03-05T12:04:38.758Z,1.10
2023-03-05T12:10:06.157Z,0.70
2023-03-05T12:15:52.461Z,0.70
2023-03-05T12:21:38.125Z,0.70
2023-03-05T12:27:03.087Z,0.80
2023-03-05T12:32:35.781Z,0.80
2023-03-05T12:38:06.160Z,0.40
2023-03-05T12:43:36.708Z,0.70
2023-03-05T12:49:23.436Z,0.90
2023-03-05T12:55:01.744Z,1.00
2023-03-05T13:00:34.094Z,0.60
2023-03-05T13:06:01.375Z,1.30
2023-03-05T13:11:25.938Z,1.30
2023-03-05T13:16:51.313Z,2.90
2023-03-05T13:22:16.425Z,1.20
2023-03-05T13:27:42.026Z,1.60
2023-03-05T13:33:09.835Z,1.10
2023-03-05T13:38:40.495Z,2.90
2023-03-05T13:44:05.651Z,1.10
2023-03-05T13:49:30.969Z,1.30
2023-03-05T13:54:58.596Z,1.30
2023-03-05T14:00:39.347Z,0.60
2023-03-05T14:06:10.275Z,1.10
2023-03-05T14:11:36.122Z,0.50
2023-03-05T14:17:23.667Z,1.40
2023-03-05T14:22:49.966Z,1.00
2023-03-05T14:28:17.413Z,0.50
2023-03-05T14:33:41.491Z,0.90
2023-03-05T14:39:05.934Z,0.50
2023-03-05T14:44:30.135Z,0.90
2023-03-05T14:49:55.270Z,0.80
2023-03-05T14:55:23.637Z,0.90
2023-03-05T15:00:51.235Z,0.80
2023-03-05T15:06:31.126Z,1.00
2023-03-05T15:11:55.741Z,1.40
2023-03-05T15:17:35.662Z,1.30
2023-03-05T15:23:01.217Z,0.80
2023-03-05T15:28:27.965Z,0.50
2023-03-05T15:33:54.355Z,0.60
2023-03-05T15:39:19.474Z,1.70
2023-03-05T15:44:44.443Z,1.50
2023-03-05T15:50:10.100Z,1.80
2023-03-05T15:55:41.409Z,3.10
2023-03-05T16:01:07.666Z,2.30
2023-03-05T16:06:35.997Z,1.70
2023-03-05T16:12:02.695Z,2.00
2023-03-05T16:17:28.391Z,2.50
2023-03-05T16:22:56.451Z,2.10
2023-03-05T16:28:21.803Z,2.10
2023-03-05T16:33:47.233Z,2.60
2023-03-05T16:39:13.941Z,2.60
2023-03-05T16:44:38.932Z,3.60
2023-03-05T16:50:07.283Z,3.50
2023-03-05T16:55:33.956Z,3.20
2023-03-05T17:01:01.789Z,6.10
2023-03-05T17:06:30.740Z,5.20
2023-03-05T17:11:57.829Z,5.60
2023-03-05T17:17:26.321Z,4.00
2023-03-05T17:22:53.456Z,4.00
2023-03-05T17:28:18.631Z,3.10
2023-03-05T17:33:44.023Z,3.60
2023-03-05T17:39:10.668Z,2.50
2023-03-05T17:44:35.749Z,1.70
2023-03-05T17:50:00.489Z,1.70
2023-03-05T17:55:26.126Z,1.80
2023-03-05T18:00:50.066Z,1.40
2023-03-05T18:06:14.307Z,0.90
2023-03-05T18:11:38.801Z,1.60
2023-03-05T18:17:03.551Z,1.50
2023-03-05T18:22:28.247Z,1.60
2023-03-05T18:27:53.852Z,1.70
2023-03-05T18:33:20.670Z,1.90
2023-03-05T18:38:45.390Z,2.80
2023-03-05T18:44:10.691Z,2.90
2023-03-05T18:49:36.214Z,3.40
2023-03-05T18:55:00.635Z,6.40
2023-03-05T19:00:28.629Z,4.10
2023-03-05T19:05:53.702Z,4.20
2023-03-05T19:11:21.803Z,5.10
2023-03-05T19:16:48.293Z,6.80
2023-03-05T19:22:14.382Z,6.40
2023-03-05T19:27:39.336Z,7.00
2023-03-05T19:33:07.090Z,12.10
2023-03-05T19:38:34.761Z,9.60
2023-03-05T19:44:05.360Z,8.30
2023-03-05T19:49:33.063Z,6.30
2023-03-05T19:55:01.293Z,4.80
2023-03-05T20:00:28.272Z,3.30
2023-03-05T20:05:56.663Z,3.70
2023-03-05T20:11:24.017Z,3.60
2023-03-05T20:16:52.743Z,3.00
2023-03-05T20:22:23.589Z,4.00
2023-03-05T20:27:55.294Z,4.10
2023-03-05T20:33:19.551Z,3.70
2023-03-05T20:38:45.667Z,3.50
2023-03-05T20:44:11.690Z,3.70
2023-03-05T20:49:37.330Z,3.70
2023-03-05T20:55:02.454Z,3.90
2023-03-05T21:00:27.510Z,3.70
2023-03-05T21:05:51.912Z,3.80
2023-03-05T21:11:15.933Z,4.80
2023-03-05T21:16:42.048Z,3.70
2023-03-05T21:22:15.613Z,4.60
2023-03-05T21:27:40.617Z,4.50
2023-03-05T21:33:09.213Z,3.70
2023-03-05T21:38:34.338Z,3.90
2023-03-05T21:44:04.227Z,5.10
2023-03-05T21:49:28.427Z,5.90
2023-03-05T21:54:54.593Z,7.20
2023-03-05T22:00:23.136Z,6.60
2023-03-05T22:05:47.612Z,7.30
2023-03-05T22:11:14.250Z,5.70
2023-03-05T22:16:38.130Z,5.80
2023-03-05T22:22:02.475Z,4.80
2023-03-05T22:27:26.700Z,5.50
2023-03-05T22:32:51.311Z,7.10
2023-03-05T22:38:16.199Z,7.10
2023-03-05T22:43:40.230Z,4.90
2023-03-05T22:49:03.945Z,4.80
2023-03-05T22:54:28.291Z,5.60
2023-03-05T22:59:51.910Z,4.80
2023-03-05T23:05:17.640Z,5.20
2023-03-05T23:10:42.209Z,4.20
2023-03-05T23:16:06.390Z,4.30
2023-03-05T23:21:30.884Z,4.40
2023-03-05T23:26:55.071Z,3.80
2023-03-05T23:32:19.021Z,4.00
2023-03-05T23:37:44.179Z,4.40
2023-03-05T23:43:08.742Z,4.60
2023-03-05T23:48:32.894Z,4.50
2023-03-05T23:53:56.949Z,4.50
2023-03-05T23:59:21.153Z,4.40
