createdAt,value
2023-04-10T00:02:25.350Z,5.20
2023-04-10T00:04:52.747Z,5.20
2023-04-10T00:07:19.941Z,5.20
2023-04-10T00:09:46.938Z,5.10
2023-04-10T00:12:15.629Z,5.10
2023-04-10T00:14:42.773Z,5.10
2023-04-10T00:17:09.892Z,5.10
2023-04-10T00:19:37.020Z,5.20
2023-04-10T00:22:05.012Z,5.20
2023-04-10T00:24:32.077Z,5.20
2023-04-10T00:26:59.099Z,5.20
2023-04-10T00:29:26.350Z,5.20
2023-04-10T00:31:53.383Z,5.20
2023-04-10T00:34:20.561Z,5.20
2023-04-10T00:36:47.977Z,5.20
2023-04-10T00:39:15.005Z,5.20
2023-04-10T00:41:42.014Z,5.20
2023-04-10T00:44:09.073Z,5.10
2023-04-10T00:46:38.297Z,5.20
2023-04-10T00:49:06.526Z,5.10
2023-04-10T00:51:33.853Z,5.10
2023-04-10T00:54:02.539Z,5.00
2023-04-10T00:56:32.354Z,5.00
2023-04-10T00:58:59.689Z,5.00
2023-04-10T01:01:26.804Z,5.00
2023-04-10T01:03:55.228Z,5.00
2023-04-10T01:06:39.614Z,4.90
2023-04-10T01:09:37.512Z,4.90
2023-04-10T01:12:30.879Z,4.90
2023-04-10T01:15:12.361Z,4.90
2023-04-10T01:17:57.586Z,4.90
2023-04-10T01:20:27.666Z,4.90
2023-04-10T01:23:20.852Z,4.80
2023-04-10T01:25:59.009Z,4.80
2023-04-10T01:29:01.628Z,4.80
2023-04-10T01:31:44.766Z,4.70
2023-04-10T01:34:22.376Z,4.70
2023-04-10T01:36:55.971Z,4.70
2023-04-10T01:39:26.271Z,4.60
2023-04-10T01:41:56.760Z,4.60
2023-04-10T01:44:36.679Z,4.60
2023-04-10T01:47:05.162Z,4.60
2023-04-10T01:49:33.173Z,4.60
2023-04-10T01:52:06.173Z,4.60
2023-04-10T01:54:33.707Z,4.60
2023-04-10T01:57:04.075Z,4.60
2023-04-10T01:59:38.881Z,4.60
2023-04-10T02:02:07.872Z,4.50
2023-04-10T02:04:35.116Z,4.50
2023-04-10T02:07:28.573Z,4.50
2023-04-10T02:10:01.145Z,4.50
2023-04-10T02:12:43.849Z,4.50
2023-04-10T02:15:12.958Z,4.50
2023-04-10T02:17:40.987Z,4.50
2023-04-10T02:20:09.712Z,4.50
2023-04-10T02:22:37.326Z,4.50
2023-04-10T02:25:06.375Z,4.40
2023-04-10T02:27:35.216Z,4.40
2023-04-10T02:30:03.709Z,4.40
2023-04-10T02:32:33.796Z,4.40
2023-04-10T02:35:02.831Z,4.40
2023-04-10T02:37:31.243Z,4.40
2023-04-10T02:40:00.718Z,4.40
2023-04-10T02:42:33.769Z,4.40
2023-04-10T02:45:01.957Z,4.40
2023-04-10T02:47:35.292Z,4.40
2023-04-10T02:50:02.871Z,4.40
2023-04-10T02:52:34.416Z,4.30
2023-04-10T02:55:01.466Z,4.30
2023-04-10T02:57:34.611Z,4.10
2023-04-10T03:00:01.643Z,4.10
2023-04-10T03:02:32.285Z,4.10
2023-04-10T03:05:05.903Z,4.10
2023-04-10T03:07:34.013Z,4.10
2023-04-10T03:10:01.010Z,4.10
2023-04-10T03:12:28.056Z,4.10
2023-04-10T03:14:56.420Z,4.10
2023-04-10T03:17:23.382Z,4.10
2023-04-10T03:19:51.112Z,4.10
2023-04-10T03:22:18.101Z,4.00
2023-04-10T03:24:45.269Z,4.00
2023-04-10T03:27:12.736Z,4.10
2023-04-10T03:29:39.813Z,4.00
2023-04-10T03:32:07.284Z,4.00
2023-04-10T03:34:35.076Z,4.00
2023-04-10T03:37:02.109Z,4.00
2023-04-10T03:39:29.791Z,4.00
2023-04-10T03:41:56.822Z,4.00
2023-04-10T03:44:25.115Z,4.00
2023-04-10T03:46:52.870Z,4.00
2023-04-10T03:49:20.447Z,4.00
2023-04-10T03:51:47.611Z,4.00
2023-04-10T03:54:14.743Z,4.00
2023-04-10T03:56:41.807Z,3.90
2023-04-10T03:59:08.892Z,3.90
2023-04-10T04:01:40.080Z,3.90
2023-04-10T04:04:10.904Z,3.90
2023-04-10T04:06:56.724Z,3.80
2023-04-10T04:09:28.598Z,3.80
2023-04-10T04:11:58.353Z,3.80
2023-04-10T04:14:57.449Z,3.80
2023-04-10T04:17:37.816Z,3.80
2023-04-10T04:20:07.673Z,3.80
2023-04-10T04:22:43.651Z,3.80
2023-04-10T04:25:33.538Z,3.80
2023-04-10T04:28:12.069Z,3.80
2023-04-10T04:30:46.331Z,3.70
2023-04-10T04:33:24.271Z,3.70
2023-04-10T04:35:58.627Z,3.70
2023-04-10T04:38:37.487Z,3.70
2023-04-10T04:41:12.452Z,3.70
2023-04-10T04:44:02.819Z,3.70
2023-04-10T04:46:48.297Z,3.60
2023-04-10T04:49:53.468Z,3.50
2023-04-10T04:52:40.771Z,3.40
2023-04-10T04:55:26.725Z,3.40
2023-04-10T04:58:01.092Z,3.40
2023-04-10T05:00:46.779Z,3.30
2023-04-10T05:03:25.949Z,3.40
2023-04-10T05:06:02.297Z,3.30
2023-04-10T05:08:49.267Z,3.30
2023-04-10T05:11:45.635Z,3.30
2023-04-10T05:14:17.892Z,3.40
2023-04-10T05:17:11.330Z,3.30
2023-04-10T05:19:57.608Z,3.30
2023-04-10T05:22:41.182Z,3.40
2023-04-10T05:25:20.046Z,3.40
2023-04-10T05:28:05.100Z,3.40
2023-04-10T05:30:54.370Z,3.50
2023-04-10T05:33:44.405Z,3.50
2023-04-10T05:36:23.437Z,3.50
2023-04-10T05:39:13.609Z,3.50
2023-04-10T05:42:06.739Z,3.50
2023-04-10T05:44:45.827Z,3.50
2023-04-10T05:47:36.311Z,3.60
2023-04-10T05:50:26.099Z,3.70
2023-04-10T05:53:14.776Z,3.70
2023-04-10T05:55:45.708Z,3.80
2023-04-10T05:58:25.160Z,3.80
2023-04-10T06:01:11.536Z,3.80
2023-04-10T06:03:58.626Z,3.90
2023-04-10T06:06:26.572Z,4.00
2023-04-10T06:08:53.784Z,4.10
2023-04-10T06:11:21.972Z,4.10
2023-04-10T06:13:53.163Z,4.10
2023-04-10T06:16:24.892Z,4.20
2023-04-10T06:18:53.088Z,4.20
2023-04-10T06:21:20.584Z,4.30
2023-04-10T06:23:47.670Z,4.40
2023-04-10T06:26:14.801Z,4.50
2023-04-10T06:28:42.391Z,4.60
2023-04-10T06:31:09.832Z,4.70
2023-04-10T06:33:38.898Z,4.80
2023-04-10T06:36:08.654Z,4.90
2023-04-10T06:38:41.878Z,5.10
2023-04-10T06:41:09.133Z,5.20
2023-04-10T06:43:36.996Z,5.30
2023-04-10T06:46:05.227Z,5.40
2023-04-10T06:48:33.253Z,5.50
2023-04-10T06:51:03.641Z,5.60
2023-04-10T06:53:30.758Z,5.70
2023-04-10T06:55:57.938Z,5.80
2023-04-10T06:58:24.976Z,5.90
2023-04-10T07:00:53.064Z,6.10
2023-04-10T07:03:20.118Z,6.20
2023-04-10T07:05:47.360Z,6.30
2023-04-10T07:08:14.349Z,6.40
2023-04-10T07:10:41.394Z,6.50
2023-04-10T07:13:08.379Z,6.70
2023-04-10T07:15:35.345Z,6.80
2023-04-10T07:18:02.325Z,7.00
2023-04-10T07:20:29.361Z,7.10
2023-04-10T07:22:56.367Z,7.30
2023-04-10T07:25:23.500Z,7.50
2023-04-10T07:27:50.733Z,7.60
2023-04-10T07:30:17.758Z,7.80
2023-04-10T07:32:45.264Z,7.90
2023-04-10T07:35:12.328Z,8.00
2023-04-10T07:37:39.889Z,8.10
2023-04-10T07:40:08.394Z,8.20
2023-04-10T07:42:36.173Z,8.40
2023-04-10T07:45:03.511Z,8.50
2023-04-10T07:47:30.530Z,8.60
2023-04-10T07:49:57.745Z,8.70
2023-04-10T07:52:24.825Z,8.80
2023-04-10T07:54:51.885Z,8.90
2023-04-10T08:01:44.198Z,9.20
2023-04-10T08:04:11.517Z,9.30
2023-04-10T08:06:38.671Z,9.40
2023-04-10T08:09:05.844Z,9.60
2023-04-10T08:11:37.369Z,9.70
2023-04-10T08:14:07.335Z,9.70
2023-04-10T08:16:36.352Z,9.80
2023-04-10T08:19:03.916Z,9.90
2023-04-10T08:21:32.257Z,10.00
2023-04-10T08:24:01.499Z,10.20
2023-04-10T08:26:29.398Z,10.40
2023-04-10T08:32:53.296Z,10.60
2023-04-10T08:35:20.399Z,10.70
2023-04-10T08:37:53.628Z,10.80
2023-04-10T08:40:29.551Z,10.90
2023-04-10T08:43:08.822Z,10.90
2023-04-10T08:45:36.039Z,10.90
2023-04-10T08:48:20.683Z,11.20
2023-04-10T08:50:49.795Z,11.30
2023-04-10T08:53:20.388Z,11.30
2023-04-10T08:55:47.467Z,11.40
2023-04-10T08:58:15.915Z,11.50
2023-04-10T09:00:42.887Z,11.70
2023-04-10T09:03:45.086Z,12.00
2023-04-10T09:06:12.128Z,12.20
2023-04-10T09:08:39.134Z,12.30
2023-04-10T09:11:13.269Z,12.40
2023-04-10T09:13:47.303Z,12.50
2023-04-10T09:16:15.169Z,12.70
2023-04-10T09:18:43.398Z,13.00
2023-04-10T09:21:12.391Z,13.00
2023-04-10T09:23:41.394Z,13.10
2023-04-10T09:26:31.829Z,13.20
2023-04-10T09:29:07.836Z,13.50
2023-04-10T09:31:37.035Z,13.80
2023-04-10T09:34:16.265Z,14.00
2023-04-10T09:37:00.293Z,14.30
2023-04-10T09:39:43.477Z,14.50
2023-04-10T09:42:12.547Z,14.80
2023-04-10T09:44:40.699Z,15.10
2023-04-10T09:48:19.634Z,15.30
2023-04-10T09:50:47.029Z,15.50
2023-04-10T09:53:24.438Z,15.70
2023-04-10T09:55:54.911Z,15.80
2023-04-10T09:58:30.492Z,15.90
2023-04-10T10:00:58.052Z,16.10
2023-04-10T10:03:31.757Z,16.30
2023-04-10T10:07:05.570Z,16.50
2023-04-10T10:09:37.576Z,16.70
2023-04-10T10:12:05.484Z,16.80
2023-04-10T10:14:37.715Z,16.80
2023-04-10T10:17:10.775Z,16.90
2023-04-10T10:19:48.417Z,16.90
2023-04-10T10:22:17.762Z,16.70
2023-04-10T10:24:47.836Z,16.40
2023-04-10T10:27:16.846Z,16.40
2023-04-10T10:29:46.738Z,16.60
2023-04-10T10:32:14.660Z,16.80
2023-04-10T10:34:43.003Z,16.90
2023-04-10T10:37:11.424Z,16.70
2023-04-10T10:40:21.802Z,16.60
2023-04-10T10:42:58.719Z,16.40
2023-04-10T10:45:37.808Z,16.20
2023-04-10T10:48:05.163Z,16.20
2023-04-10T10:50:59.175Z,16.20
2023-04-10T10:53:46.552Z,16.40
2023-04-10T10:56:19.879Z,16.30
2023-04-10T10:58:53.038Z,16.30
2023-04-10T11:01:24.958Z,16.30
2023-04-10T11:03:52.768Z,16.30
2023-04-10T11:06:53.782Z,16.20
2023-04-10T11:09:47.890Z,16.20
2023-04-10T11:12:22.196Z,16.50
2023-04-10T11:15:25.552Z,16.80
2023-04-10T11:17:54.605Z,16.80
2023-04-10T11:20:28.379Z,16.80
2023-04-10T11:23:22.032Z,16.80
2023-04-10T11:25:52.927Z,16.90
2023-04-10T11:28:32.268Z,17.00
2023-04-10T11:31:22.821Z,17.10
2023-04-10T11:34:10.903Z,17.10
2023-04-10T11:37:32.978Z,16.80
2023-04-10T11:40:07.412Z,16.80
2023-04-10T11:42:34.690Z,16.80
2023-04-10T11:45:27.797Z,17.00
2023-04-10T11:47:55.357Z,17.00
2023-04-10T11:50:22.759Z,16.90
2023-04-10T11:52:51.184Z,16.70
2023-04-10T11:55:19.186Z,16.90
2023-04-10T11:57:46.300Z,17.10
2023-04-10T12:00:24.420Z,17.30
2023-04-10T12:02:56.148Z,17.60
2023-04-10T12:05:23.239Z,17.70
2023-04-10T12:07:50.587Z,17.70
2023-04-10T12:10:17.666Z,17.80
2023-04-10T12:12:44.689Z,17.80
2023-04-10T12:15:28.641Z,18.00
2023-04-10T12:17:56.964Z,18.40
2023-04-10T12:20:27.947Z,18.40
2023-04-10T12:22:57.052Z,18.30
2023-04-10T12:25:24.079Z,18.40
2023-04-10T12:27:51.752Z,18.30
2023-04-10T12:30:18.812Z,18.20
2023-04-10T12:32:53.510Z,18.50
2023-04-10T12:35:20.761Z,18.80
2023-04-10T12:37:51.319Z,18.90
2023-04-10T12:40:20.838Z,19.00
2023-04-10T12:42:48.106Z,19.30
2023-04-10T12:45:15.786Z,19.60
2023-04-10T12:47:48.961Z,19.80
2023-04-10T12:50:17.891Z,20.10
2023-04-10T12:52:46.391Z,20.20
2023-04-10T12:55:15.925Z,20.40
2023-04-10T12:57:46.124Z,20.60
2023-04-10T13:00:18.473Z,20.80
2023-04-10T13:02:46.989Z,21.00
2023-04-10T13:05:15.042Z,21.10
2023-04-10T13:07:42.273Z,21.10
2023-04-10T13:10:09.754Z,21.20
2023-04-10T13:12:38.153Z,21.20
2023-04-10T13:15:07.734Z,21.30
2023-04-10T13:17:35.204Z,21.30
2023-04-10T13:20:02.478Z,21.40
2023-04-10T13:22:29.511Z,21.40
2023-04-10T13:24:56.961Z,21.40
2023-04-10T13:27:24.141Z,21.50
2023-04-10T13:29:51.181Z,21.50
2023-04-10T13:32:18.224Z,21.50
2023-04-10T13:34:45.317Z,21.50
2023-04-10T13:37:15.617Z,21.60
2023-04-10T13:39:43.700Z,21.60
2023-04-10T13:42:10.735Z,21.70
2023-04-10T13:44:37.805Z,21.60
2023-04-10T13:47:04.812Z,21.50
2023-04-10T13:49:31.828Z,21.40
2023-04-10T13:51:58.892Z,21.30
2023-04-10T13:54:26.953Z,21.20
2023-04-10T13:56:54.877Z,21.10
2023-04-10T13:59:22.229Z,21.10
2023-04-10T14:01:52.155Z,21.10
2023-04-10T14:04:19.794Z,21.00
2023-04-10T14:06:46.886Z,21.00
2023-04-10T14:09:13.890Z,21.00
2023-04-10T14:11:40.854Z,20.90
2023-04-10T14:14:07.994Z,20.80
2023-04-10T14:16:35.082Z,20.80
2023-04-10T14:19:02.143Z,20.70
2023-04-10T14:21:29.145Z,20.70
2023-04-10T14:23:56.185Z,20.70
2023-04-10T14:26:23.626Z,20.70
2023-04-10T14:29:50.608Z,20.60
2023-04-10T14:32:21.645Z,20.50
2023-04-10T14:34:48.820Z,20.40
2023-04-10T14:37:15.994Z,20.40
2023-04-10T14:39:42.985Z,20.40
2023-04-10T14:42:10.694Z,20.20
2023-04-10T14:44:39.356Z,20.10
2023-04-10T14:51:33.626Z,19.70
2023-04-10T14:54:00.689Z,19.50
2023-04-10T14:56:27.653Z,19.40
2023-04-10T14:58:54.593Z,19.30
2023-04-10T15:01:21.718Z,19.20
2023-04-10T15:03:49.242Z,19.20
2023-04-10T15:06:20.464Z,19.10
2023-04-10T15:08:47.557Z,19.00
2023-04-10T15:11:14.546Z,19.10
2023-04-10T15:13:41.523Z,19.10
2023-04-10T15:16:08.605Z,19.10
2023-04-10T15:18:35.707Z,19.00
2023-04-10T15:21:02.708Z,19.00
2023-04-10T15:23:29.794Z,18.90
2023-04-10T15:25:56.890Z,18.80
2023-04-10T15:28:23.933Z,18.80
2023-04-10T15:30:51.005Z,18.70
2023-04-10T15:33:18.029Z,18.60
2023-04-10T15:35:50.030Z,18.60
2023-04-10T15:38:17.055Z,18.60
2023-04-10T15:40:44.364Z,18.50
2023-04-10T15:43:12.843Z,18.50
2023-04-10T15:45:39.882Z,18.40
2023-04-10T15:48:07.100Z,18.40
2023-04-10T15:50:35.195Z,18.30
2023-04-10T15:53:02.246Z,18.20
2023-04-10T15:55:30.233Z,18.20
2023-04-10T15:58:24.515Z,18.20
2023-04-10T16:00:51.546Z,18.20
2023-04-10T16:03:18.719Z,18.10
2023-04-10T16:05:45.794Z,18.00
2023-04-10T16:08:12.829Z,17.70
2023-04-10T16:10:40.272Z,17.60
2023-04-10T16:13:07.300Z,17.50
2023-04-10T16:15:36.429Z,17.50
2023-04-10T16:18:05.123Z,17.50
2023-04-10T16:20:32.493Z,17.40
2023-04-10T16:23:00.485Z,17.40
2023-04-10T16:25:27.906Z,17.30
2023-04-10T16:27:55.667Z,17.20
2023-04-10T16:30:23.573Z,17.00
2023-04-10T16:32:51.856Z,16.80
2023-04-10T16:35:19.448Z,16.80
2023-04-10T16:37:46.854Z,16.80
2023-04-10T16:40:15.111Z,16.80
2023-04-10T16:42:43.057Z,16.80
2023-04-10T16:45:10.758Z,16.80
2023-04-10T16:47:38.455Z,16.70
2023-04-10T16:50:06.280Z,16.70
2023-04-10T16:52:33.451Z,16.60
2023-04-10T16:55:00.597Z,16.50
2023-04-10T16:57:27.656Z,16.30
2023-04-10T17:00:00.886Z,16.20
2023-04-10T17:02:29.892Z,16.20
2023-04-10T17:04:57.097Z,16.10
2023-04-10T17:07:24.408Z,16.00
2023-04-10T17:09:51.696Z,16.00
2023-04-10T17:12:18.915Z,15.90
2023-04-10T17:14:47.298Z,15.80
2023-04-10T17:17:14.396Z,15.70
2023-04-10T17:19:41.546Z,15.60
2023-04-10T17:22:16.185Z,15.50
2023-04-10T17:24:44.399Z,15.40
2023-04-10T17:27:12.117Z,15.30
2023-04-10T17:29:39.950Z,15.20
2023-04-10T17:32:08.163Z,15.10
2023-04-10T17:34:35.539Z,15.00
2023-04-10T17:37:02.663Z,14.80
2023-04-10T17:39:29.811Z,14.70
2023-04-10T17:41:57.025Z,14.50
2023-04-10T17:44:24.235Z,14.40
2023-04-10T17:46:53.560Z,14.20
2023-04-10T17:49:22.046Z,14.10
2023-04-10T17:51:49.750Z,14.00
2023-04-10T17:54:16.967Z,13.90
2023-04-10T17:56:44.053Z,13.70
2023-04-10T17:59:11.100Z,13.60
2023-04-10T18:01:38.207Z,13.50
2023-04-10T18:04:05.556Z,13.40
2023-04-10T18:06:32.910Z,13.30
2023-04-10T18:09:00.003Z,13.20
2023-04-10T18:11:27.506Z,13.10
2023-04-10T18:13:54.711Z,13.00
2023-04-10T18:16:21.849Z,12.90
2023-04-10T18:18:48.926Z,12.90
2023-04-10T18:21:17.031Z,12.80
2023-04-10T18:23:44.749Z,12.70
2023-04-10T18:26:11.918Z,12.70
2023-04-10T18:28:39.062Z,12.60
2023-04-10T18:31:06.567Z,12.60
2023-04-10T18:33:33.969Z,12.50
2023-04-10T18:36:01.032Z,12.40
2023-04-10T18:38:28.063Z,12.40
2023-04-10T18:40:57.243Z,12.40
2023-04-10T18:43:27.750Z,12.30
2023-04-10T18:45:55.256Z,12.30
2023-04-10T18:48:22.762Z,12.30
2023-04-10T18:50:55.790Z,12.30
2023-04-10T18:53:23.124Z,12.20
2023-04-10T18:55:53.648Z,12.10
2023-04-10T18:58:22.025Z,12.10
2023-04-10T19:01:03.653Z,11.90
2023-04-10T19:04:22.595Z,11.90
2023-04-10T19:06:58.419Z,11.90
2023-04-10T19:09:28.688Z,11.90
2023-04-10T19:11:56.339Z,11.90
2023-04-10T19:14:23.481Z,11.80
2023-04-10T19:16:50.722Z,11.80
2023-04-10T19:19:18.234Z,11.80
2023-04-10T19:21:51.721Z,11.80
2023-04-10T19:24:20.794Z,11.70
2023-04-10T19:26:49.697Z,11.70
2023-04-10T19:29:18.432Z,11.60
2023-04-10T19:31:45.564Z,11.60
2023-04-10T19:34:17.094Z,11.50
2023-04-10T19:37:21.666Z,11.50
2023-04-10T19:39:48.862Z,11.40
2023-04-10T19:42:16.657Z,11.40
2023-04-10T19:44:43.948Z,11.40
2023-04-10T19:47:12.278Z,11.40
2023-04-10T19:49:41.848Z,11.30
2023-04-10T19:52:09.080Z,11.30
2023-04-10T19:54:36.680Z,11.30
2023-04-10T19:57:05.960Z,11.30
2023-04-10T19:59:33.701Z,11.30
2023-04-10T20:02:01.474Z,11.30
2023-04-10T20:04:30.484Z,11.30
2023-04-10T20:06:57.615Z,11.20
2023-04-10T20:09:25.548Z,11.20
2023-04-10T20:11:52.748Z,11.10
2023-04-10T20:14:19.809Z,11.00
2023-04-10T20:16:46.849Z,11.00
2023-04-10T20:19:13.908Z,10.90
2023-04-10T20:21:40.998Z,10.90
2023-04-10T20:24:08.211Z,10.80
2023-04-10T20:26:35.388Z,10.90
2023-04-10T20:29:02.505Z,10.80
2023-04-10T20:31:29.645Z,10.80
2023-04-10T20:33:56.715Z,10.70
2023-04-10T20:36:24.175Z,10.70
2023-04-10T20:38:51.180Z,10.60
2023-04-10T20:41:18.149Z,10.60
2023-04-10T20:43:46.407Z,10.70
2023-04-10T20:46:13.406Z,10.70
2023-04-10T20:49:37.504Z,10.70
2023-04-10T20:52:05.174Z,10.70
2023-04-10T20:54:33.027Z,10.80
2023-04-10T20:57:01.880Z,10.70
2023-04-10T20:59:33.003Z,10.70
2023-04-10T21:02:00.128Z,10.70
2023-04-10T21:04:27.247Z,10.80
2023-04-10T21:06:54.254Z,10.80
2023-04-10T21:09:34.468Z,10.90
2023-04-10T21:12:01.743Z,11.00
2023-04-10T21:14:28.786Z,10.90
2023-04-10T21:16:55.803Z,10.90
2023-04-10T21:19:31.067Z,10.90
2023-04-10T21:21:58.693Z,10.90
2023-04-10T21:24:26.226Z,10.80
2023-04-10T21:26:53.205Z,10.90
2023-04-10T21:29:20.360Z,11.00
2023-04-10T21:31:49.301Z,11.00
2023-04-10T21:34:17.734Z,10.90
2023-04-10T21:41:11.404Z,10.80
2023-04-10T21:43:39.886Z,10.80
2023-04-10T21:46:08.537Z,10.70
2023-04-10T21:48:35.602Z,10.70
2023-04-10T21:51:03.284Z,10.80
2023-04-10T21:53:30.352Z,10.80
2023-04-10T21:55:57.869Z,10.80
2023-04-10T21:58:24.900Z,10.90
2023-04-10T22:00:52.640Z,10.90
2023-04-10T22:03:20.599Z,10.90
2023-04-10T22:05:48.970Z,10.90
2023-04-10T22:08:22.660Z,11.00
2023-04-10T22:10:50.566Z,11.00
2023-04-10T22:13:53.650Z,11.00
2023-04-10T22:16:27.549Z,11.10
2023-04-10T22:18:54.830Z,11.20
2023-04-10T22:21:21.858Z,11.20
2023-04-10T22:23:49.355Z,11.20
2023-04-10T22:26:16.388Z,11.30
2023-04-10T22:28:43.395Z,11.30
2023-04-10T22:31:16.566Z,11.30
2023-04-10T22:33:45.769Z,11.40
2023-04-10T22:36:14.404Z,11.40
2023-04-10T22:38:41.443Z,11.40
2023-04-10T22:41:10.788Z,11.50
2023-04-10T22:43:37.852Z,11.50
2023-04-10T22:46:05.033Z,11.60
2023-04-10T22:48:32.753Z,11.60
2023-04-10T22:50:59.783Z,11.70
2023-04-10T22:53:28.750Z,11.70
2023-04-10T22:55:55.825Z,11.70
2023-04-10T22:58:22.827Z,11.70
2023-04-10T23:00:49.792Z,11.70
2023-04-10T23:03:16.893Z,11.80
2023-04-10T23:05:47.243Z,11.80
2023-04-10T23:08:14.347Z,11.80
2023-04-10T23:10:43.152Z,11.70
2023-04-10T23:13:10.301Z,11.70
2023-04-10T23:15:37.719Z,11.70
2023-04-10T23:18:04.859Z,11.70
2023-04-10T23:20:31.932Z,11.70
2023-04-10T23:22:58.932Z,11.70
2023-04-10T23:25:25.979Z,11.70
2023-04-10T23:27:53.042Z,11.70
2023-04-10T23:30:20.091Z,11.70
2023-04-10T23:32:47.071Z,11.60
2023-04-10T23:35:14.101Z,11.60
2023-04-10T23:37:41.162Z,11.70
2023-04-10T23:40:08.965Z,11.70
2023-04-10T23:42:36.039Z,11.70
2023-04-10T23:45:03.279Z,11.70
2023-04-10T23:47:30.368Z,11.70
2023-04-10T23:49:57.971Z,11.60
2023-04-10T23:52:25.139Z,11.60
2023-04-10T23:54:52.319Z,11.50
2023-04-10T23:57:22.025Z,11.50
2023-04-10T23:59:49.819Z,11.40
