createdAt,value
2023-04-02T16:45:33.203Z,20.42
2023-04-02T16:48:26.881Z,20.60
2023-04-02T16:51:55.170Z,20.75
2023-04-02T16:54:50.990Z,20.85
2023-04-02T16:58:00.037Z,20.88
2023-04-02T17:01:29.235Z,20.94
2023-04-02T17:04:39.175Z,21.03
2023-04-02T17:07:29.132Z,21.03
2023-04-02T17:10:30.432Z,21.02
2023-04-02T17:13:47.748Z,20.99
2023-04-02T17:16:46.629Z,20.97
2023-04-02T17:19:33.466Z,20.94
2023-04-02T17:22:22.458Z,20.91
2023-04-02T17:25:21.409Z,20.89
2023-04-02T17:28:15.278Z,20.89
2023-04-02T17:31:06.289Z,20.92
2023-04-02T17:33:53.481Z,20.95
2023-04-02T17:37:12.273Z,20.97
2023-04-02T17:40:19.270Z,20.98
2023-04-02T17:43:11.836Z,20.96
2023-04-02T17:46:37.986Z,20.94
2023-04-02T17:49:47.778Z,20.92
2023-04-02T17:52:43.474Z,20.94
2023-04-02T17:56:01.157Z,20.95
2023-04-02T17:58:54.101Z,20.97
2023-04-02T18:01:51.345Z,21.02
2023-04-02T18:04:57.925Z,21.10
2023-04-02T18:08:03.770Z,21.18
2023-04-02T18:11:13.426Z,21.24
2023-04-02T18:14:07.011Z,21.26
2023-04-02T18:16:57.009Z,21.29
2023-04-02T18:19:54.073Z,21.31
2023-04-02T18:22:55.364Z,21.33
2023-04-02T18:26:19.268Z,21.34
2023-04-02T18:29:43.451Z,21.36
2023-04-02T18:32:52.016Z,21.41
2023-04-02T18:36:18.167Z,21.45
2023-04-02T18:39:32.797Z,21.47
2023-04-02T18:42:33.553Z,21.47
2023-04-02T18:45:26.404Z,21.48
2023-04-02T18:48:29.144Z,21.49
2023-04-02T18:51:24.096Z,21.49
2023-04-02T18:54:16.171Z,21.47
2023-04-02T18:57:11.527Z,21.45
2023-04-02T19:00:05.598Z,21.42
2023-04-02T19:03:21.328Z,21.39
2023-04-02T19:06:23.539Z,21.35
2023-04-02T19:09:19.012Z,21.32
2023-04-02T19:12:25.941Z,21.29
2023-04-02T19:15:18.788Z,21.26
2023-04-02T19:18:11.032Z,21.23
2023-04-02T19:21:02.465Z,21.21
2023-04-02T19:23:56.096Z,21.18
2023-04-02T19:27:11.804Z,21.16
2023-04-02T19:30:22.986Z,21.13
2023-04-02T19:33:35.209Z,21.10
2023-04-02T19:36:31.328Z,21.07
2023-04-02T19:39:29.918Z,21.04
2023-04-02T19:42:31.056Z,21.01
2023-04-02T19:45:21.051Z,20.98
2023-04-02T19:48:13.898Z,20.96
2023-04-02T19:51:00.853Z,20.94
2023-04-02T19:53:47.628Z,20.93
2023-04-02T19:56:34.942Z,20.91
2023-04-02T19:59:21.559Z,20.89
2023-04-02T20:02:10.825Z,20.87
2023-04-02T20:04:57.741Z,20.85
2023-04-02T20:07:44.359Z,20.83
2023-04-02T20:10:31.447Z,20.81
2023-04-02T20:13:18.507Z,20.80
2023-04-02T20:16:06.848Z,20.77
2023-04-02T20:18:54.051Z,20.76
2023-04-02T20:21:40.971Z,20.74
2023-04-02T20:24:27.578Z,20.71
2023-04-02T20:27:14.272Z,20.70
2023-04-02T20:30:01.401Z,20.68
2023-04-02T20:32:48.662Z,20.66
2023-04-02T20:35:37.834Z,20.64
2023-04-02T20:38:25.115Z,20.62
2023-04-02T20:41:12.037Z,20.61
2023-04-02T20:43:59.147Z,20.59
2023-04-02T20:46:47.222Z,20.57
2023-04-02T20:49:34.829Z,20.56
2023-04-02T20:52:22.204Z,20.54
2023-04-02T20:55:09.863Z,20.53
2023-04-02T20:57:57.084Z,20.50
2023-04-02T21:00:47.490Z,20.49
2023-04-02T21:03:34.404Z,20.47
2023-04-02T21:06:23.338Z,20.45
2023-04-02T21:09:19.811Z,20.44
2023-04-02T21:12:07.532Z,20.42
2023-04-02T21:14:59.200Z,20.41
2023-04-02T21:17:48.457Z,20.39
2023-04-02T21:20:35.947Z,20.38
2023-04-02T21:23:22.690Z,20.36
2023-04-02T21:26:13.867Z,20.35
2023-04-02T21:29:00.826Z,20.33
2023-04-02T21:31:47.489Z,20.32
2023-04-02T21:34:34.502Z,20.30
2023-04-02T21:37:21.730Z,20.28
2023-04-02T21:40:09.567Z,20.27
2023-04-02T21:42:56.168Z,20.26
2023-04-02T21:45:43.084Z,20.24
2023-04-02T21:48:31.838Z,20.22
2023-04-02T21:51:22.082Z,20.21
2023-04-02T21:54:09.962Z,20.20
2023-04-02T21:56:56.928Z,20.19
2023-04-02T21:59:44.210Z,20.18
2023-04-02T22:02:31.040Z,20.17
2023-04-02T22:05:18.142Z,20.16
2023-04-02T22:08:05.770Z,20.14
2023-04-02T22:10:52.886Z,20.12
2023-04-02T22:13:41.712Z,20.11
2023-04-02T22:16:30.397Z,20.10
2023-04-02T22:19:17.943Z,20.08
2023-04-02T22:22:04.952Z,20.06
2023-04-02T22:24:51.846Z,20.06
2023-04-02T22:27:38.993Z,20.04
2023-04-02T22:30:30.187Z,20.03
2023-04-02T22:33:17.815Z,20.02
2023-04-02T22:36:05.678Z,20.00
2023-04-02T22:38:53.070Z,19.99
2023-04-02T22:41:40.610Z,19.98
2023-04-02T22:44:27.716Z,19.96
2023-04-02T22:47:14.322Z,19.95
2023-04-02T22:50:00.938Z,19.94
2023-04-02T22:52:47.610Z,19.92
2023-04-02T22:55:34.435Z,19.91
2023-04-02T22:58:21.686Z,19.90
2023-04-02T23:01:35.880Z,19.89
2023-04-02T23:04:23.150Z,19.87
2023-04-02T23:07:10.101Z,19.86
2023-04-02T23:09:56.878Z,19.85
2023-04-02T23:12:43.592Z,19.83
2023-04-02T23:15:30.655Z,19.82
2023-04-02T23:18:17.509Z,19.81
2023-04-02T23:21:06.013Z,19.79
2023-04-02T23:23:53.290Z,19.78
2023-04-02T23:26:40.512Z,19.77
2023-04-02T23:29:27.529Z,19.75
2023-04-02T23:32:16.300Z,19.74
2023-04-02T23:35:03.488Z,19.72
2023-04-02T23:37:50.135Z,19.72
2023-04-02T23:40:37.653Z,19.71
2023-04-02T23:43:24.964Z,19.69
2023-04-02T23:46:12.348Z,19.68
2023-04-02T23:49:00.754Z,19.67
2023-04-02T23:51:47.923Z,19.66
2023-04-02T23:54:34.552Z,19.65
2023-04-02T23:57:21.707Z,19.64
